sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
611;SDS011;293;53.888;11.464;2023-07-31T00:01:54;3.70;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T00:04:22;2.83;;;1.53;;
611;SDS011;293;53.888;11.464;2023-07-31T00:06:49;3.00;;;1.53;;
611;SDS011;293;53.888;11.464;2023-07-31T00:09:16;4.07;;;2.13;;
611;SDS011;293;53.888;11.464;2023-07-31T00:11:43;3.37;;;1.20;;
611;SDS011;293;53.888;11.464;2023-07-31T00:14:10;2.97;;;1.77;;
611;SDS011;293;53.888;11.464;2023-07-31T00:16:37;2.13;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T00:19:03;3.90;;;1.33;;
611;SDS011;293;53.888;11.464;2023-07-31T00:21:32;2.90;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T00:23:58;6.37;;;2.93;;
611;SDS011;293;53.888;11.464;2023-07-31T00:26:25;4.97;;;1.57;;
611;SDS011;293;53.888;11.464;2023-07-31T00:28:52;4.03;;;1.53;;
611;SDS011;293;53.888;11.464;2023-07-31T00:31:19;3.60;;;1.70;;
611;SDS011;293;53.888;11.464;2023-07-31T00:33:46;4.73;;;2.17;;
611;SDS011;293;53.888;11.464;2023-07-31T00:36:13;3.60;;;1.63;;
611;SDS011;293;53.888;11.464;2023-07-31T00:38:41;5.53;;;1.77;;
611;SDS011;293;53.888;11.464;2023-07-31T00:41:08;3.33;;;1.50;;
611;SDS011;293;53.888;11.464;2023-07-31T00:43:34;5.47;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T00:46:01;4.47;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T00:48:28;5.03;;;1.70;;
611;SDS011;293;53.888;11.464;2023-07-31T00:50:55;5.87;;;1.77;;
611;SDS011;293;53.888;11.464;2023-07-31T00:53:22;2.80;;;1.33;;
611;SDS011;293;53.888;11.464;2023-07-31T00:55:52;6.00;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T00:58:19;3.30;;;1.60;;
611;SDS011;293;53.888;11.464;2023-07-31T01:00:46;2.97;;;1.60;;
611;SDS011;293;53.888;11.464;2023-07-31T01:03:14;2.43;;;1.43;;
611;SDS011;293;53.888;11.464;2023-07-31T01:05:43;3.03;;;1.37;;
611;SDS011;293;53.888;11.464;2023-07-31T01:08:15;6.53;;;1.67;;
611;SDS011;293;53.888;11.464;2023-07-31T01:11:00;2.40;;;1.03;;
611;SDS011;293;53.888;11.464;2023-07-31T01:13:34;3.97;;;2.03;;
611;SDS011;293;53.888;11.464;2023-07-31T01:16:01;4.67;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T01:18:28;3.80;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T01:20:57;6.50;;;1.83;;
611;SDS011;293;53.888;11.464;2023-07-31T01:23:40;5.27;;;1.83;;
611;SDS011;293;53.888;11.464;2023-07-31T01:26:19;3.57;;;1.53;;
611;SDS011;293;53.888;11.464;2023-07-31T01:28:50;7.10;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T01:31:23;6.20;;;2.17;;
611;SDS011;293;53.888;11.464;2023-07-31T01:33:52;2.20;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T01:36:20;5.17;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T01:38:48;3.83;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T01:41:16;3.70;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T01:43:44;8.77;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T01:46:11;2.77;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T01:48:38;5.10;;;2.40;;
611;SDS011;293;53.888;11.464;2023-07-31T01:51:05;5.43;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T01:53:32;7.43;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T01:55:59;9.97;;;2.63;;
611;SDS011;293;53.888;11.464;2023-07-31T01:58:26;4.40;;;1.87;;
611;SDS011;293;53.888;11.464;2023-07-31T02:00:54;7.53;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T02:03:21;4.27;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T02:05:48;10.03;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T02:08:16;5.50;;;1.93;;
611;SDS011;293;53.888;11.464;2023-07-31T02:10:43;7.00;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T02:13:10;3.50;;;1.73;;
611;SDS011;293;53.888;11.464;2023-07-31T02:15:37;2.70;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T02:18:05;4.20;;;2.23;;
611;SDS011;293;53.888;11.464;2023-07-31T02:20:33;3.70;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T02:23:00;3.23;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T02:25:27;6.53;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T02:27:54;5.00;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T02:30:21;8.40;;;2.43;;
611;SDS011;293;53.888;11.464;2023-07-31T02:32:48;3.07;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T02:35:16;7.30;;;2.40;;
611;SDS011;293;53.888;11.464;2023-07-31T02:37:43;7.10;;;2.40;;
611;SDS011;293;53.888;11.464;2023-07-31T02:40:10;5.27;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T02:42:38;5.43;;;2.17;;
611;SDS011;293;53.888;11.464;2023-07-31T02:45:05;4.13;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T02:47:33;5.03;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T02:49:59;8.33;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T02:52:28;3.67;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T02:54:55;5.10;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T02:57:22;9.50;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T02:59:48;3.70;;;2.33;;
611;SDS011;293;53.888;11.464;2023-07-31T03:02:15;5.77;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T03:04:42;7.20;;;2.33;;
611;SDS011;293;53.888;11.464;2023-07-31T03:07:09;6.10;;;2.53;;
611;SDS011;293;53.888;11.464;2023-07-31T03:09:37;3.47;;;2.13;;
611;SDS011;293;53.888;11.464;2023-07-31T03:12:04;7.07;;;3.07;;
611;SDS011;293;53.888;11.464;2023-07-31T03:14:32;4.40;;;2.43;;
611;SDS011;293;53.888;11.464;2023-07-31T03:16:59;5.57;;;3.50;;
611;SDS011;293;53.888;11.464;2023-07-31T03:19:25;8.03;;;2.67;;
611;SDS011;293;53.888;11.464;2023-07-31T03:21:52;3.20;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T03:24:19;9.90;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T03:26:47;2.23;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T03:29:14;4.33;;;2.40;;
611;SDS011;293;53.888;11.464;2023-07-31T03:31:41;9.10;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T03:34:08;4.40;;;2.73;;
611;SDS011;293;53.888;11.464;2023-07-31T03:36:35;3.00;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T03:39:01;3.13;;;1.83;;
611;SDS011;293;53.888;11.464;2023-07-31T03:41:28;4.70;;;2.57;;
611;SDS011;293;53.888;11.464;2023-07-31T03:43:57;3.50;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T03:46:24;4.40;;;2.83;;
611;SDS011;293;53.888;11.464;2023-07-31T03:48:51;4.00;;;2.17;;
611;SDS011;293;53.888;11.464;2023-07-31T03:51:18;8.93;;;3.20;;
611;SDS011;293;53.888;11.464;2023-07-31T03:53:44;6.67;;;3.13;;
611;SDS011;293;53.888;11.464;2023-07-31T03:56:11;3.07;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T03:58:39;3.87;;;2.57;;
611;SDS011;293;53.888;11.464;2023-07-31T04:01:07;8.90;;;3.40;;
611;SDS011;293;53.888;11.464;2023-07-31T04:03:34;10.00;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T04:06:01;5.73;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T04:08:28;6.20;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T04:10:56;6.87;;;3.30;;
611;SDS011;293;53.888;11.464;2023-07-31T04:13:23;9.70;;;5.07;;
611;SDS011;293;53.888;11.464;2023-07-31T04:15:52;3.30;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T04:18:20;4.17;;;3.20;;
611;SDS011;293;53.888;11.464;2023-07-31T04:20:47;4.37;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T04:23:14;5.70;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T04:25:41;4.47;;;2.63;;
611;SDS011;293;53.888;11.464;2023-07-31T04:28:08;5.70;;;2.53;;
611;SDS011;293;53.888;11.464;2023-07-31T04:30:35;6.47;;;3.20;;
611;SDS011;293;53.888;11.464;2023-07-31T04:33:01;4.63;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T04:35:30;8.60;;;2.73;;
611;SDS011;293;53.888;11.464;2023-07-31T04:37:57;3.33;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T04:40:23;19.60;;;16.63;;
611;SDS011;293;53.888;11.464;2023-07-31T04:42:50;3.80;;;3.40;;
611;SDS011;293;53.888;11.464;2023-07-31T04:45:17;8.70;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T04:47:44;4.70;;;2.73;;
611;SDS011;293;53.888;11.464;2023-07-31T04:50:11;3.33;;;2.83;;
611;SDS011;293;53.888;11.464;2023-07-31T04:52:39;6.70;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T04:55:06;3.70;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T04:57:33;4.97;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T05:00:00;7.20;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T05:02:27;2.93;;;2.63;;
611;SDS011;293;53.888;11.464;2023-07-31T05:04:54;3.67;;;2.60;;
611;SDS011;293;53.888;11.464;2023-07-31T05:07:21;5.20;;;3.30;;
611;SDS011;293;53.888;11.464;2023-07-31T05:09:49;5.13;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T05:12:16;3.20;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T05:14:43;3.70;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T05:17:10;3.40;;;3.10;;
611;SDS011;293;53.888;11.464;2023-07-31T05:19:37;3.33;;;3.03;;
611;SDS011;293;53.888;11.464;2023-07-31T05:22:04;6.23;;;3.60;;
611;SDS011;293;53.888;11.464;2023-07-31T05:24:31;4.30;;;3.37;;
611;SDS011;293;53.888;11.464;2023-07-31T05:27:00;3.53;;;3.20;;
611;SDS011;293;53.888;11.464;2023-07-31T05:29:26;4.93;;;3.30;;
611;SDS011;293;53.888;11.464;2023-07-31T05:31:53;4.00;;;3.70;;
611;SDS011;293;53.888;11.464;2023-07-31T05:34:20;8.23;;;3.83;;
611;SDS011;293;53.888;11.464;2023-07-31T05:36:47;4.53;;;4.23;;
611;SDS011;293;53.888;11.464;2023-07-31T05:39:14;5.20;;;4.70;;
611;SDS011;293;53.888;11.464;2023-07-31T05:41:41;5.70;;;3.50;;
611;SDS011;293;53.888;11.464;2023-07-31T05:44:09;4.50;;;3.80;;
611;SDS011;293;53.888;11.464;2023-07-31T05:46:36;9.50;;;7.77;;
611;SDS011;293;53.888;11.464;2023-07-31T05:49:02;13.00;;;10.80;;
611;SDS011;293;53.888;11.464;2023-07-31T05:51:30;7.27;;;6.57;;
611;SDS011;293;53.888;11.464;2023-07-31T05:53:57;7.10;;;4.67;;
611;SDS011;293;53.888;11.464;2023-07-31T05:56:23;9.50;;;5.43;;
611;SDS011;293;53.888;11.464;2023-07-31T05:58:52;4.63;;;4.27;;
611;SDS011;293;53.888;11.464;2023-07-31T06:01:20;5.73;;;5.10;;
611;SDS011;293;53.888;11.464;2023-07-31T06:03:47;6.20;;;5.20;;
611;SDS011;293;53.888;11.464;2023-07-31T06:06:14;7.63;;;4.30;;
611;SDS011;293;53.888;11.464;2023-07-31T06:08:41;5.07;;;4.57;;
611;SDS011;293;53.888;11.464;2023-07-31T06:11:07;4.10;;;3.67;;
611;SDS011;293;53.888;11.464;2023-07-31T06:13:34;6.33;;;5.37;;
611;SDS011;293;53.888;11.464;2023-07-31T06:16:01;6.20;;;4.37;;
611;SDS011;293;53.888;11.464;2023-07-31T06:18:31;4.13;;;3.40;;
611;SDS011;293;53.888;11.464;2023-07-31T06:20:58;4.07;;;3.40;;
611;SDS011;293;53.888;11.464;2023-07-31T06:23:25;4.83;;;3.77;;
611;SDS011;293;53.888;11.464;2023-07-31T06:25:52;7.83;;;4.30;;
611;SDS011;293;53.888;11.464;2023-07-31T06:28:19;3.97;;;3.57;;
611;SDS011;293;53.888;11.464;2023-07-31T06:30:46;4.27;;;3.70;;
611;SDS011;293;53.888;11.464;2023-07-31T06:33:13;4.83;;;3.37;;
611;SDS011;293;53.888;11.464;2023-07-31T06:35:41;9.23;;;3.33;;
611;SDS011;293;53.888;11.464;2023-07-31T06:38:08;3.50;;;3.20;;
611;SDS011;293;53.888;11.464;2023-07-31T06:40:35;3.70;;;3.13;;
611;SDS011;293;53.888;11.464;2023-07-31T06:43:02;3.73;;;3.43;;
611;SDS011;293;53.888;11.464;2023-07-31T06:45:33;3.33;;;3.03;;
611;SDS011;293;53.888;11.464;2023-07-31T06:48:00;3.90;;;2.73;;
611;SDS011;293;53.888;11.464;2023-07-31T06:50:27;3.20;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T06:52:55;3.57;;;3.20;;
611;SDS011;293;53.888;11.464;2023-07-31T06:55:23;2.50;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T06:57:51;3.20;;;3.00;;
611;SDS011;293;53.888;11.464;2023-07-31T07:00:19;4.10;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T07:02:47;4.03;;;2.53;;
611;SDS011;293;53.888;11.464;2023-07-31T07:05:14;3.23;;;1.97;;
611;SDS011;293;53.888;11.464;2023-07-31T07:07:42;2.40;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T07:10:10;2.10;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T07:12:38;1.87;;;1.70;;
611;SDS011;293;53.888;11.464;2023-07-31T07:15:05;4.00;;;1.70;;
611;SDS011;293;53.888;11.464;2023-07-31T07:17:32;2.20;;;2.10;;
611;SDS011;293;53.888;11.464;2023-07-31T07:19:59;3.57;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T07:22:28;5.07;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T07:24:55;2.40;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T07:27:23;2.57;;;2.37;;
611;SDS011;293;53.888;11.464;2023-07-31T07:29:50;2.10;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T07:32:18;2.40;;;2.23;;
611;SDS011;293;53.888;11.464;2023-07-31T07:34:47;2.33;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T07:37:14;2.10;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T07:39:41;2.10;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T07:42:08;3.23;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T07:44:36;2.67;;;2.47;;
611;SDS011;293;53.888;11.464;2023-07-31T07:47:03;2.50;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T07:49:31;3.17;;;2.50;;
611;SDS011;293;53.888;11.464;2023-07-31T07:51:58;1.90;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T07:54:25;2.80;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T07:56:52;2.30;;;2.10;;
611;SDS011;293;53.888;11.464;2023-07-31T07:59:19;2.33;;;2.23;;
611;SDS011;293;53.888;11.464;2023-07-31T08:01:47;3.10;;;2.13;;
611;SDS011;293;53.888;11.464;2023-07-31T08:04:14;2.73;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T08:06:41;2.27;;;2.10;;
611;SDS011;293;53.888;11.464;2023-07-31T08:09:08;2.40;;;2.07;;
611;SDS011;293;53.888;11.464;2023-07-31T08:11:35;1.97;;;1.70;;
611;SDS011;293;53.888;11.464;2023-07-31T08:14:01;2.00;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T08:16:28;3.50;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T08:18:57;2.30;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T08:21:23;2.60;;;2.40;;
611;SDS011;293;53.888;11.464;2023-07-31T08:23:50;6.80;;;3.57;;
611;SDS011;293;53.888;11.464;2023-07-31T08:26:17;3.57;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T08:28:45;1.90;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T08:31:12;2.63;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T08:33:39;2.73;;;2.53;;
611;SDS011;293;53.888;11.464;2023-07-31T08:36:07;2.30;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T08:38:34;2.03;;;1.93;;
611;SDS011;293;53.888;11.464;2023-07-31T08:41:02;2.20;;;2.10;;
611;SDS011;293;53.888;11.464;2023-07-31T08:43:30;2.03;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T08:45:58;2.47;;;1.87;;
611;SDS011;293;53.888;11.464;2023-07-31T08:48:25;3.17;;;2.40;;
611;SDS011;293;53.888;11.464;2023-07-31T08:50:54;2.00;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T08:53:22;2.20;;;1.70;;
611;SDS011;293;53.888;11.464;2023-07-31T08:55:50;2.60;;;1.57;;
611;SDS011;293;53.888;11.464;2023-07-31T08:58:19;4.67;;;2.37;;
611;SDS011;293;53.888;11.464;2023-07-31T09:00:47;4.37;;;2.63;;
611;SDS011;293;53.888;11.464;2023-07-31T09:03:14;1.40;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T09:05:43;5.03;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T09:08:12;1.90;;;1.57;;
611;SDS011;293;53.888;11.464;2023-07-31T09:10:42;3.50;;;1.87;;
611;SDS011;293;53.888;11.464;2023-07-31T09:13:11;2.13;;;1.93;;
611;SDS011;293;53.888;11.464;2023-07-31T09:15:37;2.57;;;1.47;;
611;SDS011;293;53.888;11.464;2023-07-31T09:18:06;2.40;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T09:20:34;2.30;;;2.20;;
611;SDS011;293;53.888;11.464;2023-07-31T09:23:06;1.93;;;1.83;;
611;SDS011;293;53.888;11.464;2023-07-31T09:25:34;1.53;;;1.43;;
611;SDS011;293;53.888;11.464;2023-07-31T09:28:03;1.70;;;1.60;;
611;SDS011;293;53.888;11.464;2023-07-31T09:30:32;2.00;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T09:33:11;2.30;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T09:35:38;1.77;;;1.67;;
611;SDS011;293;53.888;11.464;2023-07-31T09:38:08;2.07;;;1.80;;
611;SDS011;293;53.888;11.464;2023-07-31T09:40:37;2.63;;;2.00;;
611;SDS011;293;53.888;11.464;2023-07-31T09:43:13;1.93;;;1.83;;
611;SDS011;293;53.888;11.464;2023-07-31T09:45:54;1.97;;;1.87;;
611;SDS011;293;53.888;11.464;2023-07-31T09:48:23;1.87;;;1.50;;
611;SDS011;293;53.888;11.464;2023-07-31T09:50:52;2.97;;;1.10;;
611;SDS011;293;53.888;11.464;2023-07-31T09:53:20;1.90;;;1.20;;
611;SDS011;293;53.888;11.464;2023-07-31T09:55:55;0.77;;;0.77;;
611;SDS011;293;53.888;11.464;2023-07-31T09:58:26;1.40;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T10:00:54;1.70;;;1.60;;
611;SDS011;293;53.888;11.464;2023-07-31T10:03:23;2.00;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T10:05:52;1.50;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T10:08:21;1.83;;;1.73;;
611;SDS011;293;53.888;11.464;2023-07-31T10:10:57;1.53;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T10:13:27;0.87;;;0.87;;
611;SDS011;293;53.888;11.464;2023-07-31T10:15:55;1.50;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T10:18:26;1.20;;;1.10;;
611;SDS011;293;53.888;11.464;2023-07-31T10:20:53;2.00;;;1.90;;
611;SDS011;293;53.888;11.464;2023-07-31T10:23:22;1.50;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T10:25:50;1.73;;;1.47;;
611;SDS011;293;53.888;11.464;2023-07-31T10:28:19;1.40;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T10:30:48;1.43;;;1.33;;
611;SDS011;293;53.888;11.464;2023-07-31T10:33:16;1.47;;;1.37;;
611;SDS011;293;53.888;11.464;2023-07-31T10:35:44;4.00;;;1.37;;
611;SDS011;293;53.888;11.464;2023-07-31T10:38:13;1.50;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T10:40:40;1.10;;;1.03;;
611;SDS011;293;53.888;11.464;2023-07-31T10:43:07;1.67;;;1.57;;
611;SDS011;293;53.888;11.464;2023-07-31T10:45:36;1.13;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T10:48:06;1.50;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T10:50:38;1.00;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T10:53:22;1.30;;;1.20;;
611;SDS011;293;53.888;11.464;2023-07-31T10:55:49;1.67;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T10:58:18;2.70;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T11:00:45;2.17;;;1.17;;
611;SDS011;293;53.888;11.464;2023-07-31T11:03:14;1.20;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T11:05:46;2.03;;;1.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:08:15;3.30;;;1.23;;
611;SDS011;293;53.888;11.464;2023-07-31T11:10:44;0.60;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:13:13;0.70;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:15:40;0.70;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:18:07;1.53;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:20:37;0.80;;;0.77;;
611;SDS011;293;53.888;11.464;2023-07-31T11:23:08;0.60;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:25:37;1.97;;;0.97;;
611;SDS011;293;53.888;11.464;2023-07-31T11:28:07;0.67;;;0.67;;
611;SDS011;293;53.888;11.464;2023-07-31T11:30:35;0.50;;;0.40;;
611;SDS011;293;53.888;11.464;2023-07-31T11:33:03;0.80;;;0.80;;
611;SDS011;293;53.888;11.464;2023-07-31T11:35:32;0.60;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T11:38:01;0.73;;;0.70;;
611;SDS011;293;53.888;11.464;2023-07-31T11:40:28;1.23;;;0.80;;
611;SDS011;293;53.888;11.464;2023-07-31T11:42:56;1.30;;;0.80;;
611;SDS011;293;53.888;11.464;2023-07-31T11:45:24;1.93;;;0.70;;
611;SDS011;293;53.888;11.464;2023-07-31T11:47:53;0.67;;;0.67;;
611;SDS011;293;53.888;11.464;2023-07-31T11:50:21;1.10;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T11:52:50;1.07;;;0.70;;
611;SDS011;293;53.888;11.464;2023-07-31T11:55:22;1.87;;;0.90;;
611;SDS011;293;53.888;11.464;2023-07-31T11:57:49;1.43;;;0.63;;
611;SDS011;293;53.888;11.464;2023-07-31T12:00:17;1.20;;;1.10;;
611;SDS011;293;53.888;11.464;2023-07-31T12:02:44;0.50;;;0.50;;
611;SDS011;293;53.888;11.464;2023-07-31T12:05:12;0.57;;;0.57;;
611;SDS011;293;53.888;11.464;2023-07-31T12:07:43;1.07;;;0.70;;
611;SDS011;293;53.888;11.464;2023-07-31T12:10:28;1.30;;;1.20;;
611;SDS011;293;53.888;11.464;2023-07-31T12:12:56;1.00;;;0.70;;
611;SDS011;293;53.888;11.464;2023-07-31T12:15:31;2.20;;;0.50;;
611;SDS011;293;53.888;11.464;2023-07-31T12:18:06;0.80;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T12:20:34;0.53;;;0.50;;
611;SDS011;293;53.888;11.464;2023-07-31T12:23:02;1.20;;;0.97;;
611;SDS011;293;53.888;11.464;2023-07-31T12:25:31;0.60;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T12:28:03;0.53;;;0.50;;
611;SDS011;293;53.888;11.464;2023-07-31T12:30:32;0.50;;;0.40;;
611;SDS011;293;53.888;11.464;2023-07-31T12:33:03;1.77;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T12:35:34;0.90;;;0.73;;
611;SDS011;293;53.888;11.464;2023-07-31T12:38:03;0.70;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T12:40:31;7.23;;;6.50;;
611;SDS011;293;53.888;11.464;2023-07-31T12:43:00;8.50;;;7.60;;
611;SDS011;293;53.888;11.464;2023-07-31T12:45:28;4.50;;;3.40;;
611;SDS011;293;53.888;11.464;2023-07-31T12:47:55;3.00;;;2.70;;
611;SDS011;293;53.888;11.464;2023-07-31T12:50:22;1.30;;;0.90;;
611;SDS011;293;53.888;11.464;2023-07-31T12:52:50;0.63;;;0.50;;
611;SDS011;293;53.888;11.464;2023-07-31T12:55:17;1.07;;;0.80;;
611;SDS011;293;53.888;11.464;2023-07-31T12:57:46;1.40;;;1.13;;
611;SDS011;293;53.888;11.464;2023-07-31T13:00:13;0.70;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T13:02:40;0.60;;;0.40;;
611;SDS011;293;53.888;11.464;2023-07-31T13:05:07;2.17;;;0.93;;
611;SDS011;293;53.888;11.464;2023-07-31T13:07:34;0.97;;;0.80;;
611;SDS011;293;53.888;11.464;2023-07-31T13:10:01;1.57;;;0.60;;
611;SDS011;293;53.888;11.464;2023-07-31T13:12:28;1.47;;;0.90;;
611;SDS011;293;53.888;11.464;2023-07-31T13:14:56;0.77;;;0.77;;
611;SDS011;293;53.888;11.464;2023-07-31T13:17:23;1.80;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T13:19:51;1.13;;;1.03;;
611;SDS011;293;53.888;11.464;2023-07-31T13:22:18;0.80;;;0.70;;
611;SDS011;293;53.888;11.464;2023-07-31T13:24:45;1.30;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T13:27:11;1.33;;;1.13;;
611;SDS011;293;53.888;11.464;2023-07-31T13:29:39;2.30;;;1.20;;
611;SDS011;293;53.888;11.464;2023-07-31T13:32:07;2.10;;;0.90;;
611;SDS011;293;53.888;11.464;2023-07-31T13:34:34;1.10;;;0.93;;
611;SDS011;293;53.888;11.464;2023-07-31T13:37:00;0.83;;;0.80;;
611;SDS011;293;53.888;11.464;2023-07-31T13:39:27;1.47;;;1.23;;
611;SDS011;293;53.888;11.464;2023-07-31T13:41:54;1.37;;;1.27;;
611;SDS011;293;53.888;11.464;2023-07-31T13:44:21;1.13;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T13:46:48;1.20;;;1.10;;
611;SDS011;293;53.888;11.464;2023-07-31T13:49:16;1.90;;;0.83;;
611;SDS011;293;53.888;11.464;2023-07-31T13:51:43;1.30;;;1.03;;
611;SDS011;293;53.888;11.464;2023-07-31T13:54:11;1.40;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T13:56:40;1.77;;;1.60;;
611;SDS011;293;53.888;11.464;2023-07-31T13:59:07;1.20;;;1.10;;
611;SDS011;293;53.888;11.464;2023-07-31T14:01:34;1.20;;;1.10;;
611;SDS011;293;53.888;11.464;2023-07-31T14:04:00;1.47;;;1.23;;
611;SDS011;293;53.888;11.464;2023-07-31T14:06:29;2.20;;;2.03;;
611;SDS011;293;53.888;11.464;2023-07-31T14:08:56;1.43;;;1.33;;
611;SDS011;293;53.888;11.464;2023-07-31T14:11:22;1.20;;;0.97;;
611;SDS011;293;53.888;11.464;2023-07-31T14:13:50;1.30;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T14:16:17;0.90;;;0.83;;
611;SDS011;293;53.888;11.464;2023-07-31T14:18:44;3.37;;;0.97;;
611;SDS011;293;53.888;11.464;2023-07-31T14:21:11;1.47;;;1.00;;
611;SDS011;293;53.888;11.464;2023-07-31T14:23:39;1.63;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T14:26:07;1.83;;;1.53;;
611;SDS011;293;53.888;11.464;2023-07-31T14:28:34;1.30;;;1.13;;
611;SDS011;293;53.888;11.464;2023-07-31T14:31:00;2.37;;;2.17;;
611;SDS011;293;53.888;11.464;2023-07-31T14:33:27;1.43;;;1.23;;
611;SDS011;293;53.888;11.464;2023-07-31T14:35:54;2.50;;;1.57;;
611;SDS011;293;53.888;11.464;2023-07-31T14:38:21;1.10;;;0.90;;
611;SDS011;293;53.888;11.464;2023-07-31T14:40:51;1.60;;;1.50;;
611;SDS011;293;53.888;11.464;2023-07-31T14:43:18;1.43;;;1.33;;
611;SDS011;293;53.888;11.464;2023-07-31T14:45:45;1.47;;;1.23;;
611;SDS011;293;53.888;11.464;2023-07-31T14:48:12;1.43;;;1.20;;
611;SDS011;293;53.888;11.464;2023-07-31T14:50:39;3.10;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T14:53:06;1.40;;;1.30;;
611;SDS011;293;53.888;11.464;2023-07-31T14:55:33;3.57;;;1.40;;
611;SDS011;293;53.888;11.464;2023-07-31T14:58:01;2.23;;;2.03;;
611;SDS011;293;53.888;11.464;2023-07-31T15:00:28;6.13;;;3.40;;
611;SDS011;293;53.888;11.464;2023-07-31T15:02:55;2.63;;;2.43;;
611;SDS011;293;53.888;11.464;2023-07-31T15:05:21;3.40;;;3.10;;
611;SDS011;293;53.888;11.464;2023-07-31T15:07:48;3.00;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T15:10:15;3.20;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T15:12:42;3.20;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T15:15:11;3.20;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T15:17:38;2.50;;;2.30;;
611;SDS011;293;53.888;11.464;2023-07-31T15:20:05;3.60;;;3.30;;
611;SDS011;293;53.888;11.464;2023-07-31T15:22:33;3.10;;;2.80;;
611;SDS011;293;53.888;11.464;2023-07-31T15:24:59;6.10;;;3.60;;
611;SDS011;293;53.888;11.464;2023-07-31T15:27:26;3.77;;;3.47;;
611;SDS011;293;53.888;11.464;2023-07-31T15:29:53;3.43;;;3.10;;
611;SDS011;293;53.888;11.464;2023-07-31T15:32:22;3.20;;;2.90;;
611;SDS011;293;53.888;11.464;2023-07-31T15:34:49;4.17;;;2.83;;