sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-08-08T00:00:23;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:02:49;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:05:15;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:07:41;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:10:07;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:12:33;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:14:59;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:17:24;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:19:50;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:22:16;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:24:42;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:27:07;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:29:33;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:31:58;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:34:24;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:36:50;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:39:15;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:41:41;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:44:07;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:46:32;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:48:58;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:51:24;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:53:50;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:56:17;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T00:58:43;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:01:16;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:03:42;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:06:19;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:08:57;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:11:25;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:13:52;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:16:20;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:18:47;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:21:15;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:23:53;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:26:21;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:28:47;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:31:13;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:33:39;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:36:13;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:38:44;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:41:13;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:43:40;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:46:07;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:48:33;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:50:59;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:53:24;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:55:50;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T01:58:18;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:00:43;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:03:10;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:05:36;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:08:02;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:10:28;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:12:54;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:15:20;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:17:46;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:20:12;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:22:38;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:25:04;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:27:29;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:29:55;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:32:23;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:34:48;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:37:14;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:39:42;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:42:08;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:44:34;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:46:59;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:49:25;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:51:50;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:54:16;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:56:42;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T02:59:07;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:01:33;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:04:03;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:06:29;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:08:54;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:11:20;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:13:46;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:16:11;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:18:37;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:21:03;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:23:28;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:25:54;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:28:20;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:30:45;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:33:11;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:35:36;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:38:02;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:40:28;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:42:54;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:45:19;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:47:45;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:50:11;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:52:37;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:55:04;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:57:30;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T03:59:56;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:02:21;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:04:47;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:07:13;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:09:39;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:12:04;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:14:30;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:16:56;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:19:21;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:21:48;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:24:14;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:26:40;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:29:06;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:31:32;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:33:57;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:36:29;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:38:55;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:41:21;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:43:47;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:46:13;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:48:39;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:51:05;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:53:31;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:55:57;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T04:58:23;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:00:49;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:03:16;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:05:42;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:08:10;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:10:36;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:13:02;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:15:27;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:17:53;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:20:20;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:22:46;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:25:12;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:27:38;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:30:04;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:32:30;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:34:56;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:37:23;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:39:49;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:42:14;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:44:40;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:47:09;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:49:35;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:52:01;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:54:27;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:56:54;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T05:59:19;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:01:45;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:04:12;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:06:39;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:09:05;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:11:30;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:13:56;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:16:22;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:18:48;13.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:21:13;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:23:39;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:26:05;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:28:31;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:30:58;13.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:33:24;13.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:35:50;13.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:38:15;13.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:40:41;13.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:43:07;13.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:45:32;14.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:47:58;14.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:50:24;14.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:52:50;14.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:55:16;14.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T06:57:42;14.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:00:08;14.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:02:34;14.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:05:00;14.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:07:26;14.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:09:52;14.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:12:17;14.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:14:43;15.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:17:09;15.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:19:35;15.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:22:02;15.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:24:27;15.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:26:55;16.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:29:21;16.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:31:47;16.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:34:13;15.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:36:38;15.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:39:04;15.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:41:30;15.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:43:56;16.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:46:22;16.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:48:48;16.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:51:14;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:53:39;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:56:05;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T07:58:32;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:00:58;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:03:25;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:05:51;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:08:17;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:10:43;16.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:13:09;16.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:15:36;16.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:18:01;16.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:20:27;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:22:53;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:25:18;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:27:44;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:30:10;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:32:38;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:35:05;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:37:32;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:39:58;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:42:24;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:44:52;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:47:20;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:49:46;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:52:12;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:54:39;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:57:05;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T08:59:31;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:01:57;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:04:23;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:06:50;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:09:16;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:11:45;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:14:18;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:16:46;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:19:12;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:21:38;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:24:04;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:26:30;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:28:56;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:31:25;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:33:51;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:36:17;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:38:45;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:41:11;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:43:37;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:46:03;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:48:39;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:51:06;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:53:33;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:56:00;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T09:58:26;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:00:52;18.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:03:18;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:05:45;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:08:11;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:10:37;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:13:05;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:15:30;19.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:17:57;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:20:25;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:22:53;20.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:25:27;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:28:13;19.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:30:48;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:33:21;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:38:23;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:40:57;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:43:30;20.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:46:03;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:48:30;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:50:58;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:53:30;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:56:01;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T10:58:47;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:01:13;20.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:03:40;21.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:06:07;21.30;99.80
56308;DHT22;42217;50.422;7.210;2023-08-08T11:08:34;21.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:11:02;21.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:13:29;21.40;98.80
56308;DHT22;42217;50.422;7.210;2023-08-08T11:15:54;20.80;99.00
56308;DHT22;42217;50.422;7.210;2023-08-08T11:18:21;21.20;98.80
56308;DHT22;42217;50.422;7.210;2023-08-08T11:20:47;21.30;98.60
56308;DHT22;42217;50.422;7.210;2023-08-08T11:23:13;21.20;98.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:25:43;20.80;98.40
56308;DHT22;42217;50.422;7.210;2023-08-08T11:28:10;20.20;98.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:30:38;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:33:05;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:35:32;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:38:00;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:40:28;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:42:55;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:45:23;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:47:53;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:50:20;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:52:50;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:55:16;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T11:57:42;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:00:09;19.70;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:02:39;19.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:05:12;19.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:07:39;19.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:10:15;18.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:12:42;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:15:08;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:17:36;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:20:04;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:22:31;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:24:56;18.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:27:22;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:29:48;18.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:32:13;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:34:39;19.80;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:37:05;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:39:30;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T12:41:56;21.60;98.10
56308;DHT22;42217;50.422;7.210;2023-08-08T12:44:22;21.50;98.10
56308;DHT22;42217;50.422;7.210;2023-08-08T12:46:48;21.70;97.70
56308;DHT22;42217;50.422;7.210;2023-08-08T12:49:14;22.20;96.50
56308;DHT22;42217;50.422;7.210;2023-08-08T12:51:40;22.00;95.70
56308;DHT22;42217;50.422;7.210;2023-08-08T12:54:06;21.90;96.50
56308;DHT22;42217;50.422;7.210;2023-08-08T12:56:31;21.50;96.40
56308;DHT22;42217;50.422;7.210;2023-08-08T12:58:57;21.40;97.20
56308;DHT22;42217;50.422;7.210;2023-08-08T13:01:23;21.30;97.80
56308;DHT22;42217;50.422;7.210;2023-08-08T13:03:50;21.00;97.80
56308;DHT22;42217;50.422;7.210;2023-08-08T13:06:16;20.60;98.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:08:42;20.40;98.50
56308;DHT22;42217;50.422;7.210;2023-08-08T13:11:07;20.50;98.70
56308;DHT22;42217;50.422;7.210;2023-08-08T13:13:33;20.40;98.50
56308;DHT22;42217;50.422;7.210;2023-08-08T13:15:58;20.40;99.40
56308;DHT22;42217;50.422;7.210;2023-08-08T13:18:24;20.30;99.60
56308;DHT22;42217;50.422;7.210;2023-08-08T13:20:50;20.10;99.50
56308;DHT22;42217;50.422;7.210;2023-08-08T13:23:16;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:25:41;20.20;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:28:08;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:30:34;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:33:00;20.10;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:35:26;20.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:37:52;20.50;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:40:18;20.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T13:42:44;21.10;99.10
56308;DHT22;42217;50.422;7.210;2023-08-08T13:45:14;21.10;98.50
56308;DHT22;42217;50.422;7.210;2023-08-08T13:47:39;21.10;99.00
56308;DHT22;42217;50.422;7.210;2023-08-08T13:50:06;21.00;99.10
56308;DHT22;42217;50.422;7.210;2023-08-08T13:52:33;21.20;98.40
56308;DHT22;42217;50.422;7.210;2023-08-08T13:54:59;20.90;98.70
56308;DHT22;42217;50.422;7.210;2023-08-08T13:57:24;20.50;98.20
56308;DHT22;42217;50.422;7.210;2023-08-08T13:59:50;20.20;98.10
56308;DHT22;42217;50.422;7.210;2023-08-08T14:02:16;19.70;98.40
56308;DHT22;42217;50.422;7.210;2023-08-08T14:04:44;19.60;98.90
56308;DHT22;42217;50.422;7.210;2023-08-08T14:07:10;19.60;99.30
56308;DHT22;42217;50.422;7.210;2023-08-08T14:09:36;20.00;99.10
56308;DHT22;42217;50.422;7.210;2023-08-08T14:12:01;20.50;98.30
56308;DHT22;42217;50.422;7.210;2023-08-08T14:14:27;21.20;98.00
56308;DHT22;42217;50.422;7.210;2023-08-08T14:16:53;21.70;96.60
56308;DHT22;42217;50.422;7.210;2023-08-08T14:19:18;21.60;96.80
56308;DHT22;42217;50.422;7.210;2023-08-08T14:21:44;21.60;96.80
56308;DHT22;42217;50.422;7.210;2023-08-08T14:24:10;21.10;97.30
56308;DHT22;42217;50.422;7.210;2023-08-08T14:26:37;20.80;97.70
56308;DHT22;42217;50.422;7.210;2023-08-08T14:29:03;21.10;97.90
56308;DHT22;42217;50.422;7.210;2023-08-08T14:31:30;21.40;97.30
56308;DHT22;42217;50.422;7.210;2023-08-08T14:33:56;22.00;96.00
56308;DHT22;42217;50.422;7.210;2023-08-08T14:36:22;22.40;95.50
56308;DHT22;42217;50.422;7.210;2023-08-08T14:38:47;22.60;95.10
56308;DHT22;42217;50.422;7.210;2023-08-08T14:41:13;23.30;94.10
56308;DHT22;42217;50.422;7.210;2023-08-08T14:43:39;23.20;93.50
56308;DHT22;42217;50.422;7.210;2023-08-08T14:46:05;23.60;93.10
56308;DHT22;42217;50.422;7.210;2023-08-08T14:48:31;23.50;92.50
56308;DHT22;42217;50.422;7.210;2023-08-08T14:50:57;22.60;94.00
56308;DHT22;42217;50.422;7.210;2023-08-08T14:53:22;22.00;94.50
56308;DHT22;42217;50.422;7.210;2023-08-08T14:55:48;21.50;96.10
56308;DHT22;42217;50.422;7.210;2023-08-08T14:58:14;21.60;96.50
56308;DHT22;42217;50.422;7.210;2023-08-08T15:00:40;21.90;95.90
56308;DHT22;42217;50.422;7.210;2023-08-08T15:03:06;21.20;96.80
56308;DHT22;42217;50.422;7.210;2023-08-08T15:05:32;20.60;98.00
56308;DHT22;42217;50.422;7.210;2023-08-08T15:07:57;20.20;99.40
56308;DHT22;42217;50.422;7.210;2023-08-08T15:10:23;20.00;99.60
56308;DHT22;42217;50.422;7.210;2023-08-08T15:12:49;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T15:15:14;20.00;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T15:17:42;19.90;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T15:20:09;20.30;99.90
56308;DHT22;42217;50.422;7.210;2023-08-08T15:22:36;21.60;99.20
56308;DHT22;42217;50.422;7.210;2023-08-08T15:25:02;23.30;96.70
56308;DHT22;42217;50.422;7.210;2023-08-08T15:27:29;24.00;94.10