sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-12-28T04:00:17;100532.19;;;8.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:02:43;100539.28;;;8.82;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:05:08;100539.41;;;8.83;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:07:33;100541.81;;;8.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:09:58;100553.41;;;8.84;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:12:24;100539.50;;;8.85;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:14:49;100543.81;;;8.84;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:17:14;100542.22;;;8.86;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:19:41;100542.22;;;8.86;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:22:06;100543.22;;;8.88;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:24:31;100544.94;;;8.88;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:26:58;100535.75;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:29:23;100528.81;;;8.95;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:31:48;100527.25;;;8.99;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:34:13;100529.00;;;8.98;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:36:40;100514.81;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:39:07;100515.00;;;8.98;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:41:32;100517.63;;;8.98;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:43:57;100518.41;;;8.96;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:46:22;100509.59;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:48:48;100519.31;;;8.97;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:51:13;100504.34;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:53:39;100510.38;;;8.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:56:04;100515.63;;;8.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T04:58:30;100511.28;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:00:55;100504.34;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:03:20;100517.81;;;9.01;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:05:46;100514.38;;;9.02;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:08:11;100531.88;;;9.03;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:10:36;100532.09;;;9.06;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:13:02;100535.72;;;9.08;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:15:27;100537.44;;;9.07;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:17:52;100529.66;;;9.09;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:20:18;100527.84;;;9.08;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:22:43;100541.75;;;9.07;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:25:08;100527.84;;;9.08;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:27:34;100548.91;;;9.09;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:29:59;100550.00;;;9.13;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:32:24;100537.91;;;9.15;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:34:50;100540.44;;;9.13;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:37:15;100540.34;;;9.12;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:39:40;100532.19;;;9.07;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:42:06;100528.03;;;9.11;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:44:31;100542.16;;;9.13;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:46:56;100532.66;;;9.15;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:49:22;100539.09;;;9.20;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:51:47;100555.88;;;9.24;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:54:13;100540.69;;;9.18;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:56:38;100550.66;;;9.24;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T05:59:04;100553.53;;;9.28;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:01:29;100549.16;;;9.27;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:03:54;100555.88;;;9.24;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:06:20;100547.22;;;9.25;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:08:46;100541.38;;;9.29;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:11:12;100543.06;;;9.28;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:13:37;100538.75;;;9.29;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:16:03;100550.31;;;9.33;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:18:28;100538.75;;;9.29;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:20:53;100537.31;;;9.34;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:23:18;100540.94;;;9.36;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:25:44;100543.66;;;9.38;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:28:09;100542.00;;;9.40;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:30:35;100548.28;;;9.42;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:33:00;100561.56;;;9.45;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:35:25;100555.41;;;9.44;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:37:51;100559.03;;;9.46;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:40:16;100557.19;;;9.45;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:42:41;100545.38;;;9.52;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:45:09;100549.47;;;9.47;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:47:34;100555.88;;;9.52;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:49:59;100562.84;;;9.52;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:52:25;100554.28;;;9.54;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:54:51;100553.25;;;9.52;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:57:16;100546.41;;;9.54;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T06:59:41;100560.19;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:02:07;100563.59;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:04:32;100557.81;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:06:58;100566.41;;;9.67;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:09:23;100571.34;;;9.62;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:11:48;100578.22;;;9.60;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:14:14;100566.09;;;9.62;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:16:39;100570.97;;;9.56;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:19:04;100569.16;;;9.55;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:21:30;100579.63;;;9.55;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:23:55;100550.72;;;9.54;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:26:20;100581.19;;;9.52;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:28:46;100580.38;;;9.53;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:31:25;100586.59;;;9.55;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:33:50;100586.50;;;9.53;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:36:16;100591.75;;;9.53;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:38:41;100603.13;;;9.54;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:41:06;100598.59;;;9.51;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:43:32;100608.38;;;9.54;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:45:57;100618.34;;;9.59;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:48:22;100614.91;;;9.60;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:50:47;100634.06;;;9.59;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:53:14;100626.19;;;9.59;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:55:39;100621.97;;;9.61;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T07:58:04;100625.41;;;9.60;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:00:30;100621.53;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:02:55;100623.63;;;9.74;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:05:21;100636.72;;;9.74;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:07:46;100639.88;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:10:11;100650.38;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:12:37;100649.56;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:15:02;100651.34;;;9.71;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:17:28;100650.38;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:19:53;100653.78;;;9.68;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:22:18;100658.31;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:24:44;100659.31;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:27:09;100644.31;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:29:34;100658.50;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:32:00;100660.25;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:34:25;100653.63;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:36:51;100638.81;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:39:17;100638.81;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:41:42;100641.44;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:44:08;100650.91;;;9.78;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:46:33;100647.69;;;9.82;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:48:58;100646.69;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:51:23;100645.06;;;9.82;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:53:49;100642.06;;;9.76;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:56:19;100641.19;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T08:58:45;100647.31;;;9.76;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:01:19;100644.78;;;9.77;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:03:48;100640.25;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:06:13;100649.31;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:08:41;100661.81;;;9.84;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:11:09;100656.56;;;9.84;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:13:35;100660.88;;;9.83;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:16:00;100662.50;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:18:25;100673.88;;;9.82;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:20:51;100681.75;;;9.82;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:23:16;100691.44;;;9.83;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:25:41;100677.53;;;9.84;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:28:07;100675.91;;;9.86;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:30:32;100680.34;;;9.87;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:32:57;100683.16;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:35:23;100704.13;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:37:50;100692.84;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:40:15;100693.00;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:42:53;100691.00;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:45:18;100693.72;;;9.92;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:47:46;100699.06;;;9.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:50:12;100681.72;;;9.95;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:52:39;100704.69;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:55:05;100696.94;;;10.01;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:57:30;100699.47;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T09:59:56;100685.50;;;10.00;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:02:22;100689.31;;;10.06;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:04:48;100690.63;;;10.12;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:07:13;100700.50;;;10.16;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:09:38;100698.94;;;10.20;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:12:05;100699.47;;;10.14;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:14:31;100705.81;;;10.18;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:16:57;100704.91;;;10.17;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:19:22;100699.28;;;10.11;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:21:48;100715.84;;;10.10;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:24:13;100703.06;;;10.02;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:26:39;100701.25;;;10.00;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:29:04;100718.44;;;9.95;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:31:30;100706.13;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:33:59;100713.00;;;9.92;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:36:27;100715.72;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:38:53;100716.72;;;9.96;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:41:19;100717.50;;;9.95;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:43:50;100722.03;;;9.97;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:46:26;100722.03;;;9.97;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:49:10;100722.22;;;10.00;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:51:41;100727.69;;;10.04;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T10:57:16;100709.41;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:00:20;100705.78;;;10.03;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:02:48;100715.56;;;10.06;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:05:17;100705.44;;;10.12;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:07:45;100703.25;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:10:13;100693.09;;;9.96;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:12:39;100697.47;;;9.95;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:15:05;100707.53;;;9.89;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:17:31;100696.59;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:19:57;100711.44;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:22:24;100709.44;;;9.77;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:24:53;100705.69;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:27:19;100704.81;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:29:48;100710.56;;;9.67;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:32:13;100710.16;;;9.61;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:34:39;100696.59;;;9.53;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:37:07;100699.81;;;9.49;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:39:37;100697.72;;;9.43;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:42:06;100690.56;;;9.41;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:44:40;100681.00;;;9.41;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:47:21;100682.78;;;9.42;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:49:46;100678.66;;;9.46;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:52:27;100681.03;;;9.56;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:54:53;100691.19;;;9.65;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:57:19;100690.50;;;9.68;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T11:59:44;100676.75;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:02:10;100687.63;;;9.78;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:04:36;100687.84;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:07:02;100681.84;;;9.83;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:09:28;100683.75;;;9.86;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:11:57;100690.81;;;9.87;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:14:23;100670.66;;;9.86;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:16:48;100680.53;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:19:15;100671.84;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:21:40;100672.03;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:24:06;100672.22;;;9.97;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:26:31;100666.34;;;10.02;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:28:57;100672.41;;;10.00;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:31:23;100675.41;;;10.07;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:33:49;100669.16;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:36:15;100656.97;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:38:41;100665.72;;;10.06;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:41:06;100668.34;;;10.06;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:43:32;100671.94;;;10.08;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:45:58;100659.69;;;10.07;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:48:23;100656.03;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:50:48;100661.38;;;10.06;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:53:14;100652.69;;;10.07;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:55:39;100638.50;;;10.04;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T12:58:07;100645.38;;;10.02;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:00:32;100652.44;;;10.03;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:03:01;100652.25;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:05:28;100655.69;;;9.98;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:07:54;100647.81;;;9.98;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:10:19;100646.78;;;9.96;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:12:45;100640.47;;;9.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:15:10;100648.44;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:17:36;100639.75;;;9.95;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:20:03;100640.75;;;9.97;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:22:28;100645.53;;;10.05;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:24:54;100652.25;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:27:19;100650.34;;;9.97;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:29:44;100656.56;;;9.99;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:32:10;100661.53;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:34:35;100664.16;;;9.94;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:37:00;100654.22;;;9.89;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:39:28;100656.13;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:41:54;100651.69;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:44:19;100658.84;;;9.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:46:45;100654.28;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:49:10;100640.38;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:51:35;100635.94;;;9.90;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:54:01;100639.38;;;9.89;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:56:26;100642.06;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T13:58:52;100637.84;;;9.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:01:17;100631.72;;;9.92;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:03:43;100638.75;;;9.93;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:06:10;100636.97;;;9.92;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:08:36;100633.69;;;9.96;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:11:01;100628.16;;;9.92;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:13:26;100622.03;;;9.91;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:15:53;100612.16;;;9.87;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:18:18;100620.91;;;9.88;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:20:44;100629.50;;;9.85;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:23:09;100613.69;;;9.83;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:25:35;100619.84;;;9.84;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:28:01;100616.03;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:30:26;100631.94;;;9.82;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:32:52;100630.16;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:35:18;100622.28;;;9.81;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:37:44;100631.75;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:40:10;100629.13;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:42:37;100619.47;;;9.78;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:45:02;100621.28;;;9.79;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:47:28;100639.72;;;9.80;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:49:53;100625.63;;;9.78;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:52:20;100630.69;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:54:46;100625.63;;;9.78;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:57:11;100633.19;;;9.74;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T14:59:37;100634.28;;;9.77;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:02:02;100621.91;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:04:28;100626.16;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:06:53;100628.16;;;9.77;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:09:19;100633.19;;;9.74;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:11:44;100624.34;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:14:10;100632.38;;;9.75;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:16:35;100626.88;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:19:01;100629.59;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:21:26;100616.28;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:23:52;100626.16;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:26:17;100611.22;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:28:46;100621.63;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:31:14;100615.28;;;9.67;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:33:40;100606.44;;;9.64;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:36:05;100618.13;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:38:30;100618.91;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:40:56;100611.84;;;9.68;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:43:21;100611.03;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:45:46;100611.03;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:48:12;100605.19;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:50:37;100605.91;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:53:03;100609.22;;;9.68;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:55:28;100602.06;;;9.65;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T15:57:54;100605.00;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:00:19;100600.56;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:02:44;100599.94;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:05:10;100602.38;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:07:35;100608.59;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:10:00;100599.94;;;9.73;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:12:26;100608.50;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:14:51;100600.47;;;9.67;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:17:17;100602.16;;;9.67;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:19:43;100589.28;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:22:08;100591.91;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:24:34;100585.00;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:26:59;100571.56;;;9.65;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:29:24;100574.44;;;9.70;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:31:50;100580.56;;;9.71;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:34:15;100572.81;;;9.72;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:36:40;100566.50;;;9.69;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:39:06;100555.72;;;9.64;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:41:32;100555.81;;;9.65;100.00
60307;BME280;46155;52.364;6.580;2023-12-28T16:43:57;100554.72;;;9.62;100.00