sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2022-12-18T00:01:25;101296.91;;;-5.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:03:51;101293.53;;;-5.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:06:17;101301.19;;;-5.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:08:44;101299.34;;;-5.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:11:15;101304.22;;;-5.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:13:41;101300.31;;;-6.04;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:16:09;101297.59;;;-6.07;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:18:35;101294.91;;;-6.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:21:02;101294.28;;;-6.39;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:23:29;101298.44;;;-6.41;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:25:58;101297.47;;;-6.43;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:28:24;101290.81;;;-6.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:30:49;101295.25;;;-6.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:33:17;101310.31;;;-6.75;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:35:42;101312.69;;;-6.78;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:38:07;101313.66;;;-6.76;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:40:33;101316.34;;;-6.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:42:58;101303.59;;;-6.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:45:24;101313.72;;;-6.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:47:50;101298.91;;;-6.82;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:50:15;101294.50;;;-6.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:52:41;101298.75;;;-6.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:55:07;101296.66;;;-6.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:57:33;101305.25;;;-6.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T00:59:58;101306.56;;;-6.82;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:02:23;101316.88;;;-6.78;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:04:48;101321.75;;;-6.83;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:07:14;101312.22;;;-6.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:09:39;101301.50;;;-6.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:12:05;101308.09;;;-7.00;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:14:30;101305.84;;;-7.11;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:16:56;101305.34;;;-7.20;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:19:21;101301.06;;;-7.21;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:21:46;101312.66;;;-7.26;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:24:12;101323.47;;;-7.30;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:26:37;101321.47;;;-7.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:29:03;101331.28;;;-7.42;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:31:30;101334.56;;;-7.45;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:33:56;101333.13;;;-7.39;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:36:24;101325.06;;;-7.32;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:38:50;101336.28;;;-7.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:41:18;101342.00;;;-7.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:46:09;101352.47;;;-7.28;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:48:34;101351.50;;;-7.30;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:51:00;101355.34;;;-7.37;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:53:26;101341.66;;;-7.39;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:55:53;101335.66;;;-7.39;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T01:58:24;101324.13;;;-7.49;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:00:54;101326.69;;;-7.64;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:03:20;101335.44;;;-7.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:06:09;101335.44;;;-7.89;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:08:58;101337.59;;;-8.10;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:24:42;101322.00;;;-9.15;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:27:09;101313.63;;;-9.28;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:29:37;101304.66;;;-9.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:32:08;101303.19;;;-9.46;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:34:38;101314.50;;;-9.54;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:37:06;101313.03;;;-9.64;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:39:35;101309.13;;;-9.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:42:02;101306.94;;;-9.79;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:44:33;101298.88;;;-9.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:46:59;101311.03;;;-9.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:52:12;101308.34;;;-10.10;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:54:49;101305.44;;;-10.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T02:57:37;101311.66;;;-10.24;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:00:29;101308.81;;;-10.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:03:22;101312.59;;;-10.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:05:57;101307.13;;;-10.42;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:08:31;101306.81;;;-10.46;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:11:02;101307.19;;;-10.54;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:13:33;101301.47;;;-10.63;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:16:01;101305.38;;;-10.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:21:03;101294.38;;;-10.80;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:23:33;101291.63;;;-10.84;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:26:05;101290.88;;;-10.83;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:28:34;101300.22;;;-10.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:31:02;101300.22;;;-10.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:33:36;101297.47;;;-10.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:36:04;101294.72;;;-10.88;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:38:29;101299.59;;;-10.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:43:46;101303.81;;;-11.03;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:46:28;101302.38;;;-11.11;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:49:08;101307.78;;;-11.19;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:51:54;101307.38;;;-11.25;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:54:23;101308.69;;;-11.30;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:56:57;101309.34;;;-11.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T03:59:25;101309.03;;;-11.37;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:01:53;101302.75;;;-11.42;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:04:21;101300.00;;;-11.46;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:06:48;101291.22;;;-11.51;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:09:15;101291.75;;;-11.55;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:11:41;101296.81;;;-11.55;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:14:09;101299.13;;;-11.58;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:16:34;101294.72;;;-11.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:19:00;101285.16;;;-11.65;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:21:25;101291.63;;;-11.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:23:50;101290.63;;;-11.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:26:16;101276.03;;;-11.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:28:41;101282.50;;;-11.78;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:31:07;101279.00;;;-11.80;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:33:32;101288.88;;;-11.83;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:35:57;101286.91;;;-11.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:38:23;101291.94;;;-11.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:40:48;101296.00;;;-11.89;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:43:13;101287.22;;;-11.95;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:45:39;101293.50;;;-12.01;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:48:04;101291.31;;;-12.09;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:50:30;101294.38;;;-12.13;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:52:56;101297.44;;;-12.17;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:55:24;101295.47;;;-12.21;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T04:57:50;101302.03;;;-12.23;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:00:15;101302.56;;;-12.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:02:41;101304.09;;;-12.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:05:07;101317.63;;;-12.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:07:33;101320.25;;;-12.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:09:58;101320.50;;;-12.24;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:12:24;101324.53;;;-12.26;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:14:49;101321.78;;;-12.29;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:17:14;101311.44;;;-12.32;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:19:40;101304.41;;;-12.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:22:08;101298.25;;;-12.40;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:24:33;101300.66;;;-12.42;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:26:59;101299.53;;;-12.45;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:29:24;101296.16;;;-12.46;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:31:50;101289.19;;;-12.48;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:34:15;101296.66;;;-12.50;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:36:40;101291.53;;;-12.51;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:39:06;101290.50;;;-12.54;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:41:32;101286.09;;;-12.56;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:43:58;101286.75;;;-12.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:46:24;101291.81;;;-12.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:48:49;101289.16;;;-12.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:51:17;101292.56;;;-12.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:53:43;101294.22;;;-12.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:56:15;101295.09;;;-12.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T05:58:41;101296.75;;;-12.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:01:18;101300.56;;;-12.65;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:03:44;101304.59;;;-12.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:06:14;101301.88;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:08:40;101311.81;;;-12.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:11:06;101311.97;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:13:31;101308.53;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:15:56;101311.06;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:18:21;101311.97;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:20:55;101321.06;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:23:20;101328.63;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:25:46;101336.31;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:28:11;101328.88;;;-12.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:30:36;101326.09;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:33:01;101342.25;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:35:27;101340.59;;;-12.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:37:52;101341.25;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:40:18;101353.88;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:42:43;101351.47;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:45:09;101353.88;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:47:34;101367.50;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:50:00;101366.59;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:52:25;101364.84;;;-12.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:54:50;101361.44;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:57:16;101360.44;;;-12.75;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T06:59:41;101353.63;;;-12.76;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:02:11;101361.44;;;-12.73;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:04:36;101362.31;;;-12.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:07:02;101359.03;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:09:27;101357.25;;;-12.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:11:52;101359.94;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:14:18;101357.41;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:16:43;101352.34;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:19:09;101351.47;;;-12.71;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:21:34;101352.56;;;-12.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:23:59;101354.22;;;-12.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:26:25;101359.38;;;-12.66;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:28:55;101360.13;;;-12.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:31:21;101351.94;;;-12.65;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:33:47;101353.06;;;-12.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:36:13;101353.50;;;-12.55;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:38:39;101362.44;;;-12.48;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:41:10;101364.03;;;-12.39;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:43:36;101371.69;;;-12.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:46:02;101376.31;;;-12.21;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:48:28;101374.13;;;-12.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:50:55;101381.16;;;-12.12;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:53:22;101385.16;;;-12.04;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:55:48;101388.19;;;-11.96;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T07:58:13;101388.00;;;-11.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:00:38;101380.91;;;-11.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:03:03;101385.63;;;-11.74;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:05:29;101384.00;;;-11.62;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:07:54;101381.50;;;-11.50;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:10:20;101388.31;;;-11.37;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:12:49;101386.78;;;-11.23;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:15:14;101382.28;;;-11.03;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:17:39;101389.50;;;-10.72;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:20:05;101384.53;;;-9.69;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:22:33;101375.75;;;-8.10;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:24:59;101366.03;;;-6.50;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:27:24;101369.13;;;-5.18;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:29:50;101358.41;;;-4.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T08:32:15;101349.50;;;-3.43;97.28
66560;BME280;53413;49.878;8.142;2022-12-18T08:34:40;101341.16;;;-2.70;92.08
66560;BME280;53413;49.878;8.142;2022-12-18T08:37:06;101342.00;;;-2.00;88.63
66560;BME280;53413;49.878;8.142;2022-12-18T08:39:31;101343.06;;;-1.14;83.71
66560;BME280;53413;49.878;8.142;2022-12-18T08:41:56;101350.59;;;-0.34;78.83
66560;BME280;53413;49.878;8.142;2022-12-18T08:44:40;101349.38;;;0.18;76.41
66560;BME280;53413;49.878;8.142;2022-12-18T08:47:07;101324.38;;;0.85;74.06
66560;BME280;53413;49.878;8.142;2022-12-18T08:49:33;101330.59;;;1.35;70.35
66560;BME280;53413;49.878;8.142;2022-12-18T08:51:59;101322.69;;;1.70;70.67
66560;BME280;53413;49.878;8.142;2022-12-18T08:54:24;101317.75;;;1.82;67.17
66560;BME280;53413;49.878;8.142;2022-12-18T08:56:50;101307.72;;;1.99;68.55
66560;BME280;53413;49.878;8.142;2022-12-18T08:59:16;101318.94;;;2.51;65.55
66560;BME280;53413;49.878;8.142;2022-12-18T09:01:42;101316.78;;;2.79;64.02
66560;BME280;53413;49.878;8.142;2022-12-18T09:04:09;101319.50;;;2.88;63.26
66560;BME280;53413;49.878;8.142;2022-12-18T09:06:35;101319.06;;;3.17;61.66
66560;BME280;53413;49.878;8.142;2022-12-18T09:09:00;101317.63;;;3.42;63.46
66560;BME280;53413;49.878;8.142;2022-12-18T09:11:27;101325.94;;;3.16;61.41
66560;BME280;53413;49.878;8.142;2022-12-18T09:13:53;101334.78;;;2.72;62.95
66560;BME280;53413;49.878;8.142;2022-12-18T09:16:20;101334.16;;;2.32;63.13
66560;BME280;53413;49.878;8.142;2022-12-18T09:18:46;101350.56;;;1.87;63.63
66560;BME280;53413;49.878;8.142;2022-12-18T09:21:14;101335.97;;;1.89;63.06
66560;BME280;53413;49.878;8.142;2022-12-18T09:23:43;101345.91;;;1.68;65.35
66560;BME280;53413;49.878;8.142;2022-12-18T09:26:09;101347.56;;;1.65;65.77
66560;BME280;53413;49.878;8.142;2022-12-18T09:28:35;101350.84;;;1.56;64.64
66560;BME280;53413;49.878;8.142;2022-12-18T09:31:06;101352.38;;;1.06;63.94
66560;BME280;53413;49.878;8.142;2022-12-18T09:33:34;101353.56;;;0.83;67.56
66560;BME280;53413;49.878;8.142;2022-12-18T09:36:01;101353.72;;;0.90;69.10
66560;BME280;53413;49.878;8.142;2022-12-18T09:38:31;101347.22;;;1.06;68.30
66560;BME280;53413;49.878;8.142;2022-12-18T09:41:03;101351.19;;;0.92;68.66
66560;BME280;53413;49.878;8.142;2022-12-18T09:43:37;101348.13;;;0.72;69.91
66560;BME280;53413;49.878;8.142;2022-12-18T09:46:09;101355.91;;;0.38;70.51
66560;BME280;53413;49.878;8.142;2022-12-18T09:48:39;101351.53;;;0.02;71.92
66560;BME280;53413;49.878;8.142;2022-12-18T09:51:15;101346.38;;;-0.60;73.42
66560;BME280;53413;49.878;8.142;2022-12-18T09:53:53;101348.59;;;-1.29;77.00
66560;BME280;53413;49.878;8.142;2022-12-18T09:56:22;101345.19;;;-1.81;79.44
66560;BME280;53413;49.878;8.142;2022-12-18T09:59:00;101344.84;;;-2.17;81.20
66560;BME280;53413;49.878;8.142;2022-12-18T10:01:27;101345.09;;;-2.57;83.63
66560;BME280;53413;49.878;8.142;2022-12-18T10:03:53;101350.75;;;-2.89;86.89
66560;BME280;53413;49.878;8.142;2022-12-18T10:09:05;101360.84;;;-3.15;92.73
66560;BME280;53413;49.878;8.142;2022-12-18T10:11:48;101357.75;;;-3.07;94.73
66560;BME280;53413;49.878;8.142;2022-12-18T10:14:32;101355.72;;;-3.15;95.21
66560;BME280;53413;49.878;8.142;2022-12-18T10:19:49;101342.75;;;-3.41;96.88
66560;BME280;53413;49.878;8.142;2022-12-18T10:22:19;101335.13;;;-3.39;99.76
66560;BME280;53413;49.878;8.142;2022-12-18T10:24:58;101331.94;;;-3.33;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:27:26;101329.75;;;-3.24;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:29:52;101330.03;;;-3.16;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:32:29;101328.59;;;-3.10;99.77
66560;BME280;53413;49.878;8.142;2022-12-18T10:34:57;101331.72;;;-2.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:37:27;101327.19;;;-2.79;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:40:12;101331.09;;;-2.66;99.45
66560;BME280;53413;49.878;8.142;2022-12-18T10:42:38;101343.28;;;-2.60;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:45:15;101348.19;;;-2.66;99.54
66560;BME280;53413;49.878;8.142;2022-12-18T10:47:44;101344.59;;;-2.47;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T10:50:19;101343.19;;;-2.39;98.02
66560;BME280;53413;49.878;8.142;2022-12-18T10:52:56;101339.19;;;-2.55;98.93
66560;BME280;53413;49.878;8.142;2022-12-18T10:55:22;101342.31;;;-2.39;98.51
66560;BME280;53413;49.878;8.142;2022-12-18T10:57:49;101341.00;;;-2.28;97.89
66560;BME280;53413;49.878;8.142;2022-12-18T11:02:50;101335.09;;;-2.50;98.21
66560;BME280;53413;49.878;8.142;2022-12-18T11:05:27;101334.53;;;-2.88;99.52
66560;BME280;53413;49.878;8.142;2022-12-18T11:07:52;101340.00;;;-2.79;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:10:25;101332.63;;;-2.94;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:12:53;101342.41;;;-3.06;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:15:27;101346.38;;;-3.14;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:17:54;101347.56;;;-3.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:20:34;101351.00;;;-3.27;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:23:03;101356.19;;;-3.25;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:25:32;101356.44;;;-3.19;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:28:01;101343.81;;;-2.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:30:37;101339.63;;;-2.67;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:33:09;101339.53;;;-2.68;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:35:49;101329.66;;;-2.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:38:23;101334.94;;;-2.54;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:43:50;101337.78;;;-2.69;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:46:49;101333.94;;;-2.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:49:26;101325.22;;;-2.86;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:52:00;101331.25;;;-3.06;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:54:27;101333.91;;;-3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T11:57:02;101336.16;;;-3.13;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:02:27;101335.41;;;-3.10;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:07:55;101315.94;;;-3.05;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:13:53;101321.38;;;-2.97;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:22:00;101310.19;;;-2.99;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:34:01;101295.81;;;-3.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:39:17;101274.94;;;-3.70;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:41:45;101274.53;;;-3.81;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:44:44;101280.34;;;-3.85;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:47:20;101277.59;;;-3.90;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:49:47;101275.78;;;-3.92;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:52:18;101272.41;;;-3.91;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T12:54:45;101264.03;;;-3.87;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:02:59;101270.94;;;-3.63;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:05:40;101262.59;;;-3.59;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:08:10;101254.78;;;-3.62;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:10:40;101255.84;;;-3.57;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:13:11;101248.50;;;-3.48;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:15:40;101249.31;;;-3.49;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:20:35;101242.00;;;-3.61;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:28:16;101244.16;;;-3.93;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:48:21;101235.84;;;-4.08;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:50:51;101229.50;;;-4.18;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:53:23;101230.91;;;-4.25;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:55:49;101227.22;;;-4.31;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T13:58:15;101227.22;;;-4.31;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:00:42;101225.34;;;-4.36;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:03:21;101216.53;;;-4.42;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:05:53;101218.34;;;-4.40;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:08:20;101225.13;;;-4.40;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:10:47;101227.47;;;-4.46;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:13:40;101229.81;;;-4.51;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:16:07;101234.00;;;-4.53;100.00
66560;BME280;53413;49.878;8.142;2022-12-18T14:18:50;101234.00;;;-4.53;100.00