sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2024-03-29T00:00:39;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:03:05;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:05:31;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:07:57;6.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:10:22;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:12:48;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:15:14;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:17:39;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:20:05;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:22:32;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:24:57;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:27:23;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:29:51;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:32:20;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:34:45;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:37:12;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:39:37;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:42:03;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:44:32;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:46:57;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:49:23;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:51:48;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:54:14;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:56:39;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T00:59:05;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:01:31;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:03:57;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:06:23;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:08:49;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:11:14;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:13:40;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:16:05;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:18:31;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:20:57;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:23:22;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:25:48;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:28:13;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:30:39;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:33:04;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:35:30;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:37:55;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:40:21;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:42:46;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:45:12;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:47:54;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:50:20;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:52:46;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:55:12;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T01:57:37;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:00:04;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:02:32;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:04:58;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:07:24;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:09:50;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:12:16;5.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:14:41;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:17:08;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:19:34;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:22:00;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:24:27;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:26:54;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:29:21;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:31:47;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:34:12;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:36:38;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:39:04;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:41:29;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:43:56;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:46:21;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:48:47;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:51:13;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:53:38;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:56:04;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T02:58:34;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:01:08;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:03:35;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:06:01;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:08:26;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:11:11;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:13:36;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:16:02;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:18:28;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:20:54;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:23:21;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:26:01;5.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:28:29;5.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:30:54;5.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:33:20;5.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:35:47;5.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:38:12;5.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:40:38;5.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:43:05;5.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:45:39;5.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:48:09;5.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:50:36;5.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:53:02;5.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:55:28;5.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T03:57:54;5.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:00:22;5.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:02:49;5.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:05:18;5.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:07:44;6.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:10:10;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:12:35;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:15:01;6.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:17:28;6.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:19:59;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:22:27;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:24:52;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:27:18;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:29:44;6.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:32:09;6.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:34:35;6.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:37:00;6.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:39:27;6.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:41:53;6.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:44:26;6.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:46:52;6.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:49:22;6.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:51:59;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:54:25;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:56:51;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T04:59:16;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:01:43;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:04:10;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:06:36;6.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:09:01;6.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:11:27;6.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:13:53;6.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:16:18;6.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:18:44;6.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:21:09;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:23:35;6.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:26:00;6.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:28:26;6.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:30:52;7.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:33:17;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:35:43;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:38:09;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:40:34;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:43:00;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:45:27;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:47:54;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:50:21;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:52:46;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:55:12;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T05:57:38;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:00:07;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:02:34;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:05:00;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:07:25;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:09:53;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:12:19;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:14:44;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:17:29;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:19:56;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:22:23;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:24:49;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:27:17;8.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:29:44;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:32:09;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:34:35;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:37:01;8.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:39:27;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:41:52;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:44:18;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:46:43;8.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:49:09;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:51:34;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:54:00;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:56:25;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T06:58:51;8.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:01:17;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:03:42;8.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:06:08;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:08:34;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:11:00;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:13:28;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:15:55;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:18:21;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:20:46;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:23:12;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:25:38;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:28:03;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:30:29;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:32:55;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:35:20;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:37:46;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:40:14;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:42:40;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:45:06;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:47:32;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:49:57;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:52:23;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:54:48;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:57:14;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T07:59:41;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:02:07;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:04:32;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:06:58;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:09:23;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:11:49;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:14:15;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:16:41;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:19:08;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:21:33;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:23:59;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:26:26;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:28:54;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:31:19;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:33:45;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:36:10;7.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:38:37;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:41:06;7.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:43:32;7.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:45:57;7.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:48:23;7.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:50:50;7.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:53:15;7.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:55:41;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T08:58:06;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:00:32;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:02:58;8.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:05:25;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:07:52;7.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:10:17;8.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:12:43;8.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:15:09;8.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:17:39;8.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:20:06;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:22:31;8.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:24:57;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:27:23;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:29:48;8.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:32:17;8.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:34:43;8.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:37:09;8.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:39:35;9.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:42:02;9.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:44:31;9.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:47:01;10.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:49:27;9.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:51:53;9.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:54:19;9.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:56:45;10.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T09:59:11;10.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:01:37;10.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:04:06;11.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:06:34;11.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:09:00;11.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:11:26;12.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:13:51;12.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:16:20;13.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:18:50;13.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:21:16;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:23:41;12.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:26:08;11.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:28:35;12.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:31:02;12.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:33:33;12.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:36:03;13.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:38:34;13.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:40:59;13.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:43:27;14.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:45:53;13.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:48:26;13.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:50:54;13.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:53:22;14.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:55:50;15.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T10:58:18;15.90;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:00:52;17.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:03:39;16.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:06:06;15.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:08:33;15.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:11:04;15.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:13:34;16.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:16:02;15.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:18:29;15.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:20:56;15.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:23:22;16.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:25:53;17.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:28:24;16.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:30:52;16.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:33:35;16.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:36:23;15.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:38:51;15.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:41:21;15.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:43:49;15.40;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:46:15;16.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:48:45;15.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:51:16;15.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:53:44;15.70;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:56:10;15.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T11:58:40;15.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:01:06;16.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:03:38;16.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:06:04;15.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:08:32;15.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:10:58;15.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:13:25;16.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:15:50;16.30;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:18:16;16.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:20:45;15.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:23:12;15.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:25:39;15.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:28:05;15.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:30:32;15.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:33:04;16.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:35:30;17.20;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:38:02;17.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:40:30;17.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:43:02;19.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:45:28;20.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:47:54;20.60;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:50:28;20.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:52:56;19.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:55:22;19.50;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T12:57:49;19.10;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T13:00:15;19.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T13:02:40;18.80;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T13:05:06;21.00;99.90
10433;DHT22;5263;48.680;9.004;2024-03-29T13:07:33;24.00;99.40
10433;DHT22;5263;48.680;9.004;2024-03-29T13:10:02;26.90;95.70
10433;DHT22;5263;48.680;9.004;2024-03-29T13:12:31;26.90;90.50
10433;DHT22;5263;48.680;9.004;2024-03-29T13:15:01;28.60;81.90
10433;DHT22;5263;48.680;9.004;2024-03-29T13:17:29;25.40;87.00
10433;DHT22;5263;48.680;9.004;2024-03-29T13:19:55;26.20;84.80
10433;DHT22;5263;48.680;9.004;2024-03-29T13:22:20;28.10;81.30
10433;DHT22;5263;48.680;9.004;2024-03-29T13:24:46;27.00;77.80
10433;DHT22;5263;48.680;9.004;2024-03-29T13:27:11;26.70;77.40
10433;DHT22;5263;48.680;9.004;2024-03-29T13:29:38;25.30;79.60
10433;DHT22;5263;48.680;9.004;2024-03-29T13:32:04;25.10;76.30
10433;DHT22;5263;48.680;9.004;2024-03-29T13:34:30;24.30;81.00
10433;DHT22;5263;48.680;9.004;2024-03-29T13:36:55;25.10;74.70
10433;DHT22;5263;48.680;9.004;2024-03-29T13:39:21;23.20;82.60
10433;DHT22;5263;48.680;9.004;2024-03-29T13:41:49;22.30;80.70
10433;DHT22;5263;48.680;9.004;2024-03-29T13:44:15;23.30;84.70
10433;DHT22;5263;48.680;9.004;2024-03-29T13:46:43;24.40;79.20
10433;DHT22;5263;48.680;9.004;2024-03-29T13:49:08;24.70;81.00
10433;DHT22;5263;48.680;9.004;2024-03-29T13:51:34;25.30;78.50
10433;DHT22;5263;48.680;9.004;2024-03-29T13:54:00;25.80;75.90
10433;DHT22;5263;48.680;9.004;2024-03-29T13:56:25;26.40;71.60
10433;DHT22;5263;48.680;9.004;2024-03-29T13:58:51;24.60;72.40
10433;DHT22;5263;48.680;9.004;2024-03-29T14:01:17;24.80;72.60
10433;DHT22;5263;48.680;9.004;2024-03-29T14:03:42;24.60;75.10
10433;DHT22;5263;48.680;9.004;2024-03-29T14:06:09;25.70;73.20
10433;DHT22;5263;48.680;9.004;2024-03-29T14:08:35;24.60;75.00
10433;DHT22;5263;48.680;9.004;2024-03-29T14:11:01;24.80;74.60
10433;DHT22;5263;48.680;9.004;2024-03-29T14:13:26;24.00;73.80
10433;DHT22;5263;48.680;9.004;2024-03-29T14:15:52;21.70;78.30
10433;DHT22;5263;48.680;9.004;2024-03-29T14:18:18;22.10;79.40
10433;DHT22;5263;48.680;9.004;2024-03-29T14:20:44;23.10;81.90
10433;DHT22;5263;48.680;9.004;2024-03-29T14:23:09;23.00;82.80
10433;DHT22;5263;48.680;9.004;2024-03-29T14:25:38;23.40;81.10
10433;DHT22;5263;48.680;9.004;2024-03-29T14:28:05;23.20;81.70
10433;DHT22;5263;48.680;9.004;2024-03-29T14:30:30;24.00;80.10
10433;DHT22;5263;48.680;9.004;2024-03-29T14:32:56;23.70;79.90
10433;DHT22;5263;48.680;9.004;2024-03-29T14:35:22;24.10;80.00
10433;DHT22;5263;48.680;9.004;2024-03-29T14:37:49;23.40;82.70
10433;DHT22;5263;48.680;9.004;2024-03-29T14:40:15;23.50;82.40
10433;DHT22;5263;48.680;9.004;2024-03-29T14:42:41;24.50;78.40
10433;DHT22;5263;48.680;9.004;2024-03-29T14:45:08;24.30;80.10
10433;DHT22;5263;48.680;9.004;2024-03-29T14:47:36;23.20;78.90
10433;DHT22;5263;48.680;9.004;2024-03-29T14:50:02;24.60;80.50
10433;DHT22;5263;48.680;9.004;2024-03-29T14:52:30;24.50;78.30
10433;DHT22;5263;48.680;9.004;2024-03-29T14:54:56;23.50;80.20
10433;DHT22;5263;48.680;9.004;2024-03-29T14:57:21;24.10;79.30
10433;DHT22;5263;48.680;9.004;2024-03-29T14:59:48;23.20;77.80
10433;DHT22;5263;48.680;9.004;2024-03-29T15:02:14;22.10;82.00
10433;DHT22;5263;48.680;9.004;2024-03-29T15:04:39;22.30;81.60
10433;DHT22;5263;48.680;9.004;2024-03-29T15:07:05;22.00;79.50
10433;DHT22;5263;48.680;9.004;2024-03-29T15:09:31;22.20;78.70
10433;DHT22;5263;48.680;9.004;2024-03-29T15:11:57;21.90;78.60
10433;DHT22;5263;48.680;9.004;2024-03-29T15:14:22;21.80;80.70
10433;DHT22;5263;48.680;9.004;2024-03-29T15:16:48;21.80;82.00
10433;DHT22;5263;48.680;9.004;2024-03-29T15:19:14;21.20;84.90
10433;DHT22;5263;48.680;9.004;2024-03-29T15:21:40;20.90;85.30
10433;DHT22;5263;48.680;9.004;2024-03-29T15:24:08;21.20;86.70
10433;DHT22;5263;48.680;9.004;2024-03-29T15:26:34;20.50;88.10
10433;DHT22;5263;48.680;9.004;2024-03-29T15:29:03;20.40;90.60
10433;DHT22;5263;48.680;9.004;2024-03-29T15:31:36;19.60;91.10
10433;DHT22;5263;48.680;9.004;2024-03-29T15:34:03;19.00;90.80
10433;DHT22;5263;48.680;9.004;2024-03-29T15:36:29;18.40;91.50
10433;DHT22;5263;48.680;9.004;2024-03-29T15:38:54;17.80;92.90
10433;DHT22;5263;48.680;9.004;2024-03-29T15:41:20;18.20;93.80
10433;DHT22;5263;48.680;9.004;2024-03-29T15:43:46;19.00;93.50
10433;DHT22;5263;48.680;9.004;2024-03-29T15:46:12;19.00;93.80
10433;DHT22;5263;48.680;9.004;2024-03-29T15:48:38;19.40;94.10
10433;DHT22;5263;48.680;9.004;2024-03-29T15:51:07;18.70;95.00