sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2023-07-09T00:00:51;6.18;;;4.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:03:17;5.50;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:05:45;5.47;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:08:26;8.43;;;4.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:10:54;5.75;;;4.57;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:13:21;7.03;;;4.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:15:47;5.00;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:18:13;4.30;;;3.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:20:39;7.03;;;4.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:23:08;5.18;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:25:41;5.75;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:28:15;5.85;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:30:44;7.22;;;5.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:33:11;7.30;;;4.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:35:41;5.75;;;4.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:38:12;5.55;;;4.63;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:40:44;6.50;;;5.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:43:13;7.85;;;5.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:45:41;6.35;;;5.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:48:14;6.05;;;5.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:50:49;8.60;;;6.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:55:50;6.10;;;5.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T00:58:31;8.57;;;5.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:01:02;6.47;;;5.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:06:00;9.27;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:08:31;6.80;;;5.82;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:10:59;8.20;;;5.80;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:13:26;8.60;;;6.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:15:54;9.18;;;7.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:18:22;7.75;;;6.43;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:20:50;9.25;;;6.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:23:18;8.90;;;6.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:25:46;9.27;;;6.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:28:18;7.88;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:30:45;9.43;;;6.38;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:33:14;8.40;;;6.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:35:40;6.82;;;5.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:38:07;8.20;;;6.68;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:40:34;8.32;;;6.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:43:01;9.02;;;6.38;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:45:31;10.93;;;6.63;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:47:58;7.18;;;6.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:50:24;6.97;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:52:52;6.57;;;5.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:55:18;7.18;;;5.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T01:57:45;7.43;;;5.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:00:15;8.65;;;6.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:02:42;10.70;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:05:15;8.23;;;5.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:07:42;7.68;;;5.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:10:08;7.63;;;6.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:12:35;7.45;;;6.18;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:15:01;7.00;;;6.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:17:26;10.10;;;6.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:19:52;7.00;;;5.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:22:19;6.85;;;5.85;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:24:44;9.50;;;6.18;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:27:11;11.05;;;6.32;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:29:40;7.75;;;6.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:32:06;6.97;;;5.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:34:32;9.63;;;6.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:37:00;9.38;;;6.80;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:39:26;7.43;;;6.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:41:52;8.77;;;6.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:44:18;7.15;;;5.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:46:44;7.55;;;6.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:49:12;7.78;;;5.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:51:38;8.73;;;5.75;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:54:05;6.85;;;5.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:56:31;8.50;;;5.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T02:58:57;7.88;;;5.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:01:23;9.35;;;5.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:03:56;7.10;;;5.57;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:06:25;8.13;;;5.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:08:51;6.85;;;5.43;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:11:18;6.80;;;5.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:13:44;8.32;;;5.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:16:11;7.35;;;5.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:18:37;8.40;;;6.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:21:03;7.85;;;5.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:23:29;7.53;;;5.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:25:55;8.88;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:28:22;7.75;;;6.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:30:48;9.88;;;6.18;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:33:17;7.55;;;6.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:35:43;6.88;;;5.82;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:38:09;8.18;;;6.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:40:36;6.93;;;6.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:43:06;6.97;;;6.18;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:45:33;9.50;;;6.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:48:00;6.63;;;5.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:50:25;7.22;;;6.43;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:52:51;9.13;;;6.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:55:18;6.80;;;5.57;;
36457;SDS011;22480;50.546;12.292;2023-07-09T03:57:43;8.50;;;6.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:00:09;8.77;;;6.38;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:02:41;7.18;;;5.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:05:08;7.78;;;6.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:07:35;5.90;;;5.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:10:01;6.50;;;5.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:12:27;8.40;;;5.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:14:53;7.43;;;5.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:17:18;5.82;;;5.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:19:44;8.05;;;5.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:22:10;6.10;;;5.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:24:36;7.63;;;5.85;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:27:02;9.35;;;5.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:29:31;5.25;;;4.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:32:07;6.40;;;4.82;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:34:37;8.23;;;4.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:37:04;7.03;;;5.43;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:39:34;7.25;;;5.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:42:00;6.22;;;5.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:44:26;6.53;;;5.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:46:52;6.25;;;4.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:49:17;5.65;;;4.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:51:43;4.80;;;4.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:54:09;5.65;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:56:34;4.63;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T04:59:02;6.25;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:01:28;4.43;;;3.42;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:03:54;5.65;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:06:20;4.20;;;3.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:08:47;5.10;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:11:13;5.47;;;3.75;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:13:39;5.15;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:16:05;7.00;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:18:31;5.97;;;3.47;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:20:57;4.93;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:23:26;5.55;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:25:58;4.88;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:28:25;6.38;;;3.33;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:30:52;6.53;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:33:18;4.63;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:35:43;5.60;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:38:09;4.47;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:40:35;4.30;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:43:01;5.10;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:45:26;5.03;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:47:52;7.85;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:50:18;4.95;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:52:43;5.68;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:55:09;4.93;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T05:57:35;6.22;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:00:00;4.75;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:02:26;4.25;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:04:52;6.40;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:07:17;5.20;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:09:46;4.57;;;3.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:12:13;4.82;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:14:39;5.57;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:17:04;7.55;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:19:30;5.38;;;4.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:21:56;6.35;;;4.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:24:22;7.28;;;4.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:26:48;8.23;;;4.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:29:14;5.40;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:31:40;6.75;;;4.32;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:34:07;5.85;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:36:34;5.13;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:39:01;5.97;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:41:27;4.80;;;4.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:43:53;6.45;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:46:19;5.20;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:48:45;4.32;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:51:11;8.75;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:53:37;6.97;;;4.32;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:56:04;6.53;;;4.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T06:58:31;8.63;;;4.68;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:01:00;6.85;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:03:28;6.35;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:05:54;4.13;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:08:22;4.65;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:10:50;5.90;;;4.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:13:29;5.30;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:16:05;8.60;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:18:33;6.85;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:20:59;3.97;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:23:26;4.90;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:25:52;5.57;;;3.63;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:28:18;6.03;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:30:44;6.53;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:33:10;6.03;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:35:38;5.90;;;4.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:38:04;6.15;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:40:29;7.03;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:42:55;5.10;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:45:21;6.00;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:47:47;5.13;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:50:13;4.18;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:52:38;6.68;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:55:05;6.03;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:57:31;5.05;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T07:59:57;6.55;;;4.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:02:23;6.28;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:04:49;5.80;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:07:16;5.80;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:09:43;8.23;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:12:11;5.00;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:14:38;5.32;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:17:05;6.47;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:19:31;4.03;;;3.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:21:58;7.35;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:24:23;4.40;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:26:49;5.13;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:29:16;4.82;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:31:42;4.18;;;3.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:34:07;5.55;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:36:33;6.03;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:39:02;5.25;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:41:48;4.80;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:47:06;4.05;;;3.65;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:49:46;4.78;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:52:35;4.45;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T08:57:40;7.47;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:00:29;6.15;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:05:36;4.00;;;3.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:08:40;4.82;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:11:20;6.38;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:13:50;5.13;;;3.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:16:28;5.85;;;3.38;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:18:58;4.30;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:21:35;4.35;;;3.55;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:24:11;3.65;;;3.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:26:41;4.68;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:29:12;5.70;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:31:40;5.50;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:34:16;4.13;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:36:45;5.13;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:39:11;6.13;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:41:37;6.65;;;3.85;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:44:03;5.20;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:46:31;5.63;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:49:01;5.88;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:51:28;5.25;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:53:58;4.28;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:56:35;6.82;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T09:59:02;4.80;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:01:31;6.05;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:04:00;7.55;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:09:04;6.28;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:11:49;4.50;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:16:53;6.55;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:22:03;5.32;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:27:36;5.00;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:30:15;6.40;;;3.42;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:38:00;3.92;;;3.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:40:52;5.45;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:43:33;4.75;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:46:04;4.45;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:48:38;4.85;;;3.63;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:51:16;4.80;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:53:43;5.60;;;4.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T10:56:15;4.15;;;3.75;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:01:41;5.90;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:04:15;5.03;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:07:06;5.10;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:09:39;7.28;;;4.50;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:12:12;4.43;;;3.78;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:14:46;5.57;;;4.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:17:17;7.88;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:19:45;6.88;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:23:00;8.07;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:25:07;4.32;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:27:50;6.82;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:30:27;4.80;;;3.83;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:33:44;5.90;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:35:45;6.55;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:38:21;5.70;;;3.38;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:40:52;8.13;;;4.32;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:43:27;7.82;;;4.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:46:06;7.28;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:48:41;7.65;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:51:14;6.03;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:53:54;4.50;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:56:21;4.90;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T11:58:52;6.50;;;4.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:01:25;5.15;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:03:57;4.78;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:06:24;6.38;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:08:53;5.45;;;4.13;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:11:42;5.18;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:14:16;4.20;;;3.75;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:16:50;5.40;;;3.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:19:21;4.85;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:21:49;5.15;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:24:41;5.25;;;3.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:27:17;5.03;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:29:43;6.43;;;4.40;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:32:13;5.15;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:34:41;5.03;;;4.45;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:37:13;6.43;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:39:40;5.40;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:42:14;5.65;;;3.75;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:44:42;6.00;;;3.90;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:47:12;5.57;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:49:40;4.85;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:52:17;5.90;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:54:57;7.13;;;3.97;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:57:24;5.22;;;3.25;;
36457;SDS011;22480;50.546;12.292;2023-07-09T12:59:51;5.40;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:02:28;5.53;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:05:01;4.90;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:07:31;5.15;;;4.18;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:10:04;4.88;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:12:33;6.53;;;4.18;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:14:59;4.97;;;4.03;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:17:28;5.50;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:19:55;6.78;;;4.68;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:22:22;5.93;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:24:48;5.90;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:27:14;7.53;;;3.80;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:29:41;5.63;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:32:11;4.60;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:34:38;5.00;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:37:05;6.03;;;4.57;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:39:37;4.63;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:42:03;5.70;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:44:33;7.82;;;4.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:47:00;6.43;;;4.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:49:26;8.18;;;4.28;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:51:53;6.82;;;4.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:54:22;7.43;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:56:50;6.22;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T13:59:17;6.35;;;4.60;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:04:12;6.35;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:06:40;5.35;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:09:07;6.35;;;4.68;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:11:34;7.63;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:14:16;7.50;;;4.30;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:16:48;7.20;;;3.92;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:19:16;8.52;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:21:47;6.07;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:26:51;4.50;;;3.72;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:29:18;7.20;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:31:44;5.03;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:34:20;5.75;;;4.05;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:36:51;7.65;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:39:18;7.82;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:41:44;9.50;;;4.35;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:44:15;4.93;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:46:47;9.00;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:49:15;7.43;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:51:41;7.03;;;4.22;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:54:20;5.45;;;4.00;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:56:48;6.75;;;4.10;;
36457;SDS011;22480;50.546;12.292;2023-07-09T14:59:15;6.43;;;4.07;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:01:41;5.93;;;4.15;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:06:56;4.80;;;3.95;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:09:23;5.95;;;3.70;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:11:51;8.50;;;4.20;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:14:18;5.28;;;3.67;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:16:45;5.38;;;3.58;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:19:13;5.53;;;3.53;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:21:39;6.80;;;3.88;;
36457;SDS011;22480;50.546;12.292;2023-07-09T15:24:07;5.55;;;3.97;;