sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18876;DHT22;9570;50.854;13.778;2023-02-01T00:02:04;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:04:30;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:06:56;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:09:21;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:11:47;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:14:12;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:16:38;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:19:10;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:21:36;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:24:02;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:26:39;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:29:07;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:31:32;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:33:58;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:36:23;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:38:50;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:41:17;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:43:43;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:46:10;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:48:36;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:51:04;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:53:30;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:55:56;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T00:58:22;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:03:29;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:05:59;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:08:25;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:10:51;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:13:16;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:15:41;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:18:08;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:20:35;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:23:01;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:25:27;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:27:52;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:30:18;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:32:43;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:35:10;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:37:35;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:40:02;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:42:28;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:45:00;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:47:30;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:49:58;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:52:24;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:54:51;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:57:20;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T01:59:52;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:02:19;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:04:45;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:07:16;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:09:43;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:12:09;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:14:35;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:20:22;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:23:19;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:26:11;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:32:01;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:34:55;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:37:40;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:40:18;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:43:14;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:46:12;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:49:10;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:51:50;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:54:39;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T02:57:59;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:00:29;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:03:14;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:05:59;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:08:27;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:11:04;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:13:36;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:16:34;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:19:24;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:24:41;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:32:33;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:35:24;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:37:54;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:40:21;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:42:52;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:45:24;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:47:53;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:50:21;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:52:58;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:55:25;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T03:58:01;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:00:28;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:02:54;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:05:20;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:07:46;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:10:12;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:12:38;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:15:04;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:17:30;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:19:56;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:22:21;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:24:47;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:27:12;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:29:38;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:32:04;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:34:30;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:36:55;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:39:21;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:41:46;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:44:17;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:46:43;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:49:09;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:51:35;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:54:01;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:56:26;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T04:58:52;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:01:17;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:03:43;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:06:08;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:08:34;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:10:59;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:13:28;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:16:12;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:18:37;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:21:03;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:23:28;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:25:58;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:28:25;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:30:51;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:33:16;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:35:41;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:38:07;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:40:32;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:42:58;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:45:23;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:47:49;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:50:15;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:52:41;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:55:07;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:57:33;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T05:59:58;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:02:24;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:04:50;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:07:15;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:09:41;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:12:06;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:14:32;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:16:57;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:19:23;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:21:49;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:24:14;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:26:40;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:29:06;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:31:33;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:33:58;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:36:24;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:38:49;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:41:15;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:43:41;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:46:09;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:48:36;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:51:01;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:53:27;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:55:58;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T06:58:24;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:00:50;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:03:15;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:05:41;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:08:06;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:10:33;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:12:58;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:15:24;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:17:50;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:20:16;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:22:42;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:25:07;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:27:36;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:30:05;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:32:31;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:34:57;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:37:23;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:39:50;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:42:15;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:44:41;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:47:06;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:49:32;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:51:57;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:54:23;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:56:48;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T07:59:14;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:01:40;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:04:05;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:06:33;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:08:59;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:11:25;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:13:51;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:16:19;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:18:45;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:21:13;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:23:41;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:26:12;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:28:39;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:31:14;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:33:40;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:36:08;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:38:38;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:41:09;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:43:35;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:46:02;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:48:27;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:50:53;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:53:18;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:55:46;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T08:58:12;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:00:39;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:03:04;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:05:30;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:07:56;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:10:21;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:12:46;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:15:12;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:17:37;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:20:04;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:22:29;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:24:55;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:27:20;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:29:46;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:32:18;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:34:43;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:37:09;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:39:34;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:42:08;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:47:18;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:50:11;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:53:06;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:56:21;3.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T09:58:34;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:01:02;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:03:31;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:11:45;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:14:47;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:20:04;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:22:43;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:25:28;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:28:00;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:30:46;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:33:35;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:36:16;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:38:43;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:41:14;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:43:41;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:46:07;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:48:33;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:51:07;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:54:02;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:56:29;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T10:59:03;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:01:40;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:04:14;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:06:42;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:14:17;3.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:16:53;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:19:19;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:21:49;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:26:49;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:29:17;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:31:45;3.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:34:21;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:36:49;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:46:55;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:49:23;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:52:40;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:55:24;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T11:58:05;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:00:45;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:17:28;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:20:21;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:23:02;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:29:19;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:44:24;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:46:59;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:49:44;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:53:01;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T12:57:45;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:00:19;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:05:47;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:08:22;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:11:03;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:13:36;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:16:17;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:18:49;4.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:21:36;4.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:24:06;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:26:40;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:29:07;4.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:40:44;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:43:25;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:45:54;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:48:33;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:51:01;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:53:32;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:56:06;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T13:58:40;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:03:48;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:06:35;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:16:38;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:19:09;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:21:49;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:24:27;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:30:02;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:32:31;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:35:00;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:40:06;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:42:49;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:50:48;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:53:19;4.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:55:59;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T14:58:45;4.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:01:28;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:04:14;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:06:49;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:09:26;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:12:15;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:15:05;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:17:34;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:20:04;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:22:36;4.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:25:02;4.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:27:36;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:30:07;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:32:35;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:35:03;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:37:29;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:40:19;4.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:42:53;4.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:45:29;4.10;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:47:58;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:50:24;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:52:52;4.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:55:33;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T15:58:00;3.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:00:42;3.80;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:03:36;3.60;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:06:11;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:08:37;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:11:26;3.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:13:53;3.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:16:18;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:18:43;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:21:10;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:23:39;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:26:04;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:28:31;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:30:56;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:33:23;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:35:49;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:38:17;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:40:45;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:43:18;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:45:46;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:48:27;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:50:56;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:53:24;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:55:50;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T16:58:18;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:00:44;3.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:03:11;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:05:46;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:08:14;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:10:41;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:13:14;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:15:47;3.30;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:18:16;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:20:42;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:23:07;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:25:33;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:27:59;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:30:24;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:32:50;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:35:21;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:37:48;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:40:14;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:42:40;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:45:23;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:47:51;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:50:16;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:52:43;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:55:15;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-02-01T17:57:42;2.50;99.90