sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80218;DHT22;69533;37.974;23.708;2023-05-07T00:01:43;22.70;38.80
80218;DHT22;69533;37.974;23.708;2023-05-07T00:04:08;22.70;38.80
80218;DHT22;69533;37.974;23.708;2023-05-07T00:06:34;22.70;38.80
80218;DHT22;69533;37.974;23.708;2023-05-07T00:09:00;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:11:27;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:13:53;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:16:19;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:18:45;22.70;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:21:11;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:23:37;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:26:03;22.70;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:28:29;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:30:55;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:33:20;22.70;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:35:47;22.60;38.90
80218;DHT22;69533;37.974;23.708;2023-05-07T00:38:13;22.70;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:40:39;22.60;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:43:05;22.70;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:45:31;22.60;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:47:59;22.60;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:50:26;22.60;39.10
80218;DHT22;69533;37.974;23.708;2023-05-07T00:52:52;22.60;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T00:55:18;22.60;39.10
80218;DHT22;69533;37.974;23.708;2023-05-07T00:57:44;22.60;39.10
80218;DHT22;69533;37.974;23.708;2023-05-07T01:00:11;22.60;40.10
80218;DHT22;69533;37.974;23.708;2023-05-07T01:02:41;22.60;39.10
80218;DHT22;69533;37.974;23.708;2023-05-07T01:05:13;22.60;39.20
80218;DHT22;69533;37.974;23.708;2023-05-07T01:07:40;22.60;39.20
80218;DHT22;69533;37.974;23.708;2023-05-07T01:10:08;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:12:35;22.60;39.20
80218;DHT22;69533;37.974;23.708;2023-05-07T01:15:02;22.60;39.20
80218;DHT22;69533;37.974;23.708;2023-05-07T01:17:29;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:19:55;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:22:34;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:25:02;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:27:28;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:29:54;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:32:33;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:35:01;22.60;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T01:37:28;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:39:54;22.60;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T01:42:21;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:44:47;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:47:16;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:49:42;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:52:10;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:54:36;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:57:01;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T01:59:27;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T02:01:53;22.50;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T02:04:18;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:06:44;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:09:10;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:11:36;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:14:01;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:16:27;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:18:53;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T02:21:18;22.50;39.50
80218;DHT22;69533;37.974;23.708;2023-05-07T02:23:44;22.50;39.50
80218;DHT22;69533;37.974;23.708;2023-05-07T02:26:10;22.50;39.50
80218;DHT22;69533;37.974;23.708;2023-05-07T02:28:36;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:31:03;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:33:29;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:35:55;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:38:22;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:40:48;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:43:14;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T02:45:39;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T02:48:05;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T02:50:31;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T02:52:58;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T02:55:24;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T02:57:50;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:00:17;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:02:44;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:05:10;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:07:36;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:10:03;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:12:29;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:14:55;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:17:21;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:19:47;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:22:12;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:24:38;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:27:04;22.40;40.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:29:29;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:31:55;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:34:21;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:36:48;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:39:14;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:41:40;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:44:05;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:46:31;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:48:58;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:51:24;22.40;39.80
80218;DHT22;69533;37.974;23.708;2023-05-07T03:53:51;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:56:18;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T03:58:44;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T04:01:10;22.40;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T04:03:36;22.50;39.70
80218;DHT22;69533;37.974;23.708;2023-05-07T04:06:02;22.50;40.70
80218;DHT22;69533;37.974;23.708;2023-05-07T04:08:28;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T04:10:57;22.50;39.60
80218;DHT22;69533;37.974;23.708;2023-05-07T04:13:23;22.50;39.50
80218;DHT22;69533;37.974;23.708;2023-05-07T04:15:49;22.50;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T04:18:15;22.60;39.40
80218;DHT22;69533;37.974;23.708;2023-05-07T04:20:41;22.60;39.30
80218;DHT22;69533;37.974;23.708;2023-05-07T04:23:07;22.70;39.20
80218;DHT22;69533;37.974;23.708;2023-05-07T04:25:33;22.70;39.10
80218;DHT22;69533;37.974;23.708;2023-05-07T04:27:59;22.80;39.00
80218;DHT22;69533;37.974;23.708;2023-05-07T04:30:25;22.90;38.80
80218;DHT22;69533;37.974;23.708;2023-05-07T04:32:51;22.90;38.70
80218;DHT22;69533;37.974;23.708;2023-05-07T04:35:17;23.00;38.60
80218;DHT22;69533;37.974;23.708;2023-05-07T04:37:43;23.10;38.40
80218;DHT22;69533;37.974;23.708;2023-05-07T04:40:08;23.20;38.30
80218;DHT22;69533;37.974;23.708;2023-05-07T04:42:35;23.20;38.20
80218;DHT22;69533;37.974;23.708;2023-05-07T04:45:01;23.30;38.10
80218;DHT22;69533;37.974;23.708;2023-05-07T04:47:27;23.40;38.00
80218;DHT22;69533;37.974;23.708;2023-05-07T04:49:53;23.40;37.80
80218;DHT22;69533;37.974;23.708;2023-05-07T04:52:19;23.50;37.70
80218;DHT22;69533;37.974;23.708;2023-05-07T04:54:44;23.60;37.50
80218;DHT22;69533;37.974;23.708;2023-05-07T04:57:10;23.70;37.40
80218;DHT22;69533;37.974;23.708;2023-05-07T04:59:36;23.80;37.20
80218;DHT22;69533;37.974;23.708;2023-05-07T05:02:02;23.80;37.10
80218;DHT22;69533;37.974;23.708;2023-05-07T05:04:30;23.90;36.90
80218;DHT22;69533;37.974;23.708;2023-05-07T05:06:56;24.00;36.80
80218;DHT22;69533;37.974;23.708;2023-05-07T05:09:22;24.10;36.70
80218;DHT22;69533;37.974;23.708;2023-05-07T05:11:47;24.20;36.50
80218;DHT22;69533;37.974;23.708;2023-05-07T05:14:13;24.20;36.30
80218;DHT22;69533;37.974;23.708;2023-05-07T05:16:39;24.30;36.20
80218;DHT22;69533;37.974;23.708;2023-05-07T05:19:04;24.40;36.00
80218;DHT22;69533;37.974;23.708;2023-05-07T05:21:31;24.50;35.90
80218;DHT22;69533;37.974;23.708;2023-05-07T05:23:57;24.60;35.80
80218;DHT22;69533;37.974;23.708;2023-05-07T05:26:23;24.60;35.60
80218;DHT22;69533;37.974;23.708;2023-05-07T05:28:49;24.80;35.50
80218;DHT22;69533;37.974;23.708;2023-05-07T05:31:16;24.80;35.30
80218;DHT22;69533;37.974;23.708;2023-05-07T05:33:41;24.90;35.20
80218;DHT22;69533;37.974;23.708;2023-05-07T05:36:09;25.00;35.00
80218;DHT22;69533;37.974;23.708;2023-05-07T05:38:36;25.10;35.00
80218;DHT22;69533;37.974;23.708;2023-05-07T05:41:01;25.20;34.80
80218;DHT22;69533;37.974;23.708;2023-05-07T05:43:27;25.30;34.60
80218;DHT22;69533;37.974;23.708;2023-05-07T05:45:53;25.40;34.40
80218;DHT22;69533;37.974;23.708;2023-05-07T05:48:18;25.50;34.20
80218;DHT22;69533;37.974;23.708;2023-05-07T05:50:45;25.60;34.10
80218;DHT22;69533;37.974;23.708;2023-05-07T05:53:10;25.70;33.90
80218;DHT22;69533;37.974;23.708;2023-05-07T05:55:36;25.80;33.80
80218;DHT22;69533;37.974;23.708;2023-05-07T05:58:02;25.90;33.60
80218;DHT22;69533;37.974;23.708;2023-05-07T06:00:28;26.10;33.50
80218;DHT22;69533;37.974;23.708;2023-05-07T06:02:54;26.20;33.30
80218;DHT22;69533;37.974;23.708;2023-05-07T06:05:20;26.20;33.10
80218;DHT22;69533;37.974;23.708;2023-05-07T06:07:46;26.30;32.90
80218;DHT22;69533;37.974;23.708;2023-05-07T06:10:12;26.50;32.90
80218;DHT22;69533;37.974;23.708;2023-05-07T06:12:37;26.50;32.70
80218;DHT22;69533;37.974;23.708;2023-05-07T06:15:04;26.70;32.60
80218;DHT22;69533;37.974;23.708;2023-05-07T06:17:29;26.80;32.40
80218;DHT22;69533;37.974;23.708;2023-05-07T06:19:55;26.80;32.20
80218;DHT22;69533;37.974;23.708;2023-05-07T06:22:21;26.90;32.10
80218;DHT22;69533;37.974;23.708;2023-05-07T06:24:47;27.00;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T06:27:12;27.10;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T06:29:38;27.20;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T06:32:12;27.30;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T06:34:38;27.30;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T06:37:04;27.40;31.20
80218;DHT22;69533;37.974;23.708;2023-05-07T06:39:30;27.50;31.10
80218;DHT22;69533;37.974;23.708;2023-05-07T06:41:57;27.50;30.90
80218;DHT22;69533;37.974;23.708;2023-05-07T06:44:23;27.60;30.70
80218;DHT22;69533;37.974;23.708;2023-05-07T06:46:49;27.70;30.70
80218;DHT22;69533;37.974;23.708;2023-05-07T06:49:15;27.70;30.50
80218;DHT22;69533;37.974;23.708;2023-05-07T06:51:41;27.80;30.40
80218;DHT22;69533;37.974;23.708;2023-05-07T06:54:06;27.80;30.30
80218;DHT22;69533;37.974;23.708;2023-05-07T06:56:33;27.80;30.30
80218;DHT22;69533;37.974;23.708;2023-05-07T06:59:02;27.90;30.20
80218;DHT22;69533;37.974;23.708;2023-05-07T07:01:28;27.90;30.10
80218;DHT22;69533;37.974;23.708;2023-05-07T07:03:55;27.90;30.00
80218;DHT22;69533;37.974;23.708;2023-05-07T07:06:20;27.90;30.00
80218;DHT22;69533;37.974;23.708;2023-05-07T07:08:46;27.90;30.00
80218;DHT22;69533;37.974;23.708;2023-05-07T07:11:12;27.80;30.00
80218;DHT22;69533;37.974;23.708;2023-05-07T07:13:37;27.70;30.00
80218;DHT22;69533;37.974;23.708;2023-05-07T07:16:03;27.70;30.10
80218;DHT22;69533;37.974;23.708;2023-05-07T07:18:29;27.70;30.20
80218;DHT22;69533;37.974;23.708;2023-05-07T07:20:55;27.60;30.10
80218;DHT22;69533;37.974;23.708;2023-05-07T07:23:21;27.50;30.10
80218;DHT22;69533;37.974;23.708;2023-05-07T07:25:47;27.50;30.30
80218;DHT22;69533;37.974;23.708;2023-05-07T07:28:12;27.40;30.20
80218;DHT22;69533;37.974;23.708;2023-05-07T07:30:39;27.30;30.30
80218;DHT22;69533;37.974;23.708;2023-05-07T07:33:04;27.30;30.40
80218;DHT22;69533;37.974;23.708;2023-05-07T07:35:31;27.20;30.40
80218;DHT22;69533;37.974;23.708;2023-05-07T07:37:57;27.10;30.40
80218;DHT22;69533;37.974;23.708;2023-05-07T07:40:23;27.10;30.50
80218;DHT22;69533;37.974;23.708;2023-05-07T07:42:49;27.00;30.50
80218;DHT22;69533;37.974;23.708;2023-05-07T07:45:15;26.90;30.60
80218;DHT22;69533;37.974;23.708;2023-05-07T07:47:40;26.90;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T07:50:07;26.80;30.70
80218;DHT22;69533;37.974;23.708;2023-05-07T07:52:33;26.80;30.90
80218;DHT22;69533;37.974;23.708;2023-05-07T07:54:59;26.70;30.90
80218;DHT22;69533;37.974;23.708;2023-05-07T07:57:24;26.60;30.90
80218;DHT22;69533;37.974;23.708;2023-05-07T07:59:50;26.60;31.00
80218;DHT22;69533;37.974;23.708;2023-05-07T08:02:16;26.50;31.00
80218;DHT22;69533;37.974;23.708;2023-05-07T08:04:42;26.50;31.20
80218;DHT22;69533;37.974;23.708;2023-05-07T08:07:09;26.40;31.20
80218;DHT22;69533;37.974;23.708;2023-05-07T08:09:36;26.40;31.20
80218;DHT22;69533;37.974;23.708;2023-05-07T08:12:03;26.40;31.20
80218;DHT22;69533;37.974;23.708;2023-05-07T08:14:28;26.30;31.20
80218;DHT22;69533;37.974;23.708;2023-05-07T08:16:55;26.30;31.30
80218;DHT22;69533;37.974;23.708;2023-05-07T08:19:20;26.30;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T08:21:47;26.20;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:24:14;26.20;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:26:40;26.20;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:29:06;26.20;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:31:32;26.20;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:33:58;26.10;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:36:24;26.10;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:38:51;26.10;31.50
80218;DHT22;69533;37.974;23.708;2023-05-07T08:41:17;26.10;31.40
80218;DHT22;69533;37.974;23.708;2023-05-07T08:43:49;26.10;31.50
80218;DHT22;69533;37.974;23.708;2023-05-07T08:46:22;26.10;31.50
80218;DHT22;69533;37.974;23.708;2023-05-07T08:48:49;26.10;31.50
80218;DHT22;69533;37.974;23.708;2023-05-07T08:51:20;26.00;31.50
80218;DHT22;69533;37.974;23.708;2023-05-07T08:53:47;26.00;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T08:56:14;26.00;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T08:58:42;26.00;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T09:01:09;26.00;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T09:03:37;26.00;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T09:06:03;25.90;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T09:08:35;25.90;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T09:11:01;25.90;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T09:13:28;25.90;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T09:15:54;25.90;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T09:18:20;25.90;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T09:20:45;25.90;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T09:23:11;25.90;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T09:25:37;25.80;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T09:28:04;25.90;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:30:33;25.80;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T09:33:02;25.80;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T09:35:29;25.90;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:37:57;25.80;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T09:40:24;25.80;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:42:50;25.80;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:45:24;25.80;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T09:47:56;25.80;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:50:30;25.80;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:52:58;25.80;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:55:24;25.80;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T09:57:51;25.80;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:00:21;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:02:52;25.80;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:05:18;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:07:46;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:10:12;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:12:40;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:15:07;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:17:38;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:20:05;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:22:39;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:25:18;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:27:44;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:33:05;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:35:40;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:38:07;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:40:33;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:42:59;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:45:26;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:48:16;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:50:44;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T10:55:50;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T10:58:29;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T11:01:00;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T11:03:27;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:06:12;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:11:16;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:13:48;25.70;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T11:16:24;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:18:52;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:21:32;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:23:59;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:26:27;25.70;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T11:28:53;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:31:25;25.70;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:33:52;25.60;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T11:36:19;25.70;32.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:38:46;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:41:12;25.70;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T11:43:37;25.60;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T11:48:32;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:53:33;25.60;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T11:56:00;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T11:58:31;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:00:57;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:03:22;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:05:48;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:08:18;25.60;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:10:45;25.50;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:13:16;25.50;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:15:43;25.50;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:18:09;25.50;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:20:36;25.50;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T12:23:02;25.50;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T12:25:35;25.50;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:28:04;25.50;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:30:40;25.50;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:33:06;25.50;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:35:36;25.50;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:38:02;25.50;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:40:45;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T12:45:47;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:48:13;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T12:50:39;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:53:06;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T12:55:58;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T12:58:28;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:00:55;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:03:31;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:06:00;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:08:40;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:11:09;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:13:37;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:16:04;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:18:31;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:20:57;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:23:23;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:25:49;25.40;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:28:16;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:30:41;25.40;32.00
80218;DHT22;69533;37.974;23.708;2023-05-07T13:33:08;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:35:33;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:37:59;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:40:25;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:42:51;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T13:45:18;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T13:47:44;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:50:11;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T13:52:37;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T13:55:03;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T13:57:29;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T13:59:55;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:02:20;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:04:46;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:07:12;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:09:37;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:12:03;25.30;31.90
80218;DHT22;69533;37.974;23.708;2023-05-07T14:14:30;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:16:55;25.30;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:19:21;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:21:48;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:24:14;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:26:40;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:29:06;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:31:31;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:33:58;25.20;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T14:36:24;25.20;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T14:38:52;25.20;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T14:41:20;25.20;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T14:43:47;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:46:18;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:48:47;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:51:13;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:53:41;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:56:07;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T14:58:33;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T15:01:00;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T15:03:25;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T15:05:51;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T15:08:17;25.10;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T15:10:43;25.10;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T15:13:10;25.20;31.80
80218;DHT22;69533;37.974;23.708;2023-05-07T15:15:36;25.10;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T15:18:03;25.20;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T15:20:29;25.10;31.70
80218;DHT22;69533;37.974;23.708;2023-05-07T15:22:55;25.10;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T15:25:21;25.10;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T15:27:47;25.10;31.60
80218;DHT22;69533;37.974;23.708;2023-05-07T15:30:13;25.10;31.60