sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-07-29T00:01:39;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:04:07;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:06:35;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:09:02;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:11:29;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:14:00;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:16:27;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:18:54;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:21:22;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:23:49;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:26:16;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:28:43;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:31:11;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:33:38;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:36:05;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:38:32;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:41:00;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:43:29;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:45:56;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:48:26;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:50:54;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:53:21;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:55:48;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T00:58:15;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:00:42;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:03:09;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:05:44;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:08:22;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:11:03;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:13:40;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:16:12;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:18:40;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:21:10;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:23:39;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:26:06;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:28:33;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:31:03;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:33:35;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:36:07;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:38:41;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:41:09;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:43:37;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:46:09;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:48:37;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:51:04;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:53:31;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:55:59;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T01:58:26;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:00:53;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:03:20;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:05:47;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:08:14;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:10:41;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:13:12;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:15:39;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:18:06;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:20:33;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:23:00;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:25:27;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:27:54;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:30:22;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:32:49;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:35:16;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:37:43;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:40:11;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:42:38;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:45:06;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:47:36;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:50:04;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:52:31;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:54:58;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:57:25;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T02:59:52;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:02:19;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:04:49;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:07:16;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:09:43;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:12:10;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:14:37;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:17:05;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:19:32;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:22:00;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:24:27;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:26:54;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:29:21;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:31:48;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:34:15;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:36:42;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:39:13;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:41:40;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:44:07;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:46:34;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:49:01;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:51:28;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:53:55;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:56:24;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T03:58:51;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:01:19;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:03:46;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:06:13;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:08:40;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:11:07;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:13:36;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:16:04;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:18:31;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:20:58;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:23:25;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:25:52;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:28:19;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:30:47;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:33:14;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:35:41;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:38:08;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:40:35;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:43:02;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:45:29;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:47:58;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:50:25;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:52:52;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:55:19;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T04:57:46;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:00:13;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:02:40;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:05:09;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:07:36;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:10:03;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:12:30;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:14:58;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:17:25;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:19:52;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:22:21;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:24:47;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:27:14;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:29:42;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:32:09;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:34:35;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:37:03;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:39:31;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:41:59;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:44:28;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:46:56;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:49:23;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:51:50;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:54:18;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:56:47;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T05:59:14;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:01:41;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:04:08;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:06:35;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:09:02;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:11:29;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:13:57;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:16:24;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:18:51;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:21:19;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:23:46;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:26:13;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:28:40;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:31:08;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:33:35;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:36:03;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:38:30;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:40:57;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:43:24;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:45:51;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:48:20;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:50:47;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:53:14;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:55:40;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T06:58:08;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:00:35;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:03:02;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:05:31;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:07:58;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:10:25;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:12:52;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:15:19;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:17:46;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:20:13;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:22:41;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:25:08;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:27:36;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:30:04;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:32:31;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:34:58;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:37:25;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:39:53;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:42:20;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:44:47;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:47:14;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:49:41;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:52:08;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:54:35;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:57:04;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T07:59:31;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:01:58;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:04:25;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:06:52;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:09:19;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:11:46;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:14:14;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:16:41;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:19:08;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:21:35;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:24:02;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:26:30;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:28:57;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:31:25;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:33:52;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:36:19;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:38:46;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:41:14;21.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:43:47;21.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:46:16;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:48:46;21.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:51:14;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:53:42;22.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:56:09;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T08:58:36;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:01:04;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:03:32;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:06:02;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:08:29;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:10:57;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:13:24;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:15:54;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:18:21;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:20:49;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:23:18;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:25:47;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:28:15;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:30:44;25.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:33:12;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:35:39;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:38:06;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:40:39;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:43:07;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:45:36;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:48:04;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:50:35;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:53:02;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:55:32;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T09:58:01;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:00:33;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:03:00;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:05:28;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:07:56;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:10:23;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:12:50;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:15:21;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:17:48;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:20:16;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:22:45;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:25:16;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:27:47;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:30:14;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:32:44;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:35:21;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:37:48;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:40:16;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:42:59;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:45:26;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:47:53;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:50:22;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:52:51;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:55:26;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T10:58:08;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:00:35;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:03:05;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:05:45;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:08:22;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:11:04;24.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:13:33;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:16:00;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:18:29;24.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:20:58;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:23:29;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:25:57;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:28:25;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:30:53;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:33:20;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:35:47;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:38:18;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:40:55;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:43:22;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:45:49;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:48:16;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:50:43;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:53:11;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:55:40;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T11:58:07;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:00:35;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:03:02;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:05:30;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:07:57;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:10:25;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:12:53;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:15:25;26.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:17:54;27.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:20:23;27.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:22:55;28.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:25:23;28.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:27:50;27.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:30:22;27.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:32:50;27.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:35:17;26.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:37:44;27.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:40:23;28.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:42:51;29.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:45:18;29.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:47:50;29.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:50:17;28.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:52:44;28.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:55:11;27.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T12:57:41;27.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:00:09;27.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:02:36;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:05:06;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:07:33;27.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:10:00;27.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:12:27;27.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:14:54;27.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:17:21;28.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:19:48;28.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:22:17;29.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:24:44;30.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:27:11;29.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:29:39;29.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:32:07;28.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:34:34;28.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:37:02;29.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:39:30;29.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:41:57;30.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:44:24;29.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:46:51;29.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:49:18;29.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:51:45;29.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:54:12;29.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:56:41;28.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T13:59:08;27.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:01:35;26.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:04:01;26.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:06:29;26.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:08:56;25.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:11:23;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:13:52;25.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:16:19;25.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:18:46;26.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:21:13;26.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:23:40;25.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:26:07;26.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:28:35;26.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:31:03;26.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:33:30;26.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:35:57;26.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:38:24;26.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:40:52;26.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:43:21;25.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:45:47;25.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:48:16;25.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:50:43;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:53:10;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:55:37;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T14:58:04;21.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:00:31;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:02:58;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:05:27;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:07:54;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:10:21;21.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:12:48;22.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:15:15;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:17:42;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:20:10;24.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:22:38;25.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:25:07;26.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:27:35;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:30:03;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:32:30;27.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:34:57;28.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:37:25;28.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:39:54;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:42:21;27.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:44:48;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:47:15;27.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-29T15:49:44;26.90;99.90