sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-04-09T00:02:18;98634.72;;;4.99;88.60
42601;BME280;28229;48.856;9.088;2023-04-09T00:04:44;98629.19;;;5.02;88.58
42601;BME280;28229;48.856;9.088;2023-04-09T00:07:10;98627.91;;;4.89;89.32
42601;BME280;28229;48.856;9.088;2023-04-09T00:09:36;98622.53;;;4.91;89.53
42601;BME280;28229;48.856;9.088;2023-04-09T00:12:03;98630.66;;;4.88;90.09
42601;BME280;28229;48.856;9.088;2023-04-09T00:14:29;98621.03;;;4.88;90.15
42601;BME280;28229;48.856;9.088;2023-04-09T00:16:55;98625.78;;;4.85;90.49
42601;BME280;28229;48.856;9.088;2023-04-09T00:19:21;98622.50;;;4.83;90.72
42601;BME280;28229;48.856;9.088;2023-04-09T00:21:47;98619.09;;;4.82;90.54
42601;BME280;28229;48.856;9.088;2023-04-09T00:24:14;98623.66;;;4.88;90.43
42601;BME280;28229;48.856;9.088;2023-04-09T00:26:40;98622.34;;;4.84;90.58
42601;BME280;28229;48.856;9.088;2023-04-09T00:29:06;98623.81;;;4.79;91.21
42601;BME280;28229;48.856;9.088;2023-04-09T00:31:32;98617.81;;;4.78;90.83
42601;BME280;28229;48.856;9.088;2023-04-09T00:33:58;98616.16;;;4.77;90.86
42601;BME280;28229;48.856;9.088;2023-04-09T00:36:25;98619.44;;;4.71;90.98
42601;BME280;28229;48.856;9.088;2023-04-09T00:38:51;98613.72;;;4.75;90.85
42601;BME280;28229;48.856;9.088;2023-04-09T00:41:18;98609.34;;;4.76;90.99
42601;BME280;28229;48.856;9.088;2023-04-09T00:43:45;98607.69;;;4.75;91.53
42601;BME280;28229;48.856;9.088;2023-04-09T00:46:12;98607.06;;;4.73;91.84
42601;BME280;28229;48.856;9.088;2023-04-09T00:48:52;98604.44;;;4.73;92.05
42601;BME280;28229;48.856;9.088;2023-04-09T00:51:19;98607.06;;;4.73;92.32
42601;BME280;28229;48.856;9.088;2023-04-09T00:53:45;98606.72;;;4.76;92.51
42601;BME280;28229;48.856;9.088;2023-04-09T00:56:14;98610.16;;;4.76;92.48
42601;BME280;28229;48.856;9.088;2023-04-09T00:58:42;98609.34;;;4.76;92.73
42601;BME280;28229;48.856;9.088;2023-04-09T01:01:09;98613.72;;;4.75;92.61
42601;BME280;28229;48.856;9.088;2023-04-09T01:03:36;98612.09;;;4.74;92.25
42601;BME280;28229;48.856;9.088;2023-04-09T01:06:13;98609.34;;;4.76;92.48
42601;BME280;28229;48.856;9.088;2023-04-09T01:08:52;98604.28;;;4.66;92.85
42601;BME280;28229;48.856;9.088;2023-04-09T01:14:07;98602.16;;;4.62;93.57
42601;BME280;28229;48.856;9.088;2023-04-09T01:16:43;98614.53;;;4.60;93.17
42601;BME280;28229;48.856;9.088;2023-04-09T01:20:32;98611.28;;;4.57;93.87
42601;BME280;28229;48.856;9.088;2023-04-09T01:25:23;98608.50;;;4.59;94.35
42601;BME280;28229;48.856;9.088;2023-04-09T01:28:14;98607.38;;;4.53;94.53
42601;BME280;28229;48.856;9.088;2023-04-09T01:30:44;98605.09;;;4.58;94.30
42601;BME280;28229;48.856;9.088;2023-04-09T01:33:14;98604.44;;;4.56;94.45
42601;BME280;28229;48.856;9.088;2023-04-09T01:35:42;98604.75;;;4.62;94.01
42601;BME280;28229;48.856;9.088;2023-04-09T01:38:10;98605.75;;;4.61;94.48
42601;BME280;28229;48.856;9.088;2023-04-09T01:40:38;98611.28;;;4.57;95.11
42601;BME280;28229;48.856;9.088;2023-04-09T01:43:05;98603.78;;;4.63;94.40
42601;BME280;28229;48.856;9.088;2023-04-09T01:45:33;98616.78;;;4.54;94.11
42601;BME280;28229;48.856;9.088;2023-04-09T01:48:00;98606.53;;;4.45;94.58
42601;BME280;28229;48.856;9.088;2023-04-09T01:50:27;98609.63;;;4.40;94.97
42601;BME280;28229;48.856;9.088;2023-04-09T01:52:54;98608.00;;;4.39;94.68
42601;BME280;28229;48.856;9.088;2023-04-09T01:55:21;98608.63;;;4.33;95.51
42601;BME280;28229;48.856;9.088;2023-04-09T01:57:47;98611.91;;;4.35;95.59
42601;BME280;28229;48.856;9.088;2023-04-09T02:00:14;98604.56;;;4.30;96.16
42601;BME280;28229;48.856;9.088;2023-04-09T02:02:50;98601.31;;;4.28;96.61
42601;BME280;28229;48.856;9.088;2023-04-09T02:05:20;98610.28;;;4.34;96.92
42601;BME280;28229;48.856;9.088;2023-04-09T02:08:16;98611.56;;;4.38;96.92
42601;BME280;28229;48.856;9.088;2023-04-09T02:10:49;98604.09;;;4.43;97.11
42601;BME280;28229;48.856;9.088;2023-04-09T02:13:19;98607.69;;;4.50;96.88
42601;BME280;28229;48.856;9.088;2023-04-09T02:15:47;98610.28;;;4.50;96.27
42601;BME280;28229;48.856;9.088;2023-04-09T02:18:25;98608.19;;;4.46;96.05
42601;BME280;28229;48.856;9.088;2023-04-09T02:20:55;98603.44;;;4.41;96.13
42601;BME280;28229;48.856;9.088;2023-04-09T02:23:22;98606.22;;;4.39;95.82
42601;BME280;28229;48.856;9.088;2023-04-09T02:25:50;98605.56;;;4.37;96.65
42601;BME280;28229;48.856;9.088;2023-04-09T02:28:16;98602.63;;;4.32;97.22
42601;BME280;28229;48.856;9.088;2023-04-09T02:30:42;98605.06;;;4.34;97.59
42601;BME280;28229;48.856;9.088;2023-04-09T02:33:08;98603.09;;;4.36;97.79
42601;BME280;28229;48.856;9.088;2023-04-09T02:35:34;98598.88;;;4.43;97.38
42601;BME280;28229;48.856;9.088;2023-04-09T02:38:01;98596.28;;;4.43;97.48
42601;BME280;28229;48.856;9.088;2023-04-09T02:40:27;98597.59;;;4.39;97.79
42601;BME280;28229;48.856;9.088;2023-04-09T02:42:54;98603.09;;;4.36;97.77
42601;BME280;28229;48.856;9.088;2023-04-09T02:45:20;98599.19;;;4.40;97.68
42601;BME280;28229;48.856;9.088;2023-04-09T02:47:46;98607.19;;;4.38;97.71
42601;BME280;28229;48.856;9.088;2023-04-09T02:50:12;98603.75;;;4.30;97.75
42601;BME280;28229;48.856;9.088;2023-04-09T02:52:46;98602.44;;;4.26;98.06
42601;BME280;28229;48.856;9.088;2023-04-09T02:55:13;98607.00;;;4.24;98.53
42601;BME280;28229;48.856;9.088;2023-04-09T02:57:39;98602.78;;;4.31;98.73
42601;BME280;28229;48.856;9.088;2023-04-09T03:00:06;98599.84;;;4.34;98.63
42601;BME280;28229;48.856;9.088;2023-04-09T03:02:32;98596.59;;;4.40;98.27
42601;BME280;28229;48.856;9.088;2023-04-09T03:04:59;98594.00;;;4.40;98.32
42601;BME280;28229;48.856;9.088;2023-04-09T03:07:25;98595.31;;;4.44;98.06
42601;BME280;28229;48.856;9.088;2023-04-09T03:09:51;98601.19;;;4.46;98.14
42601;BME280;28229;48.856;9.088;2023-04-09T03:12:17;98588.94;;;4.47;98.06
42601;BME280;28229;48.856;9.088;2023-04-09T03:14:43;98589.44;;;4.50;97.78
42601;BME280;28229;48.856;9.088;2023-04-09T03:17:11;98587.84;;;4.49;97.64
42601;BME280;28229;48.856;9.088;2023-04-09T03:19:39;98589.44;;;4.50;97.56
42601;BME280;28229;48.856;9.088;2023-04-09T03:22:05;98591.06;;;4.35;98.02
42601;BME280;28229;48.856;9.088;2023-04-09T03:24:32;98586.50;;;4.37;98.17
42601;BME280;28229;48.856;9.088;2023-04-09T03:27:02;98588.28;;;4.36;98.04
42601;BME280;28229;48.856;9.088;2023-04-09T03:29:30;98589.44;;;4.34;98.21
42601;BME280;28229;48.856;9.088;2023-04-09T03:31:57;98587.13;;;4.31;98.33
42601;BME280;28229;48.856;9.088;2023-04-09T03:34:24;98585.19;;;4.33;98.04
42601;BME280;28229;48.856;9.088;2023-04-09T03:36:53;98585.34;;;4.31;98.09
42601;BME280;28229;48.856;9.088;2023-04-09T03:39:26;98587.31;;;4.29;98.37
42601;BME280;28229;48.856;9.088;2023-04-09T03:41:56;98593.34;;;4.30;98.09
42601;BME280;28229;48.856;9.088;2023-04-09T03:44:27;98593.69;;;4.35;97.48
42601;BME280;28229;48.856;9.088;2023-04-09T03:47:08;98587.63;;;4.26;98.52
42601;BME280;28229;48.856;9.088;2023-04-09T03:49:38;98582.75;;;4.31;98.27
42601;BME280;28229;48.856;9.088;2023-04-09T03:52:31;98582.75;;;4.23;98.23
42601;BME280;28229;48.856;9.088;2023-04-09T03:55:05;98587.81;;;4.25;98.35
42601;BME280;28229;48.856;9.088;2023-04-09T03:57:31;98587.47;;;4.19;99.05
42601;BME280;28229;48.856;9.088;2023-04-09T03:59:58;98583.25;;;4.27;98.64
42601;BME280;28229;48.856;9.088;2023-04-09T04:02:25;98578.34;;;4.24;98.56
42601;BME280;28229;48.856;9.088;2023-04-09T04:04:59;98584.22;;;4.17;99.22
42601;BME280;28229;48.856;9.088;2023-04-09T04:07:31;98582.44;;;4.26;99.06
42601;BME280;28229;48.856;9.088;2023-04-09T04:10:04;98584.19;;;4.26;98.78
42601;BME280;28229;48.856;9.088;2023-04-09T04:12:31;98579.31;;;4.31;98.06
42601;BME280;28229;48.856;9.088;2023-04-09T04:15:08;98585.19;;;4.25;97.90
42601;BME280;28229;48.856;9.088;2023-04-09T04:17:43;98584.69;;;4.21;98.09
42601;BME280;28229;48.856;9.088;2023-04-09T04:20:24;98592.63;;;4.11;98.53
42601;BME280;28229;48.856;9.088;2023-04-09T04:23:05;98602.88;;;3.96;99.17
42601;BME280;28229;48.856;9.088;2023-04-09T04:25:34;98599.47;;;4.04;99.39
42601;BME280;28229;48.856;9.088;2023-04-09T04:28:01;98598.34;;;4.07;99.30
42601;BME280;28229;48.856;9.088;2023-04-09T04:30:36;98597.00;;;4.03;99.60
42601;BME280;28229;48.856;9.088;2023-04-09T04:33:06;98600.78;;;4.08;99.39
42601;BME280;28229;48.856;9.088;2023-04-09T04:35:40;98602.41;;;4.09;99.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:38:12;98596.19;;;4.02;99.44
42601;BME280;28229;48.856;9.088;2023-04-09T04:40:39;98602.06;;;3.96;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:43:06;98603.03;;;3.95;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:45:33;98601.56;;;4.00;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:48:11;98600.09;;;3.98;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:50:37;98604.31;;;3.99;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:53:06;98606.94;;;3.99;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:55:41;98609.88;;;3.96;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T04:58:11;98603.97;;;3.94;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:00:44;98603.97;;;3.94;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:03:12;98613.44;;;3.95;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:06:02;98606.63;;;4.02;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:08:37;98602.38;;;3.93;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:11:03;98607.41;;;3.94;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:13:35;98608.88;;;3.97;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:16:04;98609.53;;;3.99;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:18:32;98606.63;;;4.02;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:20:58;98604.81;;;4.03;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:23:28;98607.75;;;3.99;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:25:54;98613.81;;;4.08;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:28:34;98614.78;;;4.07;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:31:07;98612.00;;;4.17;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:33:41;98611.38;;;4.15;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:36:16;98609.09;;;4.20;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:38:43;98616.44;;;4.25;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:41:10;98620.81;;;4.24;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:43:47;98620.34;;;4.29;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:46:14;98611.91;;;4.35;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:48:40;98615.31;;;4.35;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:51:07;98620.03;;;4.40;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:53:34;98617.44;;;4.40;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:56:01;98616.16;;;4.44;100.00
42601;BME280;28229;48.856;9.088;2023-04-09T05:58:39;98618.41;;;4.47;99.99
42601;BME280;28229;48.856;9.088;2023-04-09T06:01:05;98622.00;;;4.54;99.91
42601;BME280;28229;48.856;9.088;2023-04-09T06:03:32;98623.50;;;4.57;99.67
42601;BME280;28229;48.856;9.088;2023-04-09T06:05:58;98616.19;;;4.69;99.12
42601;BME280;28229;48.856;9.088;2023-04-09T06:08:24;98618.94;;;4.75;99.10
42601;BME280;28229;48.856;9.088;2023-04-09T06:10:50;98624.00;;;4.77;99.28
42601;BME280;28229;48.856;9.088;2023-04-09T06:13:17;98627.25;;;4.79;99.39
42601;BME280;28229;48.856;9.088;2023-04-09T06:15:43;98629.03;;;4.79;98.94
42601;BME280;28229;48.856;9.088;2023-04-09T06:18:09;98620.06;;;4.89;98.43
42601;BME280;28229;48.856;9.088;2023-04-09T06:21:05;98623.81;;;4.95;98.62
42601;BME280;28229;48.856;9.088;2023-04-09T06:23:32;98616.47;;;5.07;98.29
42601;BME280;28229;48.856;9.088;2023-04-09T06:26:00;98619.06;;;5.15;98.03
42601;BME280;28229;48.856;9.088;2023-04-09T06:28:29;98614.00;;;5.22;97.92
42601;BME280;28229;48.856;9.088;2023-04-09T06:30:59;98615.81;;;5.29;98.10
42601;BME280;28229;48.856;9.088;2023-04-09T06:33:25;98613.09;;;5.54;97.81
42601;BME280;28229;48.856;9.088;2023-04-09T06:35:51;98617.81;;;5.67;96.63
42601;BME280;28229;48.856;9.088;2023-04-09T06:38:17;98622.81;;;5.77;96.84
42601;BME280;28229;48.856;9.088;2023-04-09T06:40:43;98619.50;;;5.91;95.88
42601;BME280;28229;48.856;9.088;2023-04-09T06:43:10;98624.09;;;5.97;95.56
42601;BME280;28229;48.856;9.088;2023-04-09T06:45:42;98634.41;;;6.22;96.74
42601;BME280;28229;48.856;9.088;2023-04-09T06:48:10;98635.81;;;6.33;96.42
42601;BME280;28229;48.856;9.088;2023-04-09T06:50:36;98639.47;;;6.46;94.84
42601;BME280;28229;48.856;9.088;2023-04-09T06:53:02;98640.19;;;6.63;93.80
42601;BME280;28229;48.856;9.088;2023-04-09T06:55:28;98633.13;;;6.72;92.55
42601;BME280;28229;48.856;9.088;2023-04-09T06:57:54;98636.66;;;6.79;91.18
42601;BME280;28229;48.856;9.088;2023-04-09T07:00:21;98639.13;;;6.96;90.72
42601;BME280;28229;48.856;9.088;2023-04-09T07:02:48;98641.66;;;7.04;88.29
42601;BME280;28229;48.856;9.088;2023-04-09T07:05:17;98642.34;;;7.36;90.03
42601;BME280;28229;48.856;9.088;2023-04-09T07:07:43;98635.63;;;7.56;87.04
42601;BME280;28229;48.856;9.088;2023-04-09T07:10:09;98635.44;;;7.73;83.62
42601;BME280;28229;48.856;9.088;2023-04-09T07:12:35;98634.72;;;7.79;82.36
42601;BME280;28229;48.856;9.088;2023-04-09T07:15:03;98632.59;;;7.89;81.94
42601;BME280;28229;48.856;9.088;2023-04-09T07:17:30;98636.56;;;8.00;80.55
42601;BME280;28229;48.856;9.088;2023-04-09T07:19:57;98632.31;;;8.14;79.51
42601;BME280;28229;48.856;9.088;2023-04-09T07:22:24;98632.47;;;8.27;79.07
42601;BME280;28229;48.856;9.088;2023-04-09T07:24:52;98634.22;;;8.42;78.70
42601;BME280;28229;48.856;9.088;2023-04-09T07:27:23;98636.00;;;8.56;77.13
42601;BME280;28229;48.856;9.088;2023-04-09T07:29:49;98629.09;;;8.70;76.18
42601;BME280;28229;48.856;9.088;2023-04-09T07:32:16;98640.50;;;8.84;74.93
42601;BME280;28229;48.856;9.088;2023-04-09T07:34:43;98635.69;;;8.87;73.10
42601;BME280;28229;48.856;9.088;2023-04-09T07:37:09;98630.81;;;9.06;73.66
42601;BME280;28229;48.856;9.088;2023-04-09T07:39:36;98628.69;;;9.23;72.85
42601;BME280;28229;48.856;9.088;2023-04-09T07:42:03;98638.09;;;9.39;72.71
42601;BME280;28229;48.856;9.088;2023-04-09T07:44:33;98633.50;;;9.47;67.71
42601;BME280;28229;48.856;9.088;2023-04-09T07:47:00;98628.97;;;9.63;66.58
42601;BME280;28229;48.856;9.088;2023-04-09T07:49:26;98636.13;;;9.82;64.35
42601;BME280;28229;48.856;9.088;2023-04-09T07:51:52;98641.06;;;9.99;65.01
42601;BME280;28229;48.856;9.088;2023-04-09T07:54:18;98649.00;;;10.12;61.84
42601;BME280;28229;48.856;9.088;2023-04-09T07:56:46;98650.88;;;10.25;63.28
42601;BME280;28229;48.856;9.088;2023-04-09T07:59:13;98662.97;;;10.19;62.81
42601;BME280;28229;48.856;9.088;2023-04-09T08:01:41;98664.59;;;10.20;62.82
42601;BME280;28229;48.856;9.088;2023-04-09T08:04:07;98658.25;;;10.50;62.60
42601;BME280;28229;48.856;9.088;2023-04-09T08:06:33;98660.72;;;10.64;59.05
42601;BME280;28229;48.856;9.088;2023-04-09T08:08:59;98661.34;;;10.86;58.93
42601;BME280;28229;48.856;9.088;2023-04-09T08:11:26;98662.78;;;10.82;58.49
42601;BME280;28229;48.856;9.088;2023-04-09T08:13:52;98661.31;;;10.66;58.57
42601;BME280;28229;48.856;9.088;2023-04-09T08:16:19;98658.47;;;10.55;59.00
42601;BME280;28229;48.856;9.088;2023-04-09T08:18:49;98661.50;;;10.58;59.07
42601;BME280;28229;48.856;9.088;2023-04-09T08:21:16;98652.78;;;10.51;59.33
42601;BME280;28229;48.856;9.088;2023-04-09T08:23:43;98665.38;;;10.62;63.04
42601;BME280;28229;48.856;9.088;2023-04-09T08:26:09;98661.97;;;10.89;59.33
42601;BME280;28229;48.856;9.088;2023-04-09T08:28:35;98660.56;;;11.13;57.66
42601;BME280;28229;48.856;9.088;2023-04-09T08:31:02;98666.03;;;11.18;56.91
42601;BME280;28229;48.856;9.088;2023-04-09T08:33:28;98667.22;;;11.35;56.79
42601;BME280;28229;48.856;9.088;2023-04-09T08:35:55;98659.13;;;11.43;55.80
42601;BME280;28229;48.856;9.088;2023-04-09T08:38:21;98657.69;;;11.61;56.45
42601;BME280;28229;48.856;9.088;2023-04-09T08:40:47;98671.59;;;11.81;55.46
42601;BME280;28229;48.856;9.088;2023-04-09T08:43:15;98665.50;;;12.01;50.67
42601;BME280;28229;48.856;9.088;2023-04-09T08:49:32;98658.16;;;12.16;53.00
42601;BME280;28229;48.856;9.088;2023-04-09T08:51:58;98655.19;;;12.38;53.02
42601;BME280;28229;48.856;9.088;2023-04-09T08:54:24;98659.22;;;12.47;45.84
42601;BME280;28229;48.856;9.088;2023-04-09T08:56:51;98663.97;;;12.64;44.11
42601;BME280;28229;48.856;9.088;2023-04-09T08:59:17;98669.00;;;12.33;42.59
42601;BME280;28229;48.856;9.088;2023-04-09T09:01:44;98656.94;;;12.57;43.89
42601;BME280;28229;48.856;9.088;2023-04-09T09:04:12;98659.41;;;12.84;43.62
42601;BME280;28229;48.856;9.088;2023-04-09T09:06:40;98670.53;;;12.86;42.49
42601;BME280;28229;48.856;9.088;2023-04-09T09:09:08;98671.91;;;12.95;40.38
42601;BME280;28229;48.856;9.088;2023-04-09T09:11:41;98670.94;;;13.15;41.12
42601;BME280;28229;48.856;9.088;2023-04-09T09:14:10;98674.94;;;13.24;44.44
42601;BME280;28229;48.856;9.088;2023-04-09T09:16:42;98664.16;;;13.51;44.06
42601;BME280;28229;48.856;9.088;2023-04-09T09:21:57;98668.59;;;13.57;43.69
42601;BME280;28229;48.856;9.088;2023-04-09T09:24:24;98657.28;;;13.68;43.41
42601;BME280;28229;48.856;9.088;2023-04-09T09:26:50;98667.41;;;13.90;47.16
42601;BME280;28229;48.856;9.088;2023-04-09T09:29:17;98662.88;;;14.16;41.94
42601;BME280;28229;48.856;9.088;2023-04-09T09:31:52;98660.75;;;14.36;41.00
42601;BME280;28229;48.856;9.088;2023-04-09T09:34:20;98665.06;;;14.49;40.82
42601;BME280;28229;48.856;9.088;2023-04-09T09:36:47;98668.25;;;14.58;41.34
42601;BME280;28229;48.856;9.088;2023-04-09T09:39:14;98673.25;;;14.47;40.09
42601;BME280;28229;48.856;9.088;2023-04-09T09:41:43;98665.53;;;14.46;39.82
42601;BME280;28229;48.856;9.088;2023-04-09T09:44:29;98667.06;;;14.54;40.52
42601;BME280;28229;48.856;9.088;2023-04-09T09:46:56;98665.06;;;14.49;40.49
42601;BME280;28229;48.856;9.088;2023-04-09T09:49:23;98668.75;;;14.48;40.21
42601;BME280;28229;48.856;9.088;2023-04-09T09:51:51;98668.91;;;14.35;39.49
42601;BME280;28229;48.856;9.088;2023-04-09T09:54:21;98666.75;;;14.13;39.08
42601;BME280;28229;48.856;9.088;2023-04-09T09:56:51;98668.69;;;13.87;39.75
42601;BME280;28229;48.856;9.088;2023-04-09T09:59:22;98670.22;;;13.77;39.81
42601;BME280;28229;48.856;9.088;2023-04-09T10:02:04;98667.41;;;13.90;40.55
42601;BME280;28229;48.856;9.088;2023-04-09T10:04:33;98679.47;;;14.04;40.14
42601;BME280;28229;48.856;9.088;2023-04-09T10:07:04;98670.88;;;14.09;39.85
42601;BME280;28229;48.856;9.088;2023-04-09T10:09:37;98672.66;;;13.97;40.01
42601;BME280;28229;48.856;9.088;2023-04-09T10:12:06;98671.91;;;13.89;39.99
42601;BME280;28229;48.856;9.088;2023-04-09T10:14:34;98665.56;;;13.72;39.81
42601;BME280;28229;48.856;9.088;2023-04-09T10:17:01;98660.66;;;13.57;40.75
42601;BME280;28229;48.856;9.088;2023-04-09T10:19:30;98660.13;;;13.67;40.88
42601;BME280;28229;48.856;9.088;2023-04-09T10:22:03;98664.97;;;13.51;40.71
42601;BME280;28229;48.856;9.088;2023-04-09T10:24:32;98663.28;;;13.57;42.22
42601;BME280;28229;48.856;9.088;2023-04-09T10:27:13;98662.88;;;13.60;41.60
42601;BME280;28229;48.856;9.088;2023-04-09T10:29:45;98663.94;;;13.52;41.51
42601;BME280;28229;48.856;9.088;2023-04-09T10:32:17;98661.81;;;13.43;41.21
42601;BME280;28229;48.856;9.088;2023-04-09T10:34:46;98667.09;;;13.43;40.98
42601;BME280;28229;48.856;9.088;2023-04-09T10:37:23;98654.25;;;13.46;40.35
42601;BME280;28229;48.856;9.088;2023-04-09T10:39:51;98660.47;;;13.33;40.72
42601;BME280;28229;48.856;9.088;2023-04-09T10:42:22;98653.47;;;13.64;39.23
42601;BME280;28229;48.856;9.088;2023-04-09T10:45:05;98649.44;;;13.80;38.52
42601;BME280;28229;48.856;9.088;2023-04-09T10:47:34;98656.19;;;13.95;38.43
42601;BME280;28229;48.856;9.088;2023-04-09T10:50:25;98649.94;;;13.89;37.90
42601;BME280;28229;48.856;9.088;2023-04-09T10:52:56;98652.16;;;13.92;39.04
42601;BME280;28229;48.856;9.088;2023-04-09T10:55:41;98651.53;;;13.90;38.30
42601;BME280;28229;48.856;9.088;2023-04-09T10:58:13;98652.44;;;13.84;39.47
42601;BME280;28229;48.856;9.088;2023-04-09T11:00:41;98648.63;;;13.80;39.71
42601;BME280;28229;48.856;9.088;2023-04-09T11:05:35;98643.09;;;13.44;38.17
42601;BME280;28229;48.856;9.088;2023-04-09T11:08:12;98647.91;;;13.22;36.51
42601;BME280;28229;48.856;9.088;2023-04-09T11:10:43;98637.94;;;13.24;36.56
42601;BME280;28229;48.856;9.088;2023-04-09T11:13:12;98635.59;;;13.41;43.66
42601;BME280;28229;48.856;9.088;2023-04-09T11:15:39;98634.59;;;13.61;38.86
42601;BME280;28229;48.856;9.088;2023-04-09T11:18:06;98646.63;;;13.75;39.33
42601;BME280;28229;48.856;9.088;2023-04-09T11:20:34;98637.59;;;13.64;37.85
42601;BME280;28229;48.856;9.088;2023-04-09T11:23:01;98650.53;;;13.73;38.38
42601;BME280;28229;48.856;9.088;2023-04-09T11:25:30;98638.69;;;13.75;35.95
42601;BME280;28229;48.856;9.088;2023-04-09T11:27:56;98628.94;;;13.76;35.84
42601;BME280;28229;48.856;9.088;2023-04-09T11:30:26;98630.56;;;13.77;36.25
42601;BME280;28229;48.856;9.088;2023-04-09T11:32:54;98620.25;;;14.05;35.71
42601;BME280;28229;48.856;9.088;2023-04-09T11:35:21;98629.19;;;14.23;36.33
42601;BME280;28229;48.856;9.088;2023-04-09T11:37:48;98630.19;;;14.40;36.14
42601;BME280;28229;48.856;9.088;2023-04-09T11:40:24;98625.31;;;14.07;36.32
42601;BME280;28229;48.856;9.088;2023-04-09T11:42:52;98627.53;;;13.92;37.11
42601;BME280;28229;48.856;9.088;2023-04-09T11:45:23;98623.06;;;13.92;36.47
42601;BME280;28229;48.856;9.088;2023-04-09T11:47:50;98631.00;;;14.22;36.70
42601;BME280;28229;48.856;9.088;2023-04-09T11:50:18;98632.13;;;14.45;36.20
42601;BME280;28229;48.856;9.088;2023-04-09T11:52:45;98619.13;;;14.43;35.42
42601;BME280;28229;48.856;9.088;2023-04-09T11:55:11;98626.75;;;14.52;36.29
42601;BME280;28229;48.856;9.088;2023-04-09T11:57:47;98618.09;;;14.75;36.29
42601;BME280;28229;48.856;9.088;2023-04-09T12:00:15;98617.66;;;14.78;36.89
42601;BME280;28229;48.856;9.088;2023-04-09T12:02:44;98627.66;;;14.76;36.10
42601;BME280;28229;48.856;9.088;2023-04-09T12:05:19;98628.47;;;14.76;36.10
42601;BME280;28229;48.856;9.088;2023-04-09T12:07:46;98629.31;;;15.00;34.00
42601;BME280;28229;48.856;9.088;2023-04-09T12:10:12;98632.78;;;15.25;33.41
42601;BME280;28229;48.856;9.088;2023-04-09T12:12:47;98634.63;;;15.36;33.92
42601;BME280;28229;48.856;9.088;2023-04-09T12:15:19;98623.66;;;15.68;33.73
42601;BME280;28229;48.856;9.088;2023-04-09T12:17:50;98628.00;;;15.74;33.49
42601;BME280;28229;48.856;9.088;2023-04-09T12:20:31;98620.88;;;15.86;33.60
42601;BME280;28229;48.856;9.088;2023-04-09T12:22:59;98621.84;;;16.37;34.38
42601;BME280;28229;48.856;9.088;2023-04-09T12:25:26;98619.81;;;16.73;32.89
42601;BME280;28229;48.856;9.088;2023-04-09T12:27:54;98618.25;;;17.06;32.86
42601;BME280;28229;48.856;9.088;2023-04-09T12:30:21;98616.78;;;17.16;31.89
42601;BME280;28229;48.856;9.088;2023-04-09T12:32:48;98616.00;;;16.98;31.47
42601;BME280;28229;48.856;9.088;2023-04-09T12:35:14;98609.88;;;16.52;31.16
42601;BME280;28229;48.856;9.088;2023-04-09T12:37:41;98618.72;;;16.12;31.96
42601;BME280;28229;48.856;9.088;2023-04-09T12:40:08;98607.34;;;16.28;32.09
42601;BME280;28229;48.856;9.088;2023-04-09T12:42:35;98608.28;;;15.93;31.99
42601;BME280;28229;48.856;9.088;2023-04-09T12:45:01;98608.19;;;15.65;32.02
42601;BME280;28229;48.856;9.088;2023-04-09T12:47:28;98598.25;;;15.72;32.27
42601;BME280;28229;48.856;9.088;2023-04-09T12:49:54;98602.22;;;15.57;32.19
42601;BME280;28229;48.856;9.088;2023-04-09T12:52:20;98592.78;;;15.61;32.21
42601;BME280;28229;48.856;9.088;2023-04-09T12:54:47;98589.81;;;15.98;33.37
42601;BME280;28229;48.856;9.088;2023-04-09T12:57:13;98580.34;;;16.48;32.37
42601;BME280;28229;48.856;9.088;2023-04-09T12:59:39;98587.94;;;16.56;31.41
42601;BME280;28229;48.856;9.088;2023-04-09T13:02:06;98577.03;;;16.87;32.99
42601;BME280;28229;48.856;9.088;2023-04-09T13:04:32;98578.09;;;17.25;31.64
42601;BME280;28229;48.856;9.088;2023-04-09T13:06:59;98573.63;;;17.47;31.49
42601;BME280;28229;48.856;9.088;2023-04-09T13:09:25;98572.91;;;17.13;31.01
42601;BME280;28229;48.856;9.088;2023-04-09T13:11:52;98571.75;;;17.09;31.11
42601;BME280;28229;48.856;9.088;2023-04-09T13:14:18;98570.88;;;17.20;31.42
42601;BME280;28229;48.856;9.088;2023-04-09T13:16:45;98565.72;;;17.53;30.84
42601;BME280;28229;48.856;9.088;2023-04-09T13:19:11;98569.19;;;16.63;31.08
42601;BME280;28229;48.856;9.088;2023-04-09T13:21:37;98568.47;;;16.51;31.15
42601;BME280;28229;48.856;9.088;2023-04-09T13:24:03;98563.66;;;15.90;31.59
42601;BME280;28229;48.856;9.088;2023-04-09T13:26:30;98571.16;;;16.22;32.41
42601;BME280;28229;48.856;9.088;2023-04-09T13:28:57;98568.97;;;15.90;32.18
42601;BME280;28229;48.856;9.088;2023-04-09T13:31:23;98562.00;;;16.47;31.30