sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25449;SDS011;13371;52.080;5.624;2022-09-01T00:02:14;2.40;;;1.30;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:04:41;2.35;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:07:08;3.95;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:09:35;3.08;;;1.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:12:02;4.18;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:14:31;2.28;;;1.48;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:16:59;6.50;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:19:27;1.80;;;1.15;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:21:53;4.43;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:24:19;5.40;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:26:45;5.35;;;1.58;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:29:11;2.67;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:31:37;2.90;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:34:03;3.38;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:36:29;2.80;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:38:54;3.58;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:41:23;2.90;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:43:54;4.30;;;1.38;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:46:26;4.57;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:51:32;2.30;;;1.35;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:54:00;5.07;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:56:27;2.15;;;1.27;;
25449;SDS011;13371;52.080;5.624;2022-09-01T00:58:54;4.35;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:01:20;1.67;;;1.25;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:03:47;4.40;;;1.42;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:06:14;4.72;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:08:41;3.13;;;1.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:11:21;2.67;;;1.67;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:13:48;3.80;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:16:16;4.55;;;2.28;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:18:42;2.63;;;1.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:21:10;5.88;;;1.67;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:24:24;5.82;;;1.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:26:51;4.35;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:29:20;10.15;;;1.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:31:45;3.00;;;1.83;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:34:17;2.10;;;1.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:36:44;3.25;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:39:12;5.88;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:41:41;4.20;;;1.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:44:12;5.03;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:46:44;4.30;;;1.95;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:49:12;3.50;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:51:39;3.65;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:54:05;5.70;;;1.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:56:32;5.05;;;1.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T01:59:03;3.00;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:01:31;3.25;;;1.67;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:03:57;3.35;;;1.83;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:06:25;3.60;;;1.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:08:52;8.35;;;2.03;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:11:22;9.38;;;1.48;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:13:50;2.95;;;1.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:16:21;2.95;;;1.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:18:48;2.75;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:21:16;5.95;;;1.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:23:47;5.45;;;1.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:26:24;4.10;;;1.58;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:28:57;5.63;;;2.03;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:31:28;3.95;;;2.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:33:59;5.57;;;2.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:36:25;2.88;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:38:52;4.18;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:41:19;5.95;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:43:53;3.85;;;1.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:46:19;4.43;;;1.58;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:48:47;5.70;;;1.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:51:16;4.43;;;1.67;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:53:43;4.32;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:56:13;5.13;;;2.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T02:58:40;3.45;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:01:17;3.38;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:03:49;5.00;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:06:16;3.22;;;1.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:08:44;4.97;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:11:11;2.92;;;2.15;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:13:37;3.35;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:16:05;3.97;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:18:31;8.43;;;2.30;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:20:57;4.07;;;1.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:23:24;5.70;;;1.48;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:25:51;3.20;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:28:17;3.67;;;1.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:30:44;2.42;;;1.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:33:12;3.22;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:35:38;3.67;;;1.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:38:04;6.18;;;1.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:40:31;3.75;;;1.98;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:43:02;3.33;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:45:30;4.10;;;1.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:48:04;5.40;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:50:34;3.45;;;1.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:53:08;4.60;;;1.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:55:35;3.47;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T03:58:03;4.20;;;1.92;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:00:32;3.55;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:03:03;3.92;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:05:31;3.50;;;1.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:07:59;4.80;;;1.92;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:10:28;3.08;;;1.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:12:57;4.85;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:15:23;2.58;;;1.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:17:51;6.53;;;1.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:20:33;3.45;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:23:24;4.75;;;1.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:25:57;2.55;;;1.33;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:28:32;8.07;;;1.95;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:31:01;3.35;;;1.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:33:32;2.38;;;1.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:36:04;3.40;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:38:31;1.80;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:41:04;4.38;;;1.92;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:43:30;3.03;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:45:57;4.00;;;1.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:48:23;3.88;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:50:49;4.15;;;2.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:53:16;2.83;;;1.42;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:55:43;5.93;;;1.30;;
25449;SDS011;13371;52.080;5.624;2022-09-01T04:58:11;3.72;;;1.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:00:41;2.85;;;1.27;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:03:09;1.92;;;1.20;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:05:37;4.22;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:08:06;4.13;;;1.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:10:34;5.60;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:13:05;3.30;;;1.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:15:34;3.63;;;1.67;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:18:01;2.90;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:20:35;4.07;;;1.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:23:02;2.28;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:25:28;3.17;;;1.20;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:27:54;5.53;;;1.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:30:21;4.65;;;1.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:32:47;6.30;;;1.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:35:14;1.98;;;1.25;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:37:40;3.42;;;1.13;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:40:07;3.03;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:42:33;3.33;;;1.30;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:45:04;2.40;;;1.27;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:47:30;2.47;;;1.17;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:50:00;3.15;;;1.20;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:52:27;1.98;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:54:58;5.68;;;1.33;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:57:24;2.30;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T05:59:50;3.95;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:02:18;5.00;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:04:45;5.97;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:07:12;2.40;;;1.20;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:09:40;4.30;;;1.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:12:09;1.73;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:14:41;2.72;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:17:08;5.70;;;1.25;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:19:35;8.27;;;1.35;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:22:02;3.33;;;1.02;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:24:28;3.53;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:26:54;4.10;;;1.20;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:29:19;3.95;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:31:45;1.80;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:34:15;2.60;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:36:42;5.78;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:39:09;2.10;;;1.25;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:41:43;6.00;;;1.27;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:44:11;4.57;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:46:38;5.80;;;0.98;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:49:04;3.35;;;1.20;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:51:29;1.90;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:53:56;1.35;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:56:23;3.55;;;1.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T06:58:54;3.30;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:01:20;3.15;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:03:47;2.90;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:06:15;3.53;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:08:42;1.73;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:11:20;3.25;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:13:50;2.25;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:16:18;2.35;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:18:46;1.98;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:21:13;2.58;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:23:38;0.60;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:26:04;1.33;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:28:30;2.15;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:30:57;1.98;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:33:22;1.77;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:35:48;3.42;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:38:17;4.28;;;1.08;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:40:43;1.73;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:43:18;3.67;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:45:52;2.10;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:48:21;4.05;;;1.15;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:50:49;1.35;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:53:18;1.98;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:55:46;4.72;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T07:58:15;4.22;;;0.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:00:42;2.15;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:03:10;1.63;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:05:36;3.13;;;0.93;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:08:02;5.95;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:10:28;1.73;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:12:54;3.88;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:15:20;2.15;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:17:46;3.80;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:20:12;1.63;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:22:37;3.72;;;0.95;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:25:04;2.50;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:27:31;2.47;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:29:57;0.85;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:32:24;3.17;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:34:50;3.75;;;0.93;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:37:15;3.22;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:39:41;1.30;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:42:15;2.33;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:47:47;3.30;;;0.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:50:15;4.22;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:52:45;3.78;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:55:17;1.70;;;0.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T08:57:58;3.75;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:00:26;2.13;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:13:57;4.07;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:16:49;3.15;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:19:23;1.33;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:21:54;1.45;;;0.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:27:45;3.00;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:30:09;1.15;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:35:22;1.33;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:37:48;0.90;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:40:24;1.48;;;0.32;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:45:23;1.48;;;0.43;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:47:52;2.15;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T09:58:22;1.92;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:03:49;3.10;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:12:06;1.55;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:14:37;1.90;;;1.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:17:10;1.80;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:19:46;3.53;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:22:31;1.25;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:24:59;2.55;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:27:27;1.63;;;0.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:29:59;0.95;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:32:28;0.50;;;0.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:35:01;6.28;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:37:28;1.20;;;0.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:40:11;1.13;;;0.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:42:44;0.50;;;0.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:53:37;1.33;;;0.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T10:56:23;1.25;;;0.38;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:02:02;2.75;;;0.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:04:22;1.17;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:07:00;1.90;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:09:38;2.00;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:12:35;3.03;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:20:28;0.98;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:23:11;1.90;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:25:54;0.80;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:41:54;1.27;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:44:36;1.05;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:47:13;4.13;;;0.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:49:56;0.90;;;0.43;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:52:26;2.15;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:54:54;0.60;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T11:59:48;1.30;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:02:17;1.48;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:04:46;1.70;;;0.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:07:22;1.42;;;0.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:09:55;1.38;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:12:25;1.08;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:15:00;0.85;;;0.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:17:33;1.60;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:22:59;2.85;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:25:30;2.88;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:28:01;2.75;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:30:28;2.05;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:32:55;3.10;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:35:24;2.90;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:37:51;2.35;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:40:30;1.33;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:42:57;1.15;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:45:44;1.70;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:48:25;3.92;;;0.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:51:00;3.17;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:53:30;1.92;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:56:05;2.72;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T12:58:42;1.60;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:01:22;0.88;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:06:34;5.28;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:08:59;1.25;;;0.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:11:25;3.03;;;0.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:13:51;2.38;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:16:16;1.65;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:18:42;2.60;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:21:08;3.85;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:23:34;1.63;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:25:59;2.22;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:28:26;2.00;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:30:53;2.35;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:33:24;1.70;;;0.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:35:51;6.05;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:38:18;3.53;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:40:44;3.47;;;0.88;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:43:12;1.95;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:45:38;4.20;;;0.73;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:48:05;2.25;;;0.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:50:31;1.13;;;0.47;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:52:57;1.83;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:55:23;1.27;;;0.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T13:57:51;0.50;;;0.30;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:00:18;3.05;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:02:49;3.38;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:05:18;1.65;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:07:45;3.55;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:10:11;2.47;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:12:38;1.25;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:15:05;1.63;;;0.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:17:32;1.17;;;0.52;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:19:59;0.75;;;0.45;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:22:24;2.97;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:24:50;1.35;;;0.65;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:27:16;5.38;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:29:41;1.60;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:32:07;2.78;;;0.50;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:34:33;3.90;;;0.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:36:59;3.75;;;1.05;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:39:25;4.88;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:41:51;2.80;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:44:16;4.25;;;0.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:46:42;8.10;;;1.00;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:49:07;1.13;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:51:35;1.45;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:54:02;2.97;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:56:27;2.95;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T14:58:53;2.20;;;0.80;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:01:24;1.98;;;0.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:03:52;3.63;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:06:19;5.63;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:08:45;1.65;;;0.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:11:13;1.65;;;0.40;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:13:41;3.40;;;0.85;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:16:16;3.60;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:18:46;2.00;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:21:46;2.05;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:24:06;1.47;;;0.93;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:26:32;3.40;;;0.68;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:28:59;3.42;;;0.90;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:31:26;1.67;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:33:55;1.58;;;0.55;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:36:22;1.80;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:38:49;3.17;;;0.82;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:41:16;1.23;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:43:41;2.28;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:46:07;3.95;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:48:33;2.90;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:53:46;1.33;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:56:13;1.85;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T15:58:39;3.03;;;0.77;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:01:04;1.88;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:03:30;2.60;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:05:56;3.65;;;0.93;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:08:24;4.75;;;1.10;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:10:50;2.08;;;0.63;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:13:16;5.47;;;0.75;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:18:47;1.67;;;0.57;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:23:55;1.67;;;0.60;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:26:22;1.70;;;0.70;;
25449;SDS011;13371;52.080;5.624;2022-09-01T16:28:51;4.13;;;0.80;;