sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23474;SDS011;11910;52.086;21.066;2023-09-30T00:00:25;17.88;;;14.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:02:51;18.27;;;13.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:05:17;13.98;;;12.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:07:46;18.85;;;14.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:10:12;16.65;;;13.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:12:39;16.17;;;13.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:15:05;17.55;;;13.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:17:31;15.77;;;13.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:19:57;14.00;;;12.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:22:24;17.00;;;13.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:24:50;18.17;;;13.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:27:16;18.95;;;13.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:29:42;16.05;;;12.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:32:08;15.43;;;13.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:34:34;14.57;;;13.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:37:01;14.65;;;13.02;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:39:27;18.08;;;13.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:41:56;15.85;;;12.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:44:23;15.35;;;13.68;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:46:49;14.45;;;12.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:49:15;15.90;;;14.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:51:43;14.65;;;12.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:54:09;17.02;;;13.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:56:35;17.05;;;14.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T00:59:04;15.35;;;13.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:01:30;17.40;;;13.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:03:56;14.75;;;13.27;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:06:23;15.45;;;13.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:08:49;16.73;;;13.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:11:15;16.48;;;13.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:13:41;15.57;;;13.98;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:16:09;17.85;;;13.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:18:36;16.08;;;14.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:21:03;16.20;;;14.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:23:33;15.57;;;13.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:26:03;16.23;;;14.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:28:30;17.55;;;14.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:30:57;15.60;;;13.18;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:33:23;17.05;;;13.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:35:49;15.75;;;12.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:38:15;14.27;;;12.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:40:41;15.77;;;14.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:43:10;18.33;;;14.00;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:45:38;15.88;;;13.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:48:04;15.98;;;14.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:50:30;16.15;;;13.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:52:56;15.63;;;14.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:55:22;15.68;;;13.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T01:57:48;15.52;;;13.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:00:13;15.48;;;13.88;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:02:39;17.08;;;13.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:05:05;16.17;;;14.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:07:33;15.80;;;14.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:09:59;15.50;;;13.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:12:26;15.15;;;13.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:14:53;17.65;;;15.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:17:19;16.38;;;13.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:19:45;15.38;;;13.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:22:11;16.10;;;13.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:24:37;14.68;;;13.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:27:05;15.52;;;13.82;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:29:31;15.20;;;13.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:31:56;17.48;;;14.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:34:22;15.88;;;13.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:36:49;14.52;;;13.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:39:15;17.33;;;14.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:41:44;15.85;;;13.68;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:44:10;16.52;;;14.02;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:46:35;15.93;;;14.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:49:02;18.33;;;14.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:51:28;15.30;;;13.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:53:54;16.27;;;14.02;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:56:20;15.27;;;13.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T02:58:49;16.05;;;13.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:01:15;15.13;;;13.52;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:03:44;15.48;;;12.68;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:06:10;15.57;;;14.00;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:08:36;15.43;;;13.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:11:02;15.55;;;13.02;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:13:29;15.93;;;14.18;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:15:55;17.88;;;14.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:18:22;16.20;;;14.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:21:12;15.32;;;13.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:23:39;16.55;;;14.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:26:05;16.70;;;13.52;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:28:35;14.00;;;12.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:31:02;15.18;;;13.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:33:29;16.65;;;14.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:35:58;16.55;;;13.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:38:25;17.42;;;14.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:40:51;16.10;;;13.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:43:19;16.05;;;14.35;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:45:46;16.38;;;13.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:48:12;16.92;;;15.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:50:37;14.80;;;13.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:53:03;19.75;;;15.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:55:32;16.65;;;13.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T03:57:58;15.85;;;14.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:00:24;15.93;;;13.82;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:02:53;18.88;;;14.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:05:23;16.45;;;14.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:07:53;16.17;;;14.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:10:22;14.77;;;13.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:12:48;18.85;;;14.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:15:14;14.90;;;13.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:17:40;14.38;;;12.88;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:20:06;15.70;;;12.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:22:41;15.15;;;12.82;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:25:11;17.70;;;12.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:27:37;15.98;;;12.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:30:03;15.80;;;13.40;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:32:36;14.68;;;12.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:37:33;18.20;;;13.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:40:01;14.15;;;12.27;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:42:32;14.20;;;12.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:45:04;17.85;;;14.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:47:32;16.75;;;13.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:49:58;16.48;;;14.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:52:24;19.10;;;14.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:54:53;17.73;;;14.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:57:18;15.55;;;13.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T04:59:45;19.38;;;14.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:02:11;18.80;;;14.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:04:39;22.05;;;14.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:07:06;16.60;;;14.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:09:31;17.00;;;13.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:11:57;19.73;;;14.40;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:14:22;18.75;;;14.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:16:48;14.95;;;12.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:19:17;16.25;;;14.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:21:45;22.38;;;14.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:24:11;17.08;;;13.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:26:36;21.20;;;13.35;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:29:02;17.77;;;13.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:31:28;15.93;;;14.27;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:33:54;15.80;;;13.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:36:20;19.20;;;15.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:38:46;16.33;;;14.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:41:13;23.52;;;13.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:43:43;21.10;;;14.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:46:09;16.58;;;13.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:48:35;16.38;;;14.52;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:51:04;17.08;;;14.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:53:29;21.02;;;14.18;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:55:57;22.75;;;14.52;;
23474;SDS011;11910;52.086;21.066;2023-09-30T05:58:24;19.58;;;14.68;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:00:51;19.08;;;13.57;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:03:18;19.20;;;14.30;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:05:46;18.52;;;14.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:08:12;18.13;;;13.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:10:42;19.70;;;14.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:13:09;17.55;;;14.27;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:15:42;18.00;;;14.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:18:08;19.08;;;13.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:20:38;14.63;;;13.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:23:04;15.98;;;14.18;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:25:30;18.30;;;15.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:27:57;29.13;;;21.33;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:30:23;17.67;;;15.30;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:32:55;18.13;;;14.33;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:35:25;19.52;;;15.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:37:52;19.60;;;15.27;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:40:18;15.50;;;13.98;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:42:43;19.45;;;15.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:45:10;18.15;;;15.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:47:36;17.05;;;14.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:50:03;21.42;;;16.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:52:34;23.48;;;16.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:55:00;18.70;;;14.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:57:27;19.05;;;14.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T06:59:53;17.90;;;14.65;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:02:20;16.85;;;14.52;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:04:45;17.00;;;15.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:07:11;19.60;;;13.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:09:37;16.27;;;14.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:12:02;17.67;;;13.65;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:14:29;16.10;;;14.40;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:16:55;16.92;;;14.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:19:20;17.90;;;15.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:21:46;19.83;;;14.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:24:12;20.17;;;14.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:26:37;22.92;;;15.73;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:29:03;16.85;;;14.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:31:32;18.35;;;15.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:33:59;19.98;;;15.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:36:25;20.02;;;16.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:38:50;20.00;;;16.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:41:16;18.50;;;16.42;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:43:42;18.85;;;15.98;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:46:08;19.13;;;15.98;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:48:34;17.60;;;15.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:51:00;17.75;;;15.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:53:27;19.25;;;16.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:55:53;24.70;;;17.00;;
23474;SDS011;11910;52.086;21.066;2023-09-30T07:58:19;22.85;;;15.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:00:45;19.33;;;16.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:03:11;20.67;;;16.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:05:37;19.80;;;16.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:08:03;20.23;;;17.58;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:10:29;18.02;;;16.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:12:56;18.35;;;16.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:15:23;18.73;;;16.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:17:50;18.42;;;16.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:20:15;18.70;;;16.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:22:41;18.52;;;16.42;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:25:07;19.40;;;16.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:27:33;17.20;;;15.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:30:02;18.42;;;15.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:32:31;17.92;;;16.02;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:35:01;17.67;;;15.93;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:37:28;20.05;;;15.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:39:54;19.50;;;14.82;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:42:20;18.90;;;16.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:44:49;18.25;;;16.17;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:47:19;20.55;;;16.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:49:47;19.15;;;17.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:52:16;21.73;;;17.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:54:42;22.52;;;16.42;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:57:11;21.38;;;16.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T08:59:38;17.80;;;15.88;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:02:08;20.27;;;16.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:04:34;24.65;;;21.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:07:01;21.33;;;16.67;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:09:26;20.20;;;16.58;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:11:52;19.48;;;16.17;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:14:18;22.33;;;17.02;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:16:55;22.70;;;18.73;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:19:21;21.92;;;18.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:21:54;23.42;;;18.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:24:42;21.83;;;18.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:27:11;21.17;;;18.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:29:38;23.60;;;19.33;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:34:35;24.50;;;21.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:37:13;24.55;;;21.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:39:50;26.65;;;23.73;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:42:27;26.42;;;23.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:45:00;30.35;;;24.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:47:28;27.98;;;24.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:49:56;30.73;;;25.58;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:52:23;29.40;;;26.17;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:54:50;30.58;;;27.23;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:57:16;33.63;;;27.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T09:59:44;32.63;;;27.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:02:12;33.38;;;29.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:04:42;32.83;;;28.77;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:07:14;33.00;;;29.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:09:51;36.13;;;31.08;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:12:18;38.20;;;31.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:14:46;35.00;;;29.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:17:12;35.45;;;28.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:20:24;32.05;;;28.58;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:22:34;30.85;;;27.48;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:25:00;33.25;;;25.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:35:19;22.67;;;19.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:37:46;24.98;;;19.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:40:29;21.98;;;18.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:42:56;18.90;;;14.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:46:03;17.65;;;12.52;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:54:48;14.98;;;9.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T10:57:15;13.15;;;8.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:00:06;12.00;;;8.25;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:05:12;9.63;;;6.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:07:39;8.70;;;4.78;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:10:07;7.18;;;4.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:12:33;5.50;;;3.42;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:14:59;3.90;;;3.08;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:17:29;5.75;;;3.33;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:19:55;4.00;;;2.67;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:22:30;3.40;;;2.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:24:56;4.90;;;2.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:27:22;5.20;;;2.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:29:51;4.80;;;2.53;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:32:24;4.38;;;2.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:34:52;6.63;;;2.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:37:18;6.07;;;2.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:39:43;6.07;;;2.78;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:42:16;8.77;;;3.35;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:44:48;5.50;;;2.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:47:15;7.97;;;3.33;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:49:41;8.63;;;3.53;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:54:39;5.97;;;3.28;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:57:15;13.93;;;3.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T11:59:45;9.88;;;4.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:02:11;8.52;;;4.00;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:04:39;12.57;;;4.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:07:06;11.20;;;4.22;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:09:34;11.40;;;4.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:12:02;12.65;;;4.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:14:28;15.10;;;4.40;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:16:56;12.75;;;4.43;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:19:22;14.07;;;4.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:21:49;12.02;;;4.30;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:24:15;9.75;;;4.72;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:26:43;9.80;;;4.65;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:29:13;11.88;;;4.22;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:31:45;13.10;;;4.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:34:12;8.80;;;4.13;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:36:52;8.70;;;4.32;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:39:19;12.93;;;4.28;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:42:01;9.55;;;4.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:47:41;10.05;;;4.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:50:07;9.05;;;5.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:52:36;10.52;;;4.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:55:06;10.48;;;4.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T12:57:32;10.10;;;3.90;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:00:06;8.52;;;3.78;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:02:43;8.38;;;3.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:05:09;8.95;;;4.03;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:07:37;9.60;;;4.00;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:10:03;11.32;;;4.07;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:12:32;9.85;;;4.00;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:14:58;11.02;;;3.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:17:24;10.18;;;3.83;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:19:50;12.48;;;4.03;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:22:17;9.82;;;3.63;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:24:43;9.90;;;3.92;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:27:09;9.35;;;3.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:29:34;7.65;;;3.65;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:32:03;9.15;;;3.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:34:29;6.90;;;3.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:36:55;7.95;;;3.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:39:26;10.40;;;3.67;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:41:54;8.27;;;3.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:44:20;8.02;;;3.38;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:46:51;8.20;;;3.22;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:49:17;10.55;;;3.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:51:48;6.88;;;3.30;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:54:17;6.38;;;2.85;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:56:45;9.13;;;3.83;;
23474;SDS011;11910;52.086;21.066;2023-09-30T13:59:11;7.22;;;3.15;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:01:37;9.93;;;3.47;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:04:02;9.88;;;3.20;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:06:32;7.63;;;3.40;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:08:58;10.15;;;3.50;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:11:24;8.70;;;3.45;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:13:56;8.40;;;3.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:16:21;9.45;;;2.95;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:18:47;9.85;;;3.70;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:21:14;11.77;;;3.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:23:40;7.75;;;3.60;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:26:06;11.18;;;3.55;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:28:36;10.90;;;3.88;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:31:03;9.10;;;3.75;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:33:32;9.95;;;3.80;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:35:57;8.52;;;3.05;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:38:23;10.70;;;3.10;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:40:52;8.02;;;3.28;;
23474;SDS011;11910;52.086;21.066;2023-09-30T14:43:17;10.73;;;3.40;;