sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1650;DHT22;822;53.670;8.676;2023-05-02T00:01:26;10.60;97.30
1650;DHT22;822;53.670;8.676;2023-05-02T00:03:53;10.60;97.30
1650;DHT22;822;53.670;8.676;2023-05-02T00:06:20;10.60;97.50
1650;DHT22;822;53.670;8.676;2023-05-02T00:08:48;10.50;97.50
1650;DHT22;822;53.670;8.676;2023-05-02T00:11:18;10.50;97.60
1650;DHT22;822;53.670;8.676;2023-05-02T00:13:46;10.50;97.60
1650;DHT22;822;53.670;8.676;2023-05-02T00:16:14;10.50;97.80
1650;DHT22;822;53.670;8.676;2023-05-02T00:18:42;10.50;97.80
1650;DHT22;822;53.670;8.676;2023-05-02T00:21:09;10.50;97.90
1650;DHT22;822;53.670;8.676;2023-05-02T00:23:37;10.50;97.90
1650;DHT22;822;53.670;8.676;2023-05-02T00:26:08;10.50;97.90
1650;DHT22;822;53.670;8.676;2023-05-02T00:28:35;10.50;98.00
1650;DHT22;822;53.670;8.676;2023-05-02T00:31:04;10.50;98.00
1650;DHT22;822;53.670;8.676;2023-05-02T00:33:32;10.50;98.10
1650;DHT22;822;53.670;8.676;2023-05-02T00:35:59;10.40;98.20
1650;DHT22;822;53.670;8.676;2023-05-02T00:38:26;10.50;98.20
1650;DHT22;822;53.670;8.676;2023-05-02T00:40:53;10.40;98.30
1650;DHT22;822;53.670;8.676;2023-05-02T00:43:20;10.40;98.30
1650;DHT22;822;53.670;8.676;2023-05-02T00:45:47;10.40;98.30
1650;DHT22;822;53.670;8.676;2023-05-02T00:48:16;10.40;98.40
1650;DHT22;822;53.670;8.676;2023-05-02T00:50:45;10.40;98.50
1650;DHT22;822;53.670;8.676;2023-05-02T00:53:12;10.40;98.50
1650;DHT22;822;53.670;8.676;2023-05-02T00:55:39;10.30;98.30
1650;DHT22;822;53.670;8.676;2023-05-02T00:58:09;10.20;98.40
1650;DHT22;822;53.670;8.676;2023-05-02T01:00:45;10.20;98.30
1650;DHT22;822;53.670;8.676;2023-05-02T01:03:31;10.10;98.10
1650;DHT22;822;53.670;8.676;2023-05-02T01:06:11;10.00;98.00
1650;DHT22;822;53.670;8.676;2023-05-02T01:08:49;9.90;98.10
1650;DHT22;822;53.670;8.676;2023-05-02T01:11:26;9.80;97.70
1650;DHT22;822;53.670;8.676;2023-05-02T01:13:58;9.60;97.40
1650;DHT22;822;53.670;8.676;2023-05-02T01:16:27;9.40;97.20
1650;DHT22;822;53.670;8.676;2023-05-02T01:18:58;9.30;97.20
1650;DHT22;822;53.670;8.676;2023-05-02T01:21:27;9.30;97.40
1650;DHT22;822;53.670;8.676;2023-05-02T01:23:59;9.20;97.60
1650;DHT22;822;53.670;8.676;2023-05-02T01:26:33;9.20;97.50
1650;DHT22;822;53.670;8.676;2023-05-02T01:29:03;9.10;97.60
1650;DHT22;822;53.670;8.676;2023-05-02T01:31:34;9.10;97.50
1650;DHT22;822;53.670;8.676;2023-05-02T01:34:03;9.00;97.20
1650;DHT22;822;53.670;8.676;2023-05-02T01:36:35;8.90;97.20
1650;DHT22;822;53.670;8.676;2023-05-02T01:39:04;8.80;97.30
1650;DHT22;822;53.670;8.676;2023-05-02T01:41:34;8.80;96.90
1650;DHT22;822;53.670;8.676;2023-05-02T01:44:04;8.70;96.70
1650;DHT22;822;53.670;8.676;2023-05-02T01:46:35;8.70;96.80
1650;DHT22;822;53.670;8.676;2023-05-02T01:49:06;8.70;96.70
1650;DHT22;822;53.670;8.676;2023-05-02T01:51:36;8.60;96.30
1650;DHT22;822;53.670;8.676;2023-05-02T01:54:06;8.60;96.60
1650;DHT22;822;53.670;8.676;2023-05-02T01:56:36;8.60;96.60
1650;DHT22;822;53.670;8.676;2023-05-02T01:59:07;8.60;96.50
1650;DHT22;822;53.670;8.676;2023-05-02T02:01:36;8.60;96.50
1650;DHT22;822;53.670;8.676;2023-05-02T02:04:05;8.60;96.50
1650;DHT22;822;53.670;8.676;2023-05-02T02:06:34;8.60;96.10
1650;DHT22;822;53.670;8.676;2023-05-02T02:09:02;8.60;96.30
1650;DHT22;822;53.670;8.676;2023-05-02T02:11:34;8.60;96.00
1650;DHT22;822;53.670;8.676;2023-05-02T02:14:05;8.50;96.10
1650;DHT22;822;53.670;8.676;2023-05-02T02:16:37;8.50;95.90
1650;DHT22;822;53.670;8.676;2023-05-02T02:19:07;8.40;95.80
1650;DHT22;822;53.670;8.676;2023-05-02T02:21:36;8.40;95.60
1650;DHT22;822;53.670;8.676;2023-05-02T02:24:05;8.40;95.50
1650;DHT22;822;53.670;8.676;2023-05-02T02:26:33;8.40;95.40
1650;DHT22;822;53.670;8.676;2023-05-02T02:29:02;8.40;95.20
1650;DHT22;822;53.670;8.676;2023-05-02T02:31:34;8.30;94.80
1650;DHT22;822;53.670;8.676;2023-05-02T02:34:03;8.30;94.30
1650;DHT22;822;53.670;8.676;2023-05-02T02:36:35;8.20;94.00
1650;DHT22;822;53.670;8.676;2023-05-02T02:39:15;8.20;94.20
1650;DHT22;822;53.670;8.676;2023-05-02T02:41:52;8.20;93.80
1650;DHT22;822;53.670;8.676;2023-05-02T02:44:30;8.10;93.40
1650;DHT22;822;53.670;8.676;2023-05-02T02:47:12;8.10;93.60
1650;DHT22;822;53.670;8.676;2023-05-02T02:49:47;8.00;93.10
1650;DHT22;822;53.670;8.676;2023-05-02T02:52:20;8.00;93.20
1650;DHT22;822;53.670;8.676;2023-05-02T02:54:54;8.00;92.80
1650;DHT22;822;53.670;8.676;2023-05-02T02:57:27;7.90;92.70
1650;DHT22;822;53.670;8.676;2023-05-02T03:00:01;8.00;92.80
1650;DHT22;822;53.670;8.676;2023-05-02T03:02:33;7.90;92.90
1650;DHT22;822;53.670;8.676;2023-05-02T03:05:02;7.90;92.60
1650;DHT22;822;53.670;8.676;2023-05-02T03:07:31;7.80;92.80
1650;DHT22;822;53.670;8.676;2023-05-02T03:10:02;7.80;92.70
1650;DHT22;822;53.670;8.676;2023-05-02T03:12:29;7.90;93.00
1650;DHT22;822;53.670;8.676;2023-05-02T03:15:04;7.80;92.80
1650;DHT22;822;53.670;8.676;2023-05-02T03:17:34;7.80;92.70
1650;DHT22;822;53.670;8.676;2023-05-02T03:20:01;7.80;92.50
1650;DHT22;822;53.670;8.676;2023-05-02T03:22:28;7.80;92.20
1650;DHT22;822;53.670;8.676;2023-05-02T03:24:58;7.70;92.20
1650;DHT22;822;53.670;8.676;2023-05-02T03:27:25;7.70;92.30
1650;DHT22;822;53.670;8.676;2023-05-02T03:29:52;7.70;92.20
1650;DHT22;822;53.670;8.676;2023-05-02T03:32:19;7.70;91.50
1650;DHT22;822;53.670;8.676;2023-05-02T03:34:48;7.60;91.30
1650;DHT22;822;53.670;8.676;2023-05-02T03:37:15;7.60;91.40
1650;DHT22;822;53.670;8.676;2023-05-02T03:39:43;7.60;91.30
1650;DHT22;822;53.670;8.676;2023-05-02T03:42:10;7.60;91.00
1650;DHT22;822;53.670;8.676;2023-05-02T03:44:37;7.60;91.20
1650;DHT22;822;53.670;8.676;2023-05-02T03:47:04;7.50;91.10
1650;DHT22;822;53.670;8.676;2023-05-02T03:49:33;7.50;90.80
1650;DHT22;822;53.670;8.676;2023-05-02T03:52:02;7.50;90.80
1650;DHT22;822;53.670;8.676;2023-05-02T03:54:32;7.50;90.90
1650;DHT22;822;53.670;8.676;2023-05-02T03:56:59;7.50;90.80
1650;DHT22;822;53.670;8.676;2023-05-02T03:59:31;7.50;90.80
1650;DHT22;822;53.670;8.676;2023-05-02T04:01:58;7.50;90.80
1650;DHT22;822;53.670;8.676;2023-05-02T04:04:26;7.50;90.70
1650;DHT22;822;53.670;8.676;2023-05-02T04:06:53;7.50;91.00
1650;DHT22;822;53.670;8.676;2023-05-02T04:09:23;7.50;91.20
1650;DHT22;822;53.670;8.676;2023-05-02T04:11:50;7.50;91.10
1650;DHT22;822;53.670;8.676;2023-05-02T04:14:17;7.50;90.80
1650;DHT22;822;53.670;8.676;2023-05-02T04:16:47;7.50;90.70
1650;DHT22;822;53.670;8.676;2023-05-02T04:19:14;7.50;90.40
1650;DHT22;822;53.670;8.676;2023-05-02T04:21:43;7.50;90.20
1650;DHT22;822;53.670;8.676;2023-05-02T04:24:10;7.50;90.30
1650;DHT22;822;53.670;8.676;2023-05-02T04:26:39;7.50;90.20
1650;DHT22;822;53.670;8.676;2023-05-02T04:29:06;7.40;89.90
1650;DHT22;822;53.670;8.676;2023-05-02T04:31:34;7.40;90.10
1650;DHT22;822;53.670;8.676;2023-05-02T04:34:01;7.50;90.10
1650;DHT22;822;53.670;8.676;2023-05-02T04:36:28;7.40;90.00
1650;DHT22;822;53.670;8.676;2023-05-02T04:38:56;7.40;90.20
1650;DHT22;822;53.670;8.676;2023-05-02T04:41:23;7.40;89.20
1650;DHT22;822;53.670;8.676;2023-05-02T04:43:52;7.40;88.80
1650;DHT22;822;53.670;8.676;2023-05-02T04:46:22;7.40;89.20
1650;DHT22;822;53.670;8.676;2023-05-02T04:48:49;7.40;88.30
1650;DHT22;822;53.670;8.676;2023-05-02T04:51:16;7.30;88.30
1650;DHT22;822;53.670;8.676;2023-05-02T04:53:43;7.30;87.40
1650;DHT22;822;53.670;8.676;2023-05-02T04:56:10;7.30;88.40
1650;DHT22;822;53.670;8.676;2023-05-02T04:58:38;7.40;89.00
1650;DHT22;822;53.670;8.676;2023-05-02T05:01:07;7.30;88.60
1650;DHT22;822;53.670;8.676;2023-05-02T05:03:34;7.40;88.10
1650;DHT22;822;53.670;8.676;2023-05-02T05:06:01;7.40;88.20
1650;DHT22;822;53.670;8.676;2023-05-02T05:08:28;7.30;88.10
1650;DHT22;822;53.670;8.676;2023-05-02T05:10:55;7.30;88.30
1650;DHT22;822;53.670;8.676;2023-05-02T05:13:23;7.30;88.20
1650;DHT22;822;53.670;8.676;2023-05-02T05:15:50;7.30;88.60
1650;DHT22;822;53.670;8.676;2023-05-02T05:18:18;7.30;88.60
1650;DHT22;822;53.670;8.676;2023-05-02T05:20:45;7.30;88.90
1650;DHT22;822;53.670;8.676;2023-05-02T05:23:12;7.30;88.90
1650;DHT22;822;53.670;8.676;2023-05-02T05:25:40;7.30;88.90
1650;DHT22;822;53.670;8.676;2023-05-02T05:28:07;7.30;89.20
1650;DHT22;822;53.670;8.676;2023-05-02T05:30:34;7.30;88.90
1650;DHT22;822;53.670;8.676;2023-05-02T05:33:01;7.30;88.00
1650;DHT22;822;53.670;8.676;2023-05-02T05:35:33;7.30;87.70
1650;DHT22;822;53.670;8.676;2023-05-02T05:38:00;7.30;87.00
1650;DHT22;822;53.670;8.676;2023-05-02T05:40:27;7.40;86.40
1650;DHT22;822;53.670;8.676;2023-05-02T05:42:54;7.40;83.40
1650;DHT22;822;53.670;8.676;2023-05-02T05:45:21;7.30;83.10
1650;DHT22;822;53.670;8.676;2023-05-02T05:47:48;7.30;82.00
1650;DHT22;822;53.670;8.676;2023-05-02T05:50:16;7.40;80.30
1650;DHT22;822;53.670;8.676;2023-05-02T05:52:44;7.40;81.90
1650;DHT22;822;53.670;8.676;2023-05-02T05:55:12;7.40;81.30
1650;DHT22;822;53.670;8.676;2023-05-02T05:57:39;7.50;80.30
1650;DHT22;822;53.670;8.676;2023-05-02T06:00:07;7.50;80.60
1650;DHT22;822;53.670;8.676;2023-05-02T06:02:35;7.50;79.70
1650;DHT22;822;53.670;8.676;2023-05-02T06:05:02;7.50;79.80
1650;DHT22;822;53.670;8.676;2023-05-02T06:07:29;7.50;80.40
1650;DHT22;822;53.670;8.676;2023-05-02T06:09:58;7.50;79.70
1650;DHT22;822;53.670;8.676;2023-05-02T06:12:25;7.50;80.50
1650;DHT22;822;53.670;8.676;2023-05-02T06:14:53;7.50;78.10
1650;DHT22;822;53.670;8.676;2023-05-02T06:17:20;7.50;77.50
1650;DHT22;822;53.670;8.676;2023-05-02T06:19:47;7.60;75.80
1650;DHT22;822;53.670;8.676;2023-05-02T06:22:14;7.60;76.30
1650;DHT22;822;53.670;8.676;2023-05-02T06:24:41;7.60;75.40
1650;DHT22;822;53.670;8.676;2023-05-02T06:27:12;7.60;75.10
1650;DHT22;822;53.670;8.676;2023-05-02T06:29:39;7.60;73.90
1650;DHT22;822;53.670;8.676;2023-05-02T06:32:06;7.60;74.30
1650;DHT22;822;53.670;8.676;2023-05-02T06:34:34;7.60;74.30
1650;DHT22;822;53.670;8.676;2023-05-02T06:37:01;7.70;75.20
1650;DHT22;822;53.670;8.676;2023-05-02T06:39:28;7.70;76.80
1650;DHT22;822;53.670;8.676;2023-05-02T06:41:56;7.70;77.70
1650;DHT22;822;53.670;8.676;2023-05-02T06:44:25;7.70;78.70
1650;DHT22;822;53.670;8.676;2023-05-02T06:46:52;7.70;78.40
1650;DHT22;822;53.670;8.676;2023-05-02T06:49:20;7.70;78.20
1650;DHT22;822;53.670;8.676;2023-05-02T06:51:50;7.80;78.70
1650;DHT22;822;53.670;8.676;2023-05-02T06:54:17;7.80;77.30
1650;DHT22;822;53.670;8.676;2023-05-02T06:56:44;7.90;78.60
1650;DHT22;822;53.670;8.676;2023-05-02T06:59:11;8.00;76.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:01:42;8.00;76.80
1650;DHT22;822;53.670;8.676;2023-05-02T07:04:09;8.10;78.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:06:37;8.30;76.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:09:04;8.30;73.70
1650;DHT22;822;53.670;8.676;2023-05-02T07:11:31;8.40;72.80
1650;DHT22;822;53.670;8.676;2023-05-02T07:13:58;8.40;70.80
1650;DHT22;822;53.670;8.676;2023-05-02T07:16:25;8.40;70.90
1650;DHT22;822;53.670;8.676;2023-05-02T07:18:53;8.40;71.70
1650;DHT22;822;53.670;8.676;2023-05-02T07:21:21;8.50;73.30
1650;DHT22;822;53.670;8.676;2023-05-02T07:23:48;8.50;76.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:26:15;8.60;77.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:28:43;8.50;78.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:31:11;8.50;76.90
1650;DHT22;822;53.670;8.676;2023-05-02T07:33:38;8.40;78.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:36:06;8.40;78.70
1650;DHT22;822;53.670;8.676;2023-05-02T07:38:33;8.30;78.30
1650;DHT22;822;53.670;8.676;2023-05-02T07:41:00;8.20;80.70
1650;DHT22;822;53.670;8.676;2023-05-02T07:43:28;8.20;81.40
1650;DHT22;822;53.670;8.676;2023-05-02T07:45:55;8.20;82.20
1650;DHT22;822;53.670;8.676;2023-05-02T07:48:22;8.30;81.40
1650;DHT22;822;53.670;8.676;2023-05-02T07:50:49;8.30;82.70
1650;DHT22;822;53.670;8.676;2023-05-02T07:53:17;8.60;82.70
1650;DHT22;822;53.670;8.676;2023-05-02T07:55:44;8.70;83.10
1650;DHT22;822;53.670;8.676;2023-05-02T07:58:17;8.80;82.60
1650;DHT22;822;53.670;8.676;2023-05-02T08:00:50;8.70;81.60
1650;DHT22;822;53.670;8.676;2023-05-02T08:03:17;8.50;82.10
1650;DHT22;822;53.670;8.676;2023-05-02T08:05:44;8.40;82.30
1650;DHT22;822;53.670;8.676;2023-05-02T08:08:11;8.40;81.80
1650;DHT22;822;53.670;8.676;2023-05-02T08:10:39;8.40;82.50
1650;DHT22;822;53.670;8.676;2023-05-02T08:13:06;8.40;82.00
1650;DHT22;822;53.670;8.676;2023-05-02T08:15:34;8.50;80.70
1650;DHT22;822;53.670;8.676;2023-05-02T08:18:01;8.70;77.70
1650;DHT22;822;53.670;8.676;2023-05-02T08:20:28;9.00;80.60
1650;DHT22;822;53.670;8.676;2023-05-02T08:22:55;9.30;77.80
1650;DHT22;822;53.670;8.676;2023-05-02T08:25:22;9.50;74.90
1650;DHT22;822;53.670;8.676;2023-05-02T08:27:51;9.70;74.40
1650;DHT22;822;53.670;8.676;2023-05-02T08:30:18;9.80;73.00
1650;DHT22;822;53.670;8.676;2023-05-02T08:32:45;9.90;74.90
1650;DHT22;822;53.670;8.676;2023-05-02T08:35:13;10.00;70.90
1650;DHT22;822;53.670;8.676;2023-05-02T08:37:40;10.00;70.30
1650;DHT22;822;53.670;8.676;2023-05-02T08:40:11;9.90;70.40
1650;DHT22;822;53.670;8.676;2023-05-02T08:42:40;9.80;72.90
1650;DHT22;822;53.670;8.676;2023-05-02T08:45:13;9.70;74.00
1650;DHT22;822;53.670;8.676;2023-05-02T08:47:40;9.70;74.00
1650;DHT22;822;53.670;8.676;2023-05-02T08:50:09;9.70;72.70
1650;DHT22;822;53.670;8.676;2023-05-02T08:52:37;9.70;74.50
1650;DHT22;822;53.670;8.676;2023-05-02T08:55:06;9.60;75.50
1650;DHT22;822;53.670;8.676;2023-05-02T08:57:33;9.60;77.30
1650;DHT22;822;53.670;8.676;2023-05-02T09:00:03;9.80;78.10
1650;DHT22;822;53.670;8.676;2023-05-02T09:02:50;9.70;79.60
1650;DHT22;822;53.670;8.676;2023-05-02T09:05:23;9.70;82.50
1650;DHT22;822;53.670;8.676;2023-05-02T09:07:51;9.40;81.40
1650;DHT22;822;53.670;8.676;2023-05-02T09:10:18;9.30;80.80
1650;DHT22;822;53.670;8.676;2023-05-02T09:12:47;9.10;82.40
1650;DHT22;822;53.670;8.676;2023-05-02T09:15:15;9.00;83.00
1650;DHT22;822;53.670;8.676;2023-05-02T09:17:46;9.00;83.50
1650;DHT22;822;53.670;8.676;2023-05-02T09:20:14;9.30;85.80
1650;DHT22;822;53.670;8.676;2023-05-02T09:22:49;9.50;82.40
1650;DHT22;822;53.670;8.676;2023-05-02T09:25:16;9.70;80.50
1650;DHT22;822;53.670;8.676;2023-05-02T09:27:54;9.90;81.20
1650;DHT22;822;53.670;8.676;2023-05-02T09:30:22;10.20;83.60
1650;DHT22;822;53.670;8.676;2023-05-02T09:32:52;10.40;80.90
1650;DHT22;822;53.670;8.676;2023-05-02T09:35:20;10.50;80.00
1650;DHT22;822;53.670;8.676;2023-05-02T09:37:53;10.50;77.60
1650;DHT22;822;53.670;8.676;2023-05-02T09:40:20;10.70;78.10
1650;DHT22;822;53.670;8.676;2023-05-02T09:42:49;10.80;75.20
1650;DHT22;822;53.670;8.676;2023-05-02T09:45:20;10.90;71.30
1650;DHT22;822;53.670;8.676;2023-05-02T09:47:48;11.00;74.10
1650;DHT22;822;53.670;8.676;2023-05-02T09:50:33;11.10;72.70
1650;DHT22;822;53.670;8.676;2023-05-02T09:53:02;11.00;73.40
1650;DHT22;822;53.670;8.676;2023-05-02T09:55:29;10.80;71.80
1650;DHT22;822;53.670;8.676;2023-05-02T09:57:57;10.70;74.00
1650;DHT22;822;53.670;8.676;2023-05-02T10:00:41;10.60;73.60
1650;DHT22;822;53.670;8.676;2023-05-02T10:03:09;10.50;68.80
1650;DHT22;822;53.670;8.676;2023-05-02T10:05:38;10.50;72.20
1650;DHT22;822;53.670;8.676;2023-05-02T10:08:06;10.50;71.50
1650;DHT22;822;53.670;8.676;2023-05-02T10:10:36;10.50;68.40
1650;DHT22;822;53.670;8.676;2023-05-02T10:13:04;10.60;69.90
1650;DHT22;822;53.670;8.676;2023-05-02T10:15:33;10.90;75.10
1650;DHT22;822;53.670;8.676;2023-05-02T10:18:07;11.20;71.10
1650;DHT22;822;53.670;8.676;2023-05-02T10:20:39;11.20;69.20
1650;DHT22;822;53.670;8.676;2023-05-02T10:23:09;11.40;71.30
1650;DHT22;822;53.670;8.676;2023-05-02T10:25:36;11.40;70.70
1650;DHT22;822;53.670;8.676;2023-05-02T10:28:04;11.60;70.90
1650;DHT22;822;53.670;8.676;2023-05-02T10:30:34;11.70;70.30
1650;DHT22;822;53.670;8.676;2023-05-02T10:33:02;12.00;73.00
1650;DHT22;822;53.670;8.676;2023-05-02T10:35:31;12.20;63.50
1650;DHT22;822;53.670;8.676;2023-05-02T10:38:00;12.20;67.60
1650;DHT22;822;53.670;8.676;2023-05-02T10:40:28;12.30;67.90
1650;DHT22;822;53.670;8.676;2023-05-02T10:42:56;12.30;70.00
1650;DHT22;822;53.670;8.676;2023-05-02T10:45:31;12.20;67.20
1650;DHT22;822;53.670;8.676;2023-05-02T10:48:15;12.10;70.70
1650;DHT22;822;53.670;8.676;2023-05-02T10:50:44;12.20;69.40
1650;DHT22;822;53.670;8.676;2023-05-02T10:53:30;12.50;71.60
1650;DHT22;822;53.670;8.676;2023-05-02T10:56:15;12.60;67.40
1650;DHT22;822;53.670;8.676;2023-05-02T10:58:44;12.20;65.90
1650;DHT22;822;53.670;8.676;2023-05-02T11:01:32;11.70;66.00
1650;DHT22;822;53.670;8.676;2023-05-02T11:04:05;11.40;67.10
1650;DHT22;822;53.670;8.676;2023-05-02T11:09:40;11.10;68.90
1650;DHT22;822;53.670;8.676;2023-05-02T11:12:07;10.90;69.80
1650;DHT22;822;53.670;8.676;2023-05-02T11:14:45;10.90;70.70
1650;DHT22;822;53.670;8.676;2023-05-02T11:17:15;11.00;69.20
1650;DHT22;822;53.670;8.676;2023-05-02T11:22:49;11.00;67.90
1650;DHT22;822;53.670;8.676;2023-05-02T11:25:35;10.90;69.30
1650;DHT22;822;53.670;8.676;2023-05-02T11:28:42;11.00;72.00
1650;DHT22;822;53.670;8.676;2023-05-02T11:34:41;10.70;70.70
1650;DHT22;822;53.670;8.676;2023-05-02T11:37:15;10.70;71.60
1650;DHT22;822;53.670;8.676;2023-05-02T11:39:45;10.70;72.60
1650;DHT22;822;53.670;8.676;2023-05-02T11:42:32;10.90;74.10
1650;DHT22;822;53.670;8.676;2023-05-02T11:45:00;11.10;70.00
1650;DHT22;822;53.670;8.676;2023-05-02T11:47:27;11.20;69.00
1650;DHT22;822;53.670;8.676;2023-05-02T11:49:55;11.20;67.50
1650;DHT22;822;53.670;8.676;2023-05-02T11:52:24;11.20;67.40
1650;DHT22;822;53.670;8.676;2023-05-02T11:54:53;11.20;70.60
1650;DHT22;822;53.670;8.676;2023-05-02T11:57:21;11.30;70.80
1650;DHT22;822;53.670;8.676;2023-05-02T11:59:50;11.30;67.50
1650;DHT22;822;53.670;8.676;2023-05-02T12:02:18;11.20;65.10
1650;DHT22;822;53.670;8.676;2023-05-02T12:04:46;11.10;66.40
1650;DHT22;822;53.670;8.676;2023-05-02T12:07:13;11.00;64.60
1650;DHT22;822;53.670;8.676;2023-05-02T12:09:49;11.00;66.80
1650;DHT22;822;53.670;8.676;2023-05-02T12:12:19;11.10;70.20
1650;DHT22;822;53.670;8.676;2023-05-02T12:14:46;11.20;68.50
1650;DHT22;822;53.670;8.676;2023-05-02T12:17:15;11.30;67.40
1650;DHT22;822;53.670;8.676;2023-05-02T12:19:42;11.30;67.40
1650;DHT22;822;53.670;8.676;2023-05-02T12:22:10;11.40;68.10
1650;DHT22;822;53.670;8.676;2023-05-02T12:24:38;11.40;71.50
1650;DHT22;822;53.670;8.676;2023-05-02T12:27:10;11.40;74.50
1650;DHT22;822;53.670;8.676;2023-05-02T12:29:38;11.30;75.00
1650;DHT22;822;53.670;8.676;2023-05-02T12:32:06;11.30;75.50
1650;DHT22;822;53.670;8.676;2023-05-02T12:34:35;11.30;76.60
1650;DHT22;822;53.670;8.676;2023-05-02T12:37:03;11.30;76.00
1650;DHT22;822;53.670;8.676;2023-05-02T12:39:34;11.20;74.00
1650;DHT22;822;53.670;8.676;2023-05-02T12:42:08;11.20;74.30
1650;DHT22;822;53.670;8.676;2023-05-02T12:44:37;11.00;73.80
1650;DHT22;822;53.670;8.676;2023-05-02T12:47:08;11.00;74.50
1650;DHT22;822;53.670;8.676;2023-05-02T12:49:49;11.00;73.80
1650;DHT22;822;53.670;8.676;2023-05-02T12:52:16;11.00;71.10
1650;DHT22;822;53.670;8.676;2023-05-02T12:54:44;10.90;69.60
1650;DHT22;822;53.670;8.676;2023-05-02T12:57:21;11.00;69.20
1650;DHT22;822;53.670;8.676;2023-05-02T13:00:08;11.10;68.10
1650;DHT22;822;53.670;8.676;2023-05-02T13:02:35;11.40;67.90
1650;DHT22;822;53.670;8.676;2023-05-02T13:05:12;11.70;67.50
1650;DHT22;822;53.670;8.676;2023-05-02T13:07:40;12.00;68.30
1650;DHT22;822;53.670;8.676;2023-05-02T13:10:07;12.20;68.20
1650;DHT22;822;53.670;8.676;2023-05-02T13:12:41;12.50;68.30
1650;DHT22;822;53.670;8.676;2023-05-02T13:15:20;12.70;63.90
1650;DHT22;822;53.670;8.676;2023-05-02T13:17:49;12.60;63.70
1650;DHT22;822;53.670;8.676;2023-05-02T13:20:18;12.50;61.30
1650;DHT22;822;53.670;8.676;2023-05-02T13:22:45;12.20;62.70
1650;DHT22;822;53.670;8.676;2023-05-02T13:25:22;12.00;62.70
1650;DHT22;822;53.670;8.676;2023-05-02T13:27:49;11.80;61.80
1650;DHT22;822;53.670;8.676;2023-05-02T13:30:16;11.70;61.40
1650;DHT22;822;53.670;8.676;2023-05-02T13:32:43;11.70;65.40
1650;DHT22;822;53.670;8.676;2023-05-02T13:35:10;11.80;65.40
1650;DHT22;822;53.670;8.676;2023-05-02T13:37:40;12.00;67.20
1650;DHT22;822;53.670;8.676;2023-05-02T13:40:23;12.10;65.10
1650;DHT22;822;53.670;8.676;2023-05-02T13:42:52;12.00;63.70
1650;DHT22;822;53.670;8.676;2023-05-02T13:45:20;11.90;64.10
1650;DHT22;822;53.670;8.676;2023-05-02T13:47:47;11.70;63.10
1650;DHT22;822;53.670;8.676;2023-05-02T13:50:16;11.60;63.20
1650;DHT22;822;53.670;8.676;2023-05-02T13:52:44;11.50;64.30
1650;DHT22;822;53.670;8.676;2023-05-02T13:55:23;11.40;65.40
1650;DHT22;822;53.670;8.676;2023-05-02T13:57:50;11.30;64.70
1650;DHT22;822;53.670;8.676;2023-05-02T14:00:17;11.30;65.70
1650;DHT22;822;53.670;8.676;2023-05-02T14:02:45;11.30;65.60
1650;DHT22;822;53.670;8.676;2023-05-02T14:05:20;11.20;66.20
1650;DHT22;822;53.670;8.676;2023-05-02T14:07:48;11.20;66.50
1650;DHT22;822;53.670;8.676;2023-05-02T14:10:15;11.10;65.40
1650;DHT22;822;53.670;8.676;2023-05-02T14:12:42;11.00;67.40
1650;DHT22;822;53.670;8.676;2023-05-02T14:15:10;11.00;68.30
1650;DHT22;822;53.670;8.676;2023-05-02T14:17:37;10.90;65.80
1650;DHT22;822;53.670;8.676;2023-05-02T14:20:06;10.80;67.20
1650;DHT22;822;53.670;8.676;2023-05-02T14:22:36;10.90;68.00
1650;DHT22;822;53.670;8.676;2023-05-02T14:25:05;10.90;66.70
1650;DHT22;822;53.670;8.676;2023-05-02T14:27:32;10.90;65.30
1650;DHT22;822;53.670;8.676;2023-05-02T14:30:00;10.90;66.40
1650;DHT22;822;53.670;8.676;2023-05-02T14:32:27;11.00;66.30
1650;DHT22;822;53.670;8.676;2023-05-02T14:34:57;10.90;65.00
1650;DHT22;822;53.670;8.676;2023-05-02T14:37:24;10.80;65.10
1650;DHT22;822;53.670;8.676;2023-05-02T14:39:51;10.80;64.70
1650;DHT22;822;53.670;8.676;2023-05-02T14:42:22;10.60;64.60
1650;DHT22;822;53.670;8.676;2023-05-02T14:44:49;10.60;65.90
1650;DHT22;822;53.670;8.676;2023-05-02T14:47:35;10.60;67.70
1650;DHT22;822;53.670;8.676;2023-05-02T14:50:14;10.60;67.20
1650;DHT22;822;53.670;8.676;2023-05-02T14:52:41;10.50;68.50
1650;DHT22;822;53.670;8.676;2023-05-02T14:55:11;10.50;66.80
1650;DHT22;822;53.670;8.676;2023-05-02T14:57:39;10.40;67.60
1650;DHT22;822;53.670;8.676;2023-05-02T15:00:07;10.40;68.80
1650;DHT22;822;53.670;8.676;2023-05-02T15:02:35;10.50;70.00
1650;DHT22;822;53.670;8.676;2023-05-02T15:05:03;10.60;67.70
1650;DHT22;822;53.670;8.676;2023-05-02T15:07:32;10.60;66.40
1650;DHT22;822;53.670;8.676;2023-05-02T15:10:17;10.60;67.00
1650;DHT22;822;53.670;8.676;2023-05-02T15:12:46;10.60;66.70
1650;DHT22;822;53.670;8.676;2023-05-02T15:15:15;10.60;66.50
1650;DHT22;822;53.670;8.676;2023-05-02T15:17:57;10.60;66.40
1650;DHT22;822;53.670;8.676;2023-05-02T15:20:25;10.60;68.50
1650;DHT22;822;53.670;8.676;2023-05-02T15:22:59;10.60;69.40
1650;DHT22;822;53.670;8.676;2023-05-02T15:25:28;10.70;70.40
1650;DHT22;822;53.670;8.676;2023-05-02T15:27:58;10.80;69.70
1650;DHT22;822;53.670;8.676;2023-05-02T15:30:27;10.70;67.50
1650;DHT22;822;53.670;8.676;2023-05-02T15:32:54;10.70;67.40
1650;DHT22;822;53.670;8.676;2023-05-02T15:35:21;10.70;65.30
1650;DHT22;822;53.670;8.676;2023-05-02T15:37:56;10.70;63.50
1650;DHT22;822;53.670;8.676;2023-05-02T15:40:24;10.70;66.30
1650;DHT22;822;53.670;8.676;2023-05-02T15:42:53;10.80;67.00
1650;DHT22;822;53.670;8.676;2023-05-02T15:45:21;10.80;66.80
1650;DHT22;822;53.670;8.676;2023-05-02T15:48:08;10.80;66.00
1650;DHT22;822;53.670;8.676;2023-05-02T15:50:44;10.80;63.50
1650;DHT22;822;53.670;8.676;2023-05-02T15:53:21;10.70;62.20
1650;DHT22;822;53.670;8.676;2023-05-02T15:55:52;10.60;62.30
1650;DHT22;822;53.670;8.676;2023-05-02T15:58:19;10.50;63.30
1650;DHT22;822;53.670;8.676;2023-05-02T16:00:48;10.40;63.70
1650;DHT22;822;53.670;8.676;2023-05-02T16:03:16;10.40;64.00
1650;DHT22;822;53.670;8.676;2023-05-02T16:05:43;10.30;65.10
1650;DHT22;822;53.670;8.676;2023-05-02T16:08:11;10.20;66.40
1650;DHT22;822;53.670;8.676;2023-05-02T16:10:38;10.20;66.80
1650;DHT22;822;53.670;8.676;2023-05-02T16:13:06;10.10;66.70
1650;DHT22;822;53.670;8.676;2023-05-02T16:15:33;10.10;68.20
1650;DHT22;822;53.670;8.676;2023-05-02T16:18:02;10.00;68.50
1650;DHT22;822;53.670;8.676;2023-05-02T16:20:29;10.00;68.40
1650;DHT22;822;53.670;8.676;2023-05-02T16:23:00;10.00;68.90
1650;DHT22;822;53.670;8.676;2023-05-02T16:25:28;10.00;70.70
1650;DHT22;822;53.670;8.676;2023-05-02T16:28:04;9.90;71.50
1650;DHT22;822;53.670;8.676;2023-05-02T16:30:34;10.00;71.90
1650;DHT22;822;53.670;8.676;2023-05-02T16:33:03;9.90;71.10
1650;DHT22;822;53.670;8.676;2023-05-02T16:35:30;9.80;70.60
1650;DHT22;822;53.670;8.676;2023-05-02T16:37:57;9.80;71.30
1650;DHT22;822;53.670;8.676;2023-05-02T16:40:24;9.80;71.70
1650;DHT22;822;53.670;8.676;2023-05-02T16:42:52;9.70;72.00
1650;DHT22;822;53.670;8.676;2023-05-02T16:45:19;9.70;72.00
1650;DHT22;822;53.670;8.676;2023-05-02T16:47:46;9.70;72.40
1650;DHT22;822;53.670;8.676;2023-05-02T16:50:15;9.70;72.90
1650;DHT22;822;53.670;8.676;2023-05-02T16:52:42;9.70;72.70