sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72895;SDS011;61036;53.224;6.554;2023-05-15T00:01:13;51.43;;;34.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:03:38;48.77;;;34.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:06:04;54.00;;;37.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:08:30;49.63;;;34.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:10:56;55.93;;;37.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:13:21;55.97;;;36.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:15:47;51.47;;;34.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:18:12;51.97;;;35.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:20:38;50.70;;;33.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:23:03;47.97;;;34.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:25:29;48.37;;;33.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:27:54;49.00;;;32.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:30:20;48.97;;;32.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:32:46;48.27;;;33.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:35:11;46.57;;;31.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:37:37;47.80;;;33.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:40:02;47.63;;;32.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:42:28;48.67;;;32.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:44:55;47.37;;;33.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:47:22;45.27;;;30.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:49:48;51.13;;;33.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:52:17;46.57;;;32.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:54:43;45.80;;;31.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:57:08;46.37;;;32.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T00:59:35;47.23;;;32.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:02:03;45.53;;;32.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:04:29;49.97;;;34.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:06:55;50.20;;;34.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:09:24;50.47;;;33.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:11:54;48.97;;;33.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:14:24;53.57;;;34.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:16:49;47.43;;;32.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:19:15;48.80;;;33.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:27:38;46.70;;;32.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:30:09;46.93;;;32.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:35:20;51.73;;;33.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:37:54;52.47;;;34.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:40:34;57.63;;;37.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:43:00;54.73;;;37.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:45:32;55.80;;;36.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:47:59;57.67;;;37.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:50:26;52.63;;;35.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:52:53;49.27;;;35.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:55:24;57.03;;;35.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T01:57:51;51.37;;;35.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:00:19;46.10;;;32.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:02:46;51.23;;;34.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:05:13;48.00;;;34.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:07:40;48.57;;;32.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:10:07;50.03;;;35.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:12:35;53.00;;;34.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:15:02;52.03;;;35.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:17:28;49.83;;;34.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:19:54;55.87;;;35.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:22:19;50.17;;;34.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:24:45;48.43;;;33.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:27:26;48.60;;;34.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:35:31;53.07;;;34.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:38:18;54.67;;;34.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:40:47;51.30;;;34.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:43:14;53.63;;;34.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:45:43;56.53;;;35.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:48:11;57.73;;;34.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:50:38;48.03;;;31.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:53:04;51.37;;;33.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:55:31;50.33;;;31.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T02:57:58;47.50;;;31.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:00:23;51.17;;;31.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:02:49;52.63;;;34.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:05:14;51.27;;;33.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:07:40;47.73;;;32.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:10:06;46.73;;;31.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:12:32;46.33;;;31.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:14:58;51.73;;;31.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:17:23;48.47;;;31.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:19:49;45.67;;;30.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:22:15;49.20;;;32.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:24:40;45.37;;;29.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:27:06;44.27;;;28.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:29:31;44.63;;;28.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:31:57;50.60;;;32.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:34:22;42.87;;;28.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:36:48;39.90;;;27.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:39:13;38.37;;;26.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:41:38;37.80;;;26.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:44:04;36.27;;;25.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:46:30;35.63;;;25.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:48:55;35.63;;;24.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:51:21;37.47;;;24.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:53:51;34.13;;;24.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:56:20;34.20;;;23.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T03:58:46;33.47;;;24.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:01:12;33.37;;;24.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:03:37;32.87;;;24.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:06:03;31.67;;;24.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:08:28;33.90;;;25.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:10:54;31.37;;;24.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:13:19;29.07;;;23.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:15:45;28.77;;;25.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:18:11;29.87;;;24.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:20:36;25.30;;;21.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:23:02;28.10;;;23.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:25:30;28.57;;;22.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:27:56;28.37;;;23.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:30:22;27.30;;;22.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:32:47;23.57;;;18.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:35:13;23.07;;;19.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:37:40;23.37;;;18.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:40:07;24.03;;;19.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:42:34;24.80;;;18.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:45:00;22.23;;;18.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:47:27;21.80;;;17.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:49:52;23.37;;;20.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:52:18;23.17;;;18.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:54:43;21.57;;;18.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:57:10;22.70;;;17.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T04:59:35;19.30;;;16.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:02:02;22.77;;;17.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:04:27;19.73;;;16.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:06:53;22.43;;;16.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:09:18;19.40;;;15.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:11:45;19.50;;;16.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:14:11;20.93;;;16.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:16:38;19.67;;;16.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:19:04;18.73;;;16.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:21:30;21.40;;;18.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:23:56;23.07;;;18.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:26:21;22.17;;;18.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:28:47;18.30;;;16.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:31:12;20.90;;;18.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:33:38;21.03;;;17.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:36:05;18.10;;;15.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:38:31;20.67;;;17.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:40:57;19.70;;;16.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:43:25;18.63;;;16.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:45:51;22.70;;;16.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:48:17;19.73;;;16.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:50:42;21.27;;;18.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:53:08;19.60;;;16.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:55:33;18.17;;;15.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T05:57:59;19.70;;;17.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:00:25;19.93;;;17.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:02:54;23.67;;;19.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:05:23;21.97;;;18.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:07:50;22.07;;;18.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:10:16;22.50;;;18.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:12:43;22.10;;;18.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:15:09;21.00;;;16.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:17:35;20.90;;;17.03;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:20:00;19.60;;;16.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:22:26;19.13;;;15.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:24:52;18.73;;;15.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:27:17;19.67;;;16.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:29:43;16.83;;;14.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:32:08;17.33;;;11.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:34:34;17.33;;;12.03;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:37:00;12.77;;;10.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:39:26;15.43;;;12.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:41:51;16.43;;;12.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:44:22;13.03;;;10.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:46:47;12.17;;;10.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:49:13;11.30;;;9.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:51:39;11.27;;;9.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:54:04;13.90;;;11.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:56:30;15.67;;;10.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T06:58:55;11.93;;;10.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:01:21;13.67;;;11.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:03:46;12.17;;;10.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:06:12;14.13;;;10.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:08:37;11.43;;;10.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:11:03;11.93;;;9.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:13:29;13.80;;;10.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:15:54;13.13;;;10.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:18:20;12.63;;;10.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:20:45;12.00;;;9.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:23:11;11.93;;;10.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:25:36;11.43;;;9.03;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:28:02;10.90;;;9.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:30:27;11.33;;;9.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:32:53;12.33;;;10.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:35:18;11.63;;;9.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:37:44;12.27;;;8.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:40:10;12.37;;;8.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:42:36;11.50;;;8.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:45:04;11.67;;;9.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:47:31;11.93;;;10.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:49:56;14.00;;;10.03;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:52:22;12.47;;;9.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:54:48;11.50;;;9.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:57:13;9.97;;;8.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T07:59:39;10.60;;;9.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:02:05;11.23;;;8.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:04:31;10.07;;;8.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:06:56;13.10;;;9.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:09:22;10.80;;;9.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:11:48;11.63;;;9.03;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:14:13;10.43;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:16:39;11.27;;;8.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:19:07;10.10;;;8.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:21:34;9.67;;;8.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:24:02;44.07;;;14.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:26:39;10.83;;;7.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:29:29;9.00;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:31:55;11.17;;;8.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:34:20;11.33;;;9.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:36:46;11.73;;;9.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:39:11;11.10;;;8.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:41:39;10.40;;;8.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:44:15;11.17;;;7.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:46:41;10.20;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:49:10;9.83;;;7.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:51:40;9.17;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:54:05;9.67;;;7.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:56:32;13.13;;;7.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T08:58:58;9.77;;;8.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:01:24;9.33;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:03:50;9.20;;;7.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:06:16;9.10;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:08:43;10.90;;;7.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:11:09;9.23;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:13:36;8.03;;;6.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:16:01;8.93;;;6.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:18:27;7.60;;;5.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:20:53;11.67;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:23:22;8.23;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:25:52;7.93;;;6.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:28:24;6.73;;;5.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:31:00;7.10;;;5.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:33:31;8.17;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:36:02;7.63;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:38:31;9.60;;;6.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:40:59;8.73;;;6.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:43:33;10.23;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:46:02;9.87;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:48:29;7.87;;;6.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:50:55;7.67;;;6.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:53:22;15.33;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:55:48;9.07;;;7.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T09:58:15;10.27;;;7.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:00:42;8.27;;;6.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:03:08;9.67;;;7.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:05:34;9.93;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:08:01;11.43;;;6.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:10:27;10.50;;;6.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:12:54;8.73;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:15:22;7.80;;;6.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:17:49;9.63;;;6.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:20:17;9.90;;;7.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:22:44;10.50;;;8.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:27:52;15.80;;;11.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:30:18;8.77;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:32:45;12.63;;;7.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:35:13;12.23;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:37:40;11.17;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:40:08;10.27;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:42:35;10.57;;;7.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:45:01;10.80;;;8.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:47:30;9.47;;;8.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:49:57;10.07;;;8.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:52:22;11.40;;;8.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:54:48;10.83;;;9.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:57:14;12.93;;;8.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T10:59:40;9.77;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:04:57;8.50;;;7.63;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:07:25;9.23;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:09:51;9.93;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:12:17;8.33;;;6.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:17:18;10.73;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:27:38;8.97;;;7.53;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:30:08;10.57;;;8.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:32:40;12.77;;;7.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:35:13;9.73;;;8.27;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:37:53;10.60;;;8.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:40:42;10.70;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:45:53;14.70;;;8.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:48:30;11.13;;;8.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:50:57;10.73;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:53:23;10.50;;;9.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:55:50;11.73;;;8.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T11:58:17;11.13;;;8.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:00:45;11.07;;;8.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:05:41;11.03;;;9.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:08:10;10.53;;;9.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:10:41;11.70;;;9.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:13:08;10.27;;;8.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:15:37;11.00;;;8.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:18:04;13.27;;;10.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:20:32;11.30;;;9.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:23:02;12.27;;;9.20;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:25:28;9.83;;;8.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:27:55;12.73;;;9.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:30:22;13.47;;;9.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:32:48;10.10;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:35:14;16.00;;;9.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:37:40;14.47;;;10.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:40:06;12.17;;;10.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:45:10;17.80;;;11.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:47:38;12.17;;;10.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:50:26;15.17;;;10.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:52:59;11.80;;;9.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:55:26;13.03;;;9.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T12:57:56;12.03;;;8.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:00:23;10.30;;;8.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:02:49;10.33;;;8.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:05:17;9.40;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:07:43;7.80;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:10:09;9.30;;;6.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:12:45;18.27;;;7.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:15:21;8.77;;;6.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:17:51;16.70;;;11.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:20:20;11.13;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:22:46;9.70;;;6.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:25:15;10.43;;;6.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:27:41;8.10;;;5.93;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:30:07;9.37;;;6.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:32:33;9.43;;;6.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:34:58;8.53;;;6.77;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:37:24;8.70;;;7.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:39:49;9.30;;;7.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:42:15;8.77;;;7.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:44:40;9.43;;;7.87;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:47:06;9.83;;;7.90;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:49:31;11.07;;;8.47;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:51:57;10.50;;;8.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:54:22;9.70;;;8.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:56:48;8.63;;;7.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T13:59:13;10.47;;;7.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:01:39;9.50;;;7.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:04:04;8.93;;;7.37;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:06:30;10.60;;;7.67;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:08:55;8.43;;;7.30;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:11:21;9.87;;;7.57;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:13:47;9.67;;;6.40;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:16:12;8.23;;;6.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:18:38;8.23;;;5.80;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:21:03;7.00;;;5.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:23:29;8.63;;;6.00;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:25:54;8.03;;;6.07;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:28:20;8.57;;;6.03;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:30:45;9.00;;;5.97;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:33:11;8.53;;;6.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:35:36;8.87;;;6.73;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:38:02;9.43;;;6.10;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:40:28;9.33;;;6.70;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:42:54;10.37;;;6.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:45:19;9.37;;;6.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:47:45;8.27;;;6.33;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:50:10;9.23;;;6.43;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:52:36;6.80;;;5.17;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:55:02;6.47;;;4.60;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:57:30;7.43;;;4.83;;
72895;SDS011;61036;53.224;6.554;2023-05-15T14:59:56;8.80;;;4.50;;
72895;SDS011;61036;53.224;6.554;2023-05-15T15:02:21;7.40;;;5.23;;
72895;SDS011;61036;53.224;6.554;2023-05-15T15:04:47;6.67;;;5.13;;
72895;SDS011;61036;53.224;6.554;2023-05-15T15:07:12;8.20;;;5.93;;