sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5752;SDS011;2901;42.140;24.760;2023-05-16T00:01:46;49.58;;;35.78;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:04:11;49.45;;;37.03;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:06:36;46.10;;;35.10;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:09:02;49.30;;;36.42;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:11:27;48.15;;;36.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:13:53;54.25;;;36.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:16:18;54.28;;;36.83;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:18:45;45.17;;;35.72;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:21:11;60.30;;;37.03;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:23:36;58.88;;;38.25;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:26:02;49.70;;;36.90;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:28:28;57.33;;;38.53;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:30:54;46.47;;;36.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:33:19;49.30;;;35.78;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:35:45;51.00;;;39.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:38:10;48.85;;;37.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:40:36;44.97;;;35.72;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:43:01;48.78;;;36.72;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:45:27;53.83;;;38.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:47:52;49.67;;;38.33;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:50:18;50.60;;;38.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:52:44;51.38;;;39.33;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:55:09;52.38;;;38.58;;
5752;SDS011;2901;42.140;24.760;2023-05-16T00:57:38;50.65;;;37.17;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:00:05;47.78;;;38.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:02:34;49.97;;;39.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:05:00;48.90;;;37.28;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:07:27;51.30;;;37.08;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:09:52;53.00;;;38.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:14:59;53.15;;;39.17;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:20:25;47.92;;;38.13;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:26:09;53.30;;;38.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:28:34;54.20;;;39.35;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:31:00;49.83;;;37.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:33:26;47.60;;;38.22;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:35:59;49.30;;;37.85;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:38:35;49.85;;;39.08;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:41:14;51.30;;;38.08;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:43:42;64.70;;;41.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:46:13;57.00;;;38.92;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:48:46;55.05;;;41.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:51:30;59.92;;;40.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:54:03;54.13;;;40.67;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:56:33;56.03;;;40.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T01:59:01;57.40;;;41.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:01:26;75.70;;;50.67;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:03:54;65.75;;;44.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:06:20;63.45;;;42.42;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:08:46;58.67;;;41.53;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:11:13;62.25;;;44.33;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:13:38;55.65;;;42.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:16:03;59.88;;;41.53;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:18:29;53.13;;;40.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:20:55;56.17;;;40.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:23:20;57.95;;;43.25;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:25:45;54.28;;;39.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:28:11;57.28;;;39.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:30:36;57.90;;;42.28;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:33:02;58.45;;;41.28;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:35:27;66.45;;;43.60;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:37:52;59.20;;;39.78;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:40:18;59.17;;;42.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:42:43;71.50;;;43.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:45:09;61.85;;;41.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:47:34;64.43;;;42.17;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:50:00;62.85;;;42.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:52:25;73.05;;;45.90;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:54:51;66.13;;;44.97;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:57:16;65.57;;;45.47;;
5752;SDS011;2901;42.140;24.760;2023-05-16T02:59:41;70.93;;;46.03;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:02:07;69.15;;;42.78;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:04:32;64.28;;;43.58;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:06:58;60.63;;;41.50;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:09:24;66.72;;;41.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:11:49;63.58;;;44.03;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:14:15;63.83;;;43.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:16:40;68.60;;;43.13;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:19:08;72.25;;;43.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:21:33;70.32;;;42.53;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:24:00;63.55;;;42.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:26:27;58.13;;;43.83;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:28:52;59.35;;;41.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:31:17;66.03;;;44.17;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:33:43;84.13;;;47.50;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:36:09;65.07;;;45.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:38:35;68.10;;;43.33;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:41:00;75.38;;;46.35;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:43:26;63.42;;;42.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:45:51;64.35;;;43.97;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:48:17;72.05;;;41.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:50:42;64.20;;;45.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:53:08;62.78;;;44.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:55:33;65.70;;;44.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T03:57:59;75.32;;;45.53;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:00:24;70.43;;;42.92;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:02:50;71.97;;;44.97;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:05:16;69.32;;;43.08;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:07:41;61.92;;;41.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:10:07;66.63;;;42.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:12:33;83.55;;;43.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:14:59;63.25;;;42.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:17:25;69.18;;;41.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:19:50;73.35;;;44.63;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:22:15;77.57;;;43.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:24:41;75.13;;;43.50;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:27:06;65.95;;;41.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:29:33;65.57;;;41.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:31:59;78.35;;;41.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:34:25;63.08;;;40.42;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:36:52;61.33;;;39.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:39:17;61.75;;;38.22;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:41:43;65.07;;;39.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:44:08;70.80;;;40.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:46:35;47.50;;;34.33;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:49:00;56.42;;;36.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:51:26;58.78;;;34.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:53:51;70.00;;;35.78;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:56:16;63.58;;;34.33;;
5752;SDS011;2901;42.140;24.760;2023-05-16T04:58:42;42.28;;;31.58;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:01:07;86.57;;;36.13;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:03:32;49.25;;;30.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:05:58;67.75;;;32.10;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:08:23;46.58;;;27.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:10:50;41.28;;;26.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:13:15;39.90;;;26.67;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:15:40;41.60;;;25.85;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:18:06;37.10;;;24.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:20:31;35.08;;;24.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:22:56;44.88;;;25.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:25:22;71.57;;;25.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:27:47;41.05;;;23.90;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:30:13;48.63;;;24.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:32:38;43.78;;;25.27;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:35:04;41.50;;;23.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:37:30;39.60;;;21.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:39:55;28.67;;;18.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:42:21;31.10;;;18.52;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:44:46;30.50;;;17.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:47:11;23.05;;;16.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:49:37;42.88;;;19.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:52:03;36.22;;;15.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:54:28;14.80;;;13.50;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:56:54;14.18;;;12.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T05:59:21;18.00;;;13.43;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:01:46;28.25;;;16.17;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:04:16;27.80;;;15.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:06:41;28.52;;;15.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:09:07;18.08;;;13.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:11:32;24.88;;;14.93;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:13:57;24.08;;;14.60;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:16:23;30.30;;;15.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:18:49;22.85;;;14.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:21:15;17.98;;;15.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:23:40;17.90;;;15.60;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:26:05;29.55;;;15.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:28:31;18.13;;;15.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:30:56;20.88;;;14.90;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:33:21;16.90;;;13.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:35:47;15.90;;;13.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:38:13;17.80;;;13.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:40:39;22.45;;;11.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:43:05;12.43;;;11.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:45:30;29.98;;;15.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:47:55;11.82;;;10.85;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:50:21;13.68;;;12.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:52:47;12.35;;;11.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:55:12;13.35;;;11.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T06:57:37;11.55;;;10.50;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:00:03;11.15;;;9.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:02:29;12.52;;;10.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:04:54;12.35;;;11.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:07:20;11.90;;;10.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:09:45;11.45;;;10.63;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:12:10;11.25;;;10.25;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:14:36;17.27;;;11.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:17:01;13.30;;;10.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:19:27;15.18;;;10.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:21:52;14.23;;;10.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:24:18;12.18;;;10.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:26:43;11.15;;;10.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:29:09;13.45;;;10.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:31:34;13.95;;;10.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:34:00;11.68;;;10.63;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:36:25;18.70;;;13.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:38:51;16.58;;;11.27;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:41:16;11.80;;;10.13;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:43:41;10.68;;;9.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:46:07;14.30;;;11.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:48:32;21.08;;;11.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:50:57;22.90;;;11.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:53:23;11.88;;;10.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:55:48;11.85;;;10.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T07:58:14;14.63;;;13.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:00:40;20.35;;;11.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:03:05;15.50;;;11.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:05:30;14.35;;;12.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:07:56;12.93;;;11.57;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:10:22;23.10;;;13.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:12:47;13.00;;;11.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:15:13;13.48;;;11.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:17:39;13.70;;;12.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:20:05;12.55;;;11.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:22:31;21.85;;;12.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:24:57;13.15;;;12.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:27:24;16.65;;;11.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:29:53;17.38;;;12.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:32:18;16.67;;;12.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:34:45;14.43;;;11.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:37:10;13.23;;;12.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:39:39;12.93;;;10.82;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:42:04;15.48;;;11.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:44:30;12.85;;;11.63;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:46:56;13.40;;;12.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:49:26;13.50;;;12.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:51:55;14.30;;;12.13;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:54:21;13.63;;;12.13;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:56:46;19.45;;;11.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T08:59:14;12.10;;;11.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:01:40;12.73;;;11.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:04:06;14.82;;;10.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:06:33;12.75;;;11.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:08:58;12.32;;;11.27;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:11:24;11.80;;;10.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:13:49;10.95;;;10.25;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:16:16;11.00;;;10.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:18:43;11.07;;;10.07;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:21:10;11.65;;;8.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:23:37;10.85;;;9.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:26:04;10.18;;;8.85;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:28:31;18.00;;;12.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:30:56;10.55;;;9.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:33:26;10.85;;;9.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:38:23;11.48;;;10.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:40:50;11.25;;;10.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:43:16;11.25;;;10.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:45:45;13.10;;;11.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:48:12;11.40;;;10.43;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:50:39;10.98;;;10.10;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:53:07;12.45;;;11.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:55:33;12.63;;;11.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T09:57:59;31.77;;;14.07;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:00:27;10.90;;;10.10;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:02:55;15.30;;;11.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:05:22;20.38;;;12.43;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:07:51;23.13;;;12.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:10:20;17.52;;;10.82;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:12:46;13.95;;;11.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:15:12;17.58;;;10.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:17:39;21.25;;;13.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:20:07;15.95;;;12.93;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:22:36;24.48;;;12.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:27:44;17.58;;;13.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:30:11;28.40;;;13.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:32:37;16.30;;;13.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:35:03;15.05;;;13.07;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:37:30;30.48;;;14.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:39:57;15.02;;;13.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:42:25;36.25;;;15.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:44:53;40.67;;;14.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:47:21;17.67;;;13.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:49:48;21.52;;;12.93;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:52:13;18.98;;;13.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:54:42;15.98;;;14.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:57:21;31.55;;;13.52;;
5752;SDS011;2901;42.140;24.760;2023-05-16T10:59:48;18.98;;;14.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:02:27;30.85;;;14.27;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:04:57;14.48;;;13.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:07:29;21.17;;;13.07;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:10:17;13.20;;;12.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:12:43;15.98;;;14.35;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:15:16;36.53;;;16.25;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:17:48;23.13;;;14.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:20:23;16.98;;;13.73;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:25:40;50.42;;;17.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:28:06;18.75;;;12.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:30:32;13.45;;;12.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:32:58;14.25;;;12.73;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:35:23;17.58;;;13.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:37:49;14.02;;;12.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:40:15;22.52;;;14.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:42:45;35.00;;;14.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:45:15;20.80;;;13.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:47:42;21.08;;;13.27;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:50:13;30.10;;;15.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:52:41;28.45;;;11.90;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:55:08;16.23;;;11.82;;
5752;SDS011;2901;42.140;24.760;2023-05-16T11:57:36;28.85;;;12.18;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:00:15;22.88;;;11.20;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:02:45;11.10;;;10.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:05:11;11.50;;;10.60;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:07:37;18.55;;;10.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:10:04;24.40;;;12.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:12:31;16.70;;;12.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:14:57;16.10;;;10.88;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:17:22;14.35;;;10.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:19:48;13.68;;;10.75;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:22:15;17.65;;;11.63;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:24:47;19.63;;;11.43;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:27:12;12.07;;;10.80;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:29:46;24.48;;;11.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:32:12;10.95;;;9.98;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:34:38;23.80;;;11.43;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:37:03;15.38;;;10.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:39:35;14.85;;;10.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:42:03;12.63;;;10.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:44:30;10.20;;;9.45;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:46:56;23.38;;;10.93;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:49:22;12.73;;;11.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:51:48;19.75;;;10.52;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:54:15;18.98;;;9.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:56:40;11.25;;;9.07;;
5752;SDS011;2901;42.140;24.760;2023-05-16T12:59:06;9.65;;;8.82;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:01:36;9.40;;;8.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:04:02;9.90;;;8.82;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:06:28;32.20;;;10.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:08:54;12.07;;;9.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:11:19;23.92;;;10.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:13:45;9.50;;;8.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:16:10;15.50;;;8.93;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:18:36;17.45;;;9.85;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:21:01;10.57;;;9.40;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:23:28;20.65;;;11.00;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:25:54;17.20;;;10.68;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:28:19;8.50;;;7.53;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:30:45;12.25;;;9.27;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:33:10;11.40;;;8.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:35:36;10.65;;;9.48;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:38:02;13.88;;;8.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:40:27;12.77;;;9.50;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:42:53;25.17;;;11.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:45:18;16.00;;;11.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:47:44;11.55;;;10.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:50:09;14.00;;;10.43;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:52:36;22.55;;;10.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:55:02;18.67;;;10.95;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:57:28;10.13;;;9.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T13:59:53;10.80;;;9.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:02:19;15.60;;;10.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:04:44;12.48;;;11.38;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:07:10;10.15;;;9.35;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:09:35;12.40;;;10.63;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:12:03;19.25;;;13.02;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:14:31;13.60;;;9.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:16:57;11.13;;;10.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:19:23;11.68;;;10.55;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:21:48;8.75;;;8.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:24:14;20.73;;;11.05;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:26:39;25.75;;;19.77;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:29:05;10.10;;;9.30;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:31:31;15.95;;;9.07;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:33:57;8.40;;;7.70;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:36:23;18.67;;;9.32;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:38:48;14.93;;;8.23;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:41:14;11.80;;;9.93;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:43:40;18.95;;;9.15;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:46:05;11.85;;;8.65;;
5752;SDS011;2901;42.140;24.760;2023-05-16T14:48:31;16.40;;;7.85;;