sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2023-05-14T00:04:34;1.25;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:09:37;7.53;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:14:39;2.58;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:19:41;3.97;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:24:45;1.58;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:29:47;1.90;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:34:49;0.90;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:39:52;1.75;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:44:54;5.50;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:49:56;3.38;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T00:54:59;4.03;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:00:05;1.67;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:05:08;2.78;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:10:12;6.82;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:15:23;6.38;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:20:27;1.02;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:25:30;1.25;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:30:33;2.38;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:35:37;2.13;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:40:42;15.30;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:45:45;3.58;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:50:47;4.60;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T01:55:51;4.28;;;1.58;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:00:53;1.20;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:05:55;3.15;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:10:58;1.50;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:16:00;1.88;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:21:03;2.58;;;1.52;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:26:07;3.28;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:31:09;4.57;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:36:11;4.18;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:41:15;7.22;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:46:17;6.78;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:51:19;2.55;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T02:56:22;2.67;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:01:25;1.23;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:06:27;2.88;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:11:31;1.10;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:16:33;3.83;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:21:35;1.20;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:26:39;2.42;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:31:41;2.35;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:36:43;2.63;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:41:46;1.50;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:46:49;1.20;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:51:51;2.42;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T03:56:54;8.73;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:01:56;1.10;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:06:58;2.63;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:12:02;4.38;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:17:04;10.75;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:22:06;4.97;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:27:09;0.98;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:32:11;1.83;;;1.02;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:37:13;13.55;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:42:17;2.67;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:47:19;3.03;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:52:21;16.10;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T04:57:25;3.40;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:02:27;1.42;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:07:29;1.40;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:12:32;2.83;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:17:34;1.40;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:22:37;6.35;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:27:40;3.08;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:32:42;2.55;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:37:44;3.78;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:42:48;3.38;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:47:50;3.80;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:52:52;1.17;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T05:57:55;2.05;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:02:58;1.60;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:08:00;3.20;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:13:04;5.45;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:18:06;2.60;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:23:08;1.58;;;0.88;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:28:12;1.10;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:33:14;10.07;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:38:16;1.92;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:43:20;6.03;;;0.98;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:48:22;1.00;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:53:26;1.25;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T06:58:30;4.88;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:03:32;0.85;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:08:34;0.63;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:13:37;1.50;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:18:40;3.03;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:23:43;0.65;;;0.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:28:46;2.97;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:33:48;3.38;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:38:50;3.80;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:43:54;1.70;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:48:56;0.63;;;0.63;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:53:58;0.60;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T07:59:01;0.95;;;0.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:04:04;1.92;;;0.63;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:09:06;8.38;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:14:10;7.93;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:19:12;1.38;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:24:14;2.30;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:29:18;4.63;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:34:20;1.35;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:39:22;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:44:27;0.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:49:36;6.72;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:54:41;0.70;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T08:59:45;1.88;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:04:47;4.45;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:09:53;3.28;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:14:57;3.05;;;0.82;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:19:59;2.78;;;0.68;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:25:03;1.50;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:30:10;1.88;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:35:14;4.82;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:40:17;1.90;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:45:22;2.80;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:50:24;0.88;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T09:55:26;1.85;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:00:31;4.57;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:05:35;1.42;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:10:37;0.60;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:15:42;3.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:20:51;0.88;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:25:57;7.95;;;0.73;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:31:02;1.30;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:36:04;1.08;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:41:09;0.93;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:46:13;3.08;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:51:16;1.75;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T10:56:20;5.20;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:01:23;4.82;;;0.63;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:06:25;2.63;;;0.82;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:11:28;4.60;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:16:32;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:21:34;3.65;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:26:36;10.05;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:31:39;1.60;;;0.73;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:36:41;1.08;;;0.63;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:41:43;1.15;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:46:54;5.85;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:51:56;8.85;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T11:56:59;4.47;;;0.65;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:02:03;1.00;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:07:07;3.53;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:12:10;3.33;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:17:15;19.50;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:22:18;3.22;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:27:21;12.30;;;8.07;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:32:25;1.65;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:37:27;1.73;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:42:29;1.85;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:47:33;2.78;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:52:35;0.75;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T12:57:37;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:02:41;5.50;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:07:43;4.00;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:12:45;7.75;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:17:48;6.45;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:22:50;6.97;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:27:52;2.22;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:32:57;4.35;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:37:59;2.53;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:43:02;2.50;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:48:05;1.60;;;0.73;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:53:07;12.15;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T13:58:09;1.98;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:03:13;1.00;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:08:15;1.50;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:13:17;1.27;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:18:21;17.67;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:23:23;3.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:28:26;2.90;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:33:29;2.38;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:38:31;1.33;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:43:33;1.08;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:48:37;7.90;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:53:39;1.83;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T14:58:41;4.30;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:03:46;2.22;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:08:48;4.05;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:13:50;7.75;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:18:56;2.97;;;2.58;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:23:58;5.68;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:29:00;4.95;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:34:05;4.65;;;1.65;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:39:07;4.97;;;0.98;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:44:10;2.00;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:49:14;1.52;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:54:16;4.07;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T15:59:18;1.20;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:04:22;2.92;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:09:24;6.78;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:14:26;2.03;;;1.63;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:19:30;3.67;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:24:32;5.32;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:29:34;1.92;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:34:37;3.75;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:39:39;5.25;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:44:41;3.55;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:49:45;11.43;;;1.35;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:54:47;3.92;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T16:59:49;3.80;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:04:52;4.78;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:09:54;1.40;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:14:57;1.77;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:20:01;6.70;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:25:05;7.80;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:30:09;3.15;;;1.52;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:35:13;7.38;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:40:15;5.63;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:45:18;1.50;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:50:22;2.40;;;1.35;;
53714;SDS011;39608;55.630;37.864;2023-05-14T17:55:24;2.03;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:00:26;1.25;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:05:29;11.55;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:10:31;6.32;;;1.90;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:15:34;3.90;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:20:37;1.77;;;1.58;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:25:39;2.25;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:30:41;10.00;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:35:45;2.47;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:40:48;7.15;;;1.77;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:45:50;4.40;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:50:54;11.10;;;1.58;;
53714;SDS011;39608;55.630;37.864;2023-05-14T18:55:56;2.78;;;1.58;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:01:00;4.00;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:06:03;2.10;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:11:05;5.22;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:16:08;3.50;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:21:12;7.32;;;1.75;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:26:15;4.82;;;1.85;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:31:17;7.85;;;1.98;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:36:20;9.35;;;1.73;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:41:22;6.15;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:46:25;8.02;;;1.65;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:51:28;5.60;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T19:56:30;5.40;;;1.77;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:01:36;6.80;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:06:39;10.48;;;1.85;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:11:43;2.95;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:16:45;3.25;;;1.83;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:21:51;3.00;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:26:55;4.13;;;1.92;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:31:57;10.90;;;2.28;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:37:00;8.82;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:42:04;3.83;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:47:10;7.50;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:52:22;2.92;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-14T20:57:29;1.90;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:02:35;3.50;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:07:44;9.90;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:13:04;7.28;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:18:09;1.67;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:23:15;6.10;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:28:30;3.28;;;1.63;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:33:39;7.78;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:38:48;1.88;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:43:54;3.92;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:49:01;3.45;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-05-14T21:54:07;3.25;;;1.52;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:04:24;4.63;;;1.92;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:09:34;1.38;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:14:38;2.15;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:19:57;4.88;;;1.83;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:25:01;4.13;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:30:08;4.03;;;2.03;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:35:11;3.35;;;2.33;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:40:21;2.58;;;1.83;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:45:26;10.10;;;2.50;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:50:32;3.00;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-05-14T22:55:43;7.75;;;2.75;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:00:45;4.30;;;2.83;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:05:56;10.35;;;3.25;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:11:09;8.38;;;2.83;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:16:19;6.10;;;3.15;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:21:37;5.43;;;3.03;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:26:53;9.07;;;4.22;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:32:08;10.37;;;4.07;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:37:30;7.68;;;4.45;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:42:40;7.28;;;4.68;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:47:43;8.93;;;3.88;;
53714;SDS011;39608;55.630;37.864;2023-05-14T23:52:51;9.32;;;4.75;;
