sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:01:28;1.96;75.74
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:03:55;1.98;75.81
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:06:22;2.01;75.71
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:08:48;2.06;75.88
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:11:16;2.07;75.70
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:13:42;2.07;75.32
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:16:14;2.07;75.53
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:18:40;2.07;75.62
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:21:08;2.08;75.69
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:23:34;2.04;75.61
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:26:05;2.08;75.81
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:28:31;2.11;75.55
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:31:03;2.10;75.64
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:33:30;2.10;75.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:36:10;2.13;75.67
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:38:36;2.17;75.23
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:41:03;2.20;75.72
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:43:28;2.21;75.39
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:45:54;2.25;75.68
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:48:20;2.24;75.74
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:50:47;2.24;75.83
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:53:13;2.25;75.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:55:42;2.28;75.85
73688;SHT30;62257;48.376;-4.378;2022-12-18T00:58:08;2.27;76.10
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:00:34;2.24;75.99
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:03:00;2.25;76.40
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:05:25;2.29;76.40
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:07:50;2.28;76.34
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:10:16;2.32;76.61
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:12:42;2.35;76.70
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:15:08;2.37;76.64
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:17:34;2.38;76.68
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:19:59;2.39;76.57
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:22:24;2.39;76.56
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:24:50;2.42;76.71
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:27:15;2.45;76.62
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:29:41;2.46;76.71
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:32:07;2.46;76.79
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:34:33;2.48;76.82
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:37:02;2.49;76.60
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:39:28;2.50;76.81
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:41:53;2.52;76.57
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:47:27;2.55;76.89
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:49:54;2.53;76.97
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:52:21;2.50;76.79
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:54:48;2.53;77.07
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:57:15;2.52;77.14
73688;SHT30;62257;48.376;-4.378;2022-12-18T01:59:43;2.52;77.48
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:02:10;2.50;77.82
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:04:36;2.49;77.86
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:07:17;2.49;78.13
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:09:51;2.53;78.43
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:12:23;2.60;78.61
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:14:58;2.65;78.72
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:17:48;2.71;78.77
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:20:21;2.79;78.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:26:04;2.84;79.49
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:28:35;2.94;80.00
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:31:06;3.01;80.18
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:33:33;3.08;80.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:36:00;3.17;80.28
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:38:27;3.22;80.37
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:40:54;3.27;80.22
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:43:20;3.30;80.14
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:45:54;3.36;80.30
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:48:28;3.41;80.28
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:51:17;3.43;80.26
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:54:02;3.48;80.29
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:56:38;3.52;80.24
73688;SHT30;62257;48.376;-4.378;2022-12-18T02:59:13;3.54;80.11
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:04:40;3.62;80.00
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:07:13;3.63;79.93
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:09:43;3.66;79.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:12:15;3.66;79.99
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:15:03;3.68;80.34
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:17:31;3.72;80.64
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:20:02;3.70;81.06
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:22:30;3.68;81.26
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:25:00;3.70;81.60
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:27:28;3.72;82.00
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:30:24;3.69;82.31
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:33:31;3.70;82.23
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:36:00;3.75;82.32
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:38:26;3.73;82.40
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:41:07;3.76;82.55
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:46:28;3.78;82.78
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:51:59;3.82;83.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:54:27;3.86;84.12
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:57:06;3.87;84.17
73688;SHT30;62257;48.376;-4.378;2022-12-18T03:59:36;3.89;84.56
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:02:03;3.96;84.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:04:31;4.01;84.95
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:06:58;4.04;85.06
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:09:24;4.11;85.12
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:11:51;4.16;85.22
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:14:16;4.20;85.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:16:42;4.22;85.64
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:19:07;4.25;85.48
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:21:33;4.30;85.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:23:58;4.35;85.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:26:23;4.42;85.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:28:49;4.45;85.75
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:31:14;4.51;85.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:33:39;4.52;85.67
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:36:05;4.58;85.68
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:38:31;4.62;85.89
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:40:56;4.63;85.86
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:43:21;4.63;85.90
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:45:47;4.62;85.97
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:48:12;4.63;85.93
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:50:37;4.62;85.84
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:53:03;4.63;85.85
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:55:28;4.62;85.95
73688;SHT30;62257;48.376;-4.378;2022-12-18T04:57:54;4.65;85.91
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:00:20;4.66;86.15
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:02:45;4.69;86.18
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:05:10;4.71;86.16
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:07:36;4.75;86.21
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:10:02;4.77;86.12
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:12:28;4.77;86.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:14:53;4.80;86.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:17:19;4.83;86.21
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:19:44;4.87;86.32
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:22:09;4.90;86.43
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:24:35;4.92;86.37
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:27:00;4.96;86.69
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:29:26;5.01;86.92
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:31:51;5.07;87.19
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:34:17;5.16;87.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:36:42;5.28;88.02
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:39:08;5.32;88.08
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:41:33;5.47;88.16
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:43:59;5.52;88.21
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:46:25;5.62;88.33
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:48:50;5.65;89.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:51:18;5.70;88.70
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:53:44;5.79;88.16
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:56:15;5.82;88.20
73688;SHT30;62257;48.376;-4.378;2022-12-18T05:58:41;5.89;88.04
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:01:16;5.87;87.80
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:03:43;5.89;87.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:06:19;5.92;88.04
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:08:45;5.96;88.29
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:11:11;5.93;88.20
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:13:37;5.90;88.31
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:16:05;5.93;88.24
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:18:32;5.93;88.23
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:20:58;5.92;88.16
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:23:24;5.95;88.28
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:25:49;5.96;88.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:28:15;5.99;88.49
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:30:43;6.00;88.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:33:09;6.03;88.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:35:35;6.06;88.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:38:02;6.10;88.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:40:27;6.07;88.60
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:42:53;6.11;88.43
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:45:18;6.13;88.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:47:44;6.16;88.88
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:50:09;6.21;89.07
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:52:35;6.24;89.09
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:55:02;6.25;89.10
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:57:28;6.30;88.86
73688;SHT30;62257;48.376;-4.378;2022-12-18T06:59:53;6.35;88.90
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:02:18;6.38;89.28
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:04:44;6.41;89.23
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:07:09;6.44;89.27
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:09:35;6.51;89.44
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:12:00;6.52;89.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:14:26;6.55;89.40
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:16:51;6.59;91.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:19:16;6.61;91.55
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:21:42;6.69;89.99
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:24:07;6.75;89.83
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:26:32;6.85;89.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:28:58;6.93;89.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:31:25;6.99;90.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:33:51;7.13;90.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:36:16;7.18;90.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:38:42;7.26;90.48
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:41:10;7.30;90.34
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:43:37;7.38;90.19
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:46:03;7.41;90.19
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:48:29;7.47;90.31
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:50:58;7.51;90.21
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:53:24;7.57;90.20
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:55:57;7.61;90.32
73688;SHT30;62257;48.376;-4.378;2022-12-18T07:58:23;7.69;90.20
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:00:49;7.75;90.24
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:03:14;7.83;90.27
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:05:40;7.90;90.62
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:08:05;7.99;90.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:10:31;8.12;92.83
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:12:56;8.21;91.16
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:15:21;8.34;91.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:17:47;8.37;91.35
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:20:12;8.51;91.42
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:22:41;8.62;92.09
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:25:06;8.67;91.49
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:27:32;8.72;91.43
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:29:57;8.79;91.40
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:32:24;8.85;91.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:34:49;8.89;91.72
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:37:15;8.95;91.96
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:39:40;9.03;90.22
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:42:05;9.06;92.90
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:44:49;9.13;93.04
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:47:14;9.22;93.07
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:49:40;9.26;93.12
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:52:05;9.31;93.17
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:54:31;9.38;93.48
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:56:56;9.45;93.28
73688;SHT30;62257;48.376;-4.378;2022-12-18T08:59:22;9.51;91.59
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:01:48;9.57;91.57
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:04:14;9.59;91.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:06:40;9.67;91.46
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:09:06;9.68;91.47
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:11:32;9.77;91.30
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:13:59;9.82;91.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:16:26;9.83;91.62
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:18:54;9.91;92.61
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:21:25;9.92;92.93
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:23:55;9.98;93.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:26:21;9.95;93.21
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:28:46;9.99;92.71
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:31:12;10.05;93.46
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:33:38;10.03;93.15
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:36:05;10.08;93.24
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:38:32;10.08;93.30
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:41:05;10.10;93.36
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:43:43;10.14;93.78
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:46:16;10.14;93.70
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:48:47;10.17;91.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:51:19;10.13;91.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:53:55;10.13;92.09
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:56:22;10.14;94.67
73688;SHT30;62257;48.376;-4.378;2022-12-18T09:58:59;10.14;94.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:01:27;10.16;94.18
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:03:53;10.16;94.10
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:09:33;10.20;92.93
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:12:44;10.21;93.32
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:15:23;10.21;93.33
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:18:26;10.24;93.41
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:21:01;10.26;93.42
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:23:37;10.28;93.61
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:26:10;10.28;93.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:28:38;10.32;93.72
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:31:24;10.32;93.84
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:33:50;10.33;93.60
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:36:15;10.34;93.78
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:38:41;10.37;95.16
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:43:45;10.41;95.23
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:51:02;10.47;95.41
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:53:30;10.43;95.60
73688;SHT30;62257;48.376;-4.378;2022-12-18T10:55:59;10.46;95.56
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:06:12;10.51;96.26
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:08:38;10.54;96.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:11:20;10.53;96.47
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:16:23;10.53;96.94
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:18:49;10.50;97.07
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:21:15;10.53;97.22
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:23:50;10.54;97.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:26:17;10.54;97.35
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:29:15;10.53;97.27
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:31:42;10.54;97.14
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:34:26;10.53;97.09
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:36:53;10.54;97.02
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:39:27;10.57;96.94
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:44:47;10.61;96.77
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:47:21;10.65;96.71
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:49:51;10.64;96.55
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:52:27;10.64;96.25
73688;SHT30;62257;48.376;-4.378;2022-12-18T11:54:57;10.68;96.41
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:10:45;10.67;96.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:13:21;10.71;96.48
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:15:55;10.74;96.47
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:26:38;10.75;96.44
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:29:28;10.74;96.34
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:32:32;10.77;96.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:35:06;10.79;96.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:40:02;10.84;96.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:42:35;10.78;96.41
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:45:45;10.78;96.48
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:48:40;10.72;96.54
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:51:12;10.79;96.19
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:53:39;10.82;96.13
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:56:05;10.81;96.11
73688;SHT30;62257;48.376;-4.378;2022-12-18T12:58:39;10.82;95.95
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:01:32;10.84;95.84
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:04:15;10.86;95.63
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:06:50;10.88;95.75
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:09:18;10.86;96.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:11:46;10.91;96.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:14:36;10.95;95.83
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:20:04;11.01;95.45
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:22:51;11.05;95.59
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:25:36;11.06;95.39
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:28:13;11.04;95.56
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:35:41;11.06;96.14
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:38:36;11.11;95.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:43:43;11.15;95.38
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:46:45;11.12;95.11
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:51:41;11.16;95.26
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:54:28;11.22;95.30
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:56:55;11.20;95.33
73688;SHT30;62257;48.376;-4.378;2022-12-18T13:59:25;11.22;95.26
73688;SHT30;62257;48.376;-4.378;2022-12-18T14:01:56;11.20;95.55
73688;SHT30;62257;48.376;-4.378;2022-12-18T14:04:27;11.18;95.13
73688;SHT30;62257;48.376;-4.378;2022-12-18T15:57:49;11.39;92.08
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:00:15;11.43;92.06
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:02:40;11.36;92.09
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:05:14;11.36;92.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:07:40;11.39;92.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:10:06;11.40;92.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:12:31;11.43;91.98
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:14:57;11.42;91.94
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:17:22;11.44;91.95
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:19:48;11.44;91.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:22:25;11.42;91.83
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:24:52;11.42;91.80
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:27:18;11.53;91.83
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:29:45;11.56;91.87
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:32:16;11.56;91.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:34:42;11.57;91.71
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:37:09;11.60;91.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:39:36;11.66;91.77
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:42:22;11.67;91.57
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:44:48;11.73;91.67
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:47:15;11.71;91.64
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:49:41;11.71;91.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:52:07;11.77;91.98
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:54:32;11.75;91.47
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:56:59;11.80;91.99
73688;SHT30;62257;48.376;-4.378;2022-12-18T16:59:25;11.84;92.05
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:01:51;11.85;91.95
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:04:17;11.87;92.18
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:06:44;11.89;91.77
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:09:12;11.94;92.14
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:11:39;11.91;92.27
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:14:17;11.95;91.78
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:16:43;11.99;92.14
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:19:09;12.02;92.01
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:21:35;12.04;92.05
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:24:01;12.09;91.92
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:26:27;12.12;91.84
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:28:55;12.15;91.80
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:31:22;12.16;91.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:33:48;12.19;91.88
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:36:14;12.19;90.97
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:38:40;12.19;91.44
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:41:07;12.24;91.76
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:43:33;12.26;91.80
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:46:05;12.25;91.88
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:48:31;12.30;91.66
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:51:01;12.28;91.45
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:53:27;12.29;91.36
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:55:54;12.26;91.65
73688;SHT30;62257;48.376;-4.378;2022-12-18T17:58:20;12.30;91.55
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:00:45;12.29;91.70
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:03:11;12.29;91.80
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:05:36;12.33;91.90
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:08:02;12.36;92.09
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:10:27;12.36;91.99
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:12:52;12.39;92.19
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:15:38;12.37;92.31
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:18:04;12.43;92.32
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:20:29;12.43;92.20
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:22:55;12.45;93.29
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:25:20;12.42;93.67
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:27:46;12.40;93.51
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:30:11;12.42;93.58
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:32:37;12.42;93.64
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:35:05;12.37;93.72
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:37:31;12.37;93.73
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:39:56;12.39;93.78
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:42:22;12.39;93.80
73688;SHT30;62257;48.376;-4.378;2022-12-18T18:44:47;12.39;94.11