sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9722;SDS011;4900;49.306;8.500;2022-08-25T00:01:23;3.67;;;3.05;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:04:29;4.03;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:07:32;5.45;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:10:36;4.82;;;3.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:13:42;5.13;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:16:48;3.80;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:19:52;4.47;;;3.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:22:55;3.88;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:26:00;3.95;;;3.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:29:03;3.88;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:32:07;4.00;;;3.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:35:11;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:38:14;3.92;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:41:19;5.13;;;3.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:44:25;3.63;;;3.33;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:47:31;3.75;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:50:35;3.70;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:53:38;3.90;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:56:42;5.53;;;3.63;;
9722;SDS011;4900;49.306;8.500;2022-08-25T00:59:46;3.67;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:02:50;4.53;;;3.92;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:05:54;5.47;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:08:58;4.75;;;3.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:12:02;4.78;;;3.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:15:06;4.30;;;3.58;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:18:14;4.55;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:21:19;3.80;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:24:27;6.10;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:27:33;4.53;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:30:36;5.63;;;3.97;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:33:40;4.43;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:36:44;4.43;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:39:47;4.90;;;3.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:43:11;4.47;;;3.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:46:20;4.15;;;3.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:49:23;4.45;;;3.92;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:52:28;4.13;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:55:36;4.18;;;3.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T01:58:55;4.65;;;4.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:01:59;5.15;;;4.07;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:05:02;4.50;;;4.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:08:06;4.68;;;4.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:11:10;4.43;;;4.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:14:17;6.50;;;4.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:17:21;6.65;;;4.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:20:24;6.30;;;4.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:23:28;5.18;;;4.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:26:31;6.32;;;5.13;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:29:35;5.20;;;4.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:32:39;5.85;;;4.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:35:42;5.68;;;4.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:38:45;5.20;;;4.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:41:49;5.30;;;4.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:44:53;6.13;;;5.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:47:56;6.25;;;5.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:51:00;5.95;;;4.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:54:04;5.32;;;4.82;;
9722;SDS011;4900;49.306;8.500;2022-08-25T02:57:08;5.88;;;4.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:00:14;6.68;;;5.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:03:18;5.97;;;4.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:06:22;5.50;;;4.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:09:25;5.68;;;4.82;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:12:29;6.13;;;5.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:15:32;6.63;;;5.68;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:18:40;7.50;;;5.68;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:21:44;6.53;;;5.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:24:47;5.43;;;4.93;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:27:50;7.20;;;6.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:30:54;7.03;;;5.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:33:58;8.80;;;6.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:37:02;6.32;;;5.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:40:08;6.95;;;6.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:43:13;6.55;;;5.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:46:21;6.10;;;5.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:49:27;6.18;;;5.57;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:52:31;6.30;;;5.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:55:34;6.40;;;5.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T03:58:38;9.65;;;6.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:01:42;6.93;;;6.07;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:04:47;6.20;;;5.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:07:51;6.43;;;5.82;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:10:55;8.23;;;6.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:13:59;7.30;;;6.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:17:03;6.57;;;5.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:20:07;8.40;;;6.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:23:12;7.95;;;6.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:26:21;8.48;;;7.05;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:29:29;11.40;;;9.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:32:34;10.77;;;9.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:35:38;8.70;;;6.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:38:43;6.82;;;6.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:41:48;6.22;;;5.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:44:52;8.23;;;6.82;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:47:56;8.73;;;5.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:51:06;5.43;;;4.93;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:54:11;5.97;;;5.13;;
9722;SDS011;4900;49.306;8.500;2022-08-25T04:57:18;5.88;;;5.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:00:21;7.10;;;5.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:03:24;10.18;;;7.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:06:28;9.93;;;5.75;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:09:32;6.10;;;5.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:12:35;8.82;;;6.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:15:38;8.48;;;6.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:18:53;10.95;;;6.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:21:57;7.35;;;5.85;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:25:00;5.65;;;5.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:28:04;7.53;;;5.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:31:09;5.72;;;5.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:34:14;6.47;;;5.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:37:18;7.97;;;5.57;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:40:22;7.43;;;6.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:43:25;8.02;;;4.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:46:29;6.88;;;5.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:49:33;10.00;;;6.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:52:36;8.85;;;5.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:55:42;7.47;;;5.63;;
9722;SDS011;4900;49.306;8.500;2022-08-25T05:58:47;9.88;;;6.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:01:50;6.75;;;5.55;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:05:19;9.02;;;5.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:08:24;10.13;;;6.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:11:31;10.30;;;6.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:14:34;11.40;;;6.55;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:17:38;8.45;;;5.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:20:44;12.48;;;8.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:23:48;9.40;;;7.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:26:52;15.35;;;8.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:29:55;9.88;;;6.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:32:59;11.55;;;7.05;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:36:02;9.15;;;6.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:39:05;11.43;;;6.75;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:42:09;15.43;;;7.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:45:13;12.32;;;6.57;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:48:16;8.82;;;5.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:51:19;7.05;;;6.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:54:24;6.45;;;5.57;;
9722;SDS011;4900;49.306;8.500;2022-08-25T06:57:27;9.65;;;6.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:00:31;7.85;;;6.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:03:34;6.68;;;5.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:06:38;7.05;;;6.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:09:41;7.90;;;5.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:12:44;6.43;;;5.63;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:15:51;6.88;;;6.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:18:56;6.63;;;5.93;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:22:00;5.85;;;5.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:25:04;6.63;;;5.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:28:08;7.18;;;6.43;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:31:11;6.80;;;5.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:34:15;7.93;;;5.97;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:37:37;7.63;;;5.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:40:41;6.88;;;6.18;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:43:45;7.50;;;5.97;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:46:49;6.55;;;5.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:49:53;7.32;;;5.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:52:57;6.55;;;5.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:56:01;8.25;;;6.07;;
9722;SDS011;4900;49.306;8.500;2022-08-25T07:59:04;6.68;;;5.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:02:10;6.70;;;5.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:05:15;6.65;;;5.55;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:08:18;6.43;;;5.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:14:24;6.13;;;5.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:17:28;6.40;;;5.57;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:20:31;5.85;;;5.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:23:36;6.85;;;5.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:26:39;6.45;;;5.85;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:29:42;8.30;;;5.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:32:46;6.82;;;5.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:36:01;6.97;;;5.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:39:07;6.53;;;5.13;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:48:50;5.68;;;5.18;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:52:02;5.50;;;5.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T08:55:09;5.45;;;4.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:01:49;6.90;;;5.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:04:56;5.10;;;4.57;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:08:05;5.45;;;4.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:17:46;7.40;;;4.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:24:25;5.40;;;4.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:31:00;5.15;;;4.75;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:34:15;5.82;;;4.97;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:37:22;5.28;;;4.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:40:27;5.53;;;5.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:43:36;6.00;;;5.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:50:18;7.80;;;4.63;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:53:21;5.03;;;4.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:56:27;6.78;;;4.53;;
9722;SDS011;4900;49.306;8.500;2022-08-25T09:59:36;4.75;;;4.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:02:39;4.90;;;4.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:05:49;4.65;;;4.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:09:03;6.93;;;4.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:12:18;5.63;;;3.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:15:29;4.40;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:18:35;5.70;;;4.18;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:21:40;4.97;;;4.03;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:24:44;4.72;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:27:53;4.65;;;4.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:31:23;5.38;;;4.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:38:23;4.00;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:48:48;4.20;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:53:02;4.47;;;4.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T10:59:29;4.53;;;3.97;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:02:50;5.45;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:06:04;4.32;;;3.92;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:09:19;4.30;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:12:30;4.60;;;3.85;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:16:17;5.63;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:22:42;4.38;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:25:50;4.82;;;4.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:32:12;4.43;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:35:17;4.35;;;4.05;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:48:59;3.83;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:52:58;3.70;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:55:54;5.63;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T11:59:04;3.90;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:02:08;3.75;;;3.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:05:49;3.80;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:09:16;3.90;;;3.42;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:12:31;4.28;;;3.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:18:45;3.47;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:21:53;3.60;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:25:11;3.60;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:28:48;5.65;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:38:41;4.30;;;3.83;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:41:54;4.38;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:45:09;4.30;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T12:57:53;3.80;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:01:08;3.65;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:11:36;3.97;;;3.67;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:15:04;4.68;;;3.83;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:21:40;3.80;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:24:45;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:27:56;3.90;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:34:30;4.28;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:37:35;4.00;;;3.53;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:40:38;4.13;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:43:42;5.22;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:46:45;5.00;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:49:49;3.50;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:53:04;4.10;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:56:09;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T13:59:20;4.80;;;3.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:05:45;3.92;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:11:57;3.53;;;3.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:18:17;5.90;;;3.42;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:21:29;3.70;;;3.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:24:34;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:27:42;3.53;;;3.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:30:53;3.55;;;3.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:34:05;5.80;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:37:13;4.05;;;3.75;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:40:18;4.75;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:43:21;4.60;;;3.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:46:26;4.07;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:49:31;4.00;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:52:37;4.32;;;3.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:55:43;4.03;;;3.55;;
9722;SDS011;4900;49.306;8.500;2022-08-25T14:58:46;5.03;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:01:49;3.78;;;3.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:04:54;5.00;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:07:59;3.47;;;3.15;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:11:21;5.65;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:14:24;4.25;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:17:28;3.53;;;3.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:20:32;3.65;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:23:35;3.70;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:26:43;3.65;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:29:52;3.83;;;3.45;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:32:55;3.70;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:35:58;4.00;;;3.05;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:39:02;3.53;;;3.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:42:05;3.50;;;3.13;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:45:11;4.18;;;3.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:48:15;3.95;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:51:18;3.10;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:54:22;3.25;;;2.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T15:57:26;3.15;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:00:29;4.55;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:03:32;3.45;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:06:36;3.85;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:09:40;3.42;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:12:44;3.20;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:15:47;3.50;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:18:51;3.47;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:21:54;3.50;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:24:59;4.18;;;3.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:28:04;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:31:10;4.30;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:34:15;4.10;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:37:18;4.03;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:40:21;3.83;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:43:26;5.32;;;3.55;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:46:29;4.65;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:49:32;3.80;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:52:35;3.85;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:56:01;4.07;;;3.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T16:59:05;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:02:09;4.03;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:05:12;5.30;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:08:15;3.70;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:11:32;3.85;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:14:41;3.60;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:17:44;5.88;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:20:47;4.47;;;3.25;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:23:50;3.65;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:26:54;4.75;;;3.47;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:29:57;5.25;;;3.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:33:00;3.72;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:36:03;3.47;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:39:08;4.15;;;3.58;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:42:12;4.72;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:45:15;3.67;;;3.28;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:48:19;4.18;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:51:22;3.75;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:54:26;4.00;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T17:57:29;3.90;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:00:34;4.28;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:03:38;5.70;;;3.38;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:06:42;5.03;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:09:45;3.75;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:12:49;3.50;;;3.20;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:15:52;4.35;;;3.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:18:55;4.78;;;3.88;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:21:58;4.60;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:25:09;5.32;;;3.58;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:28:15;3.97;;;3.58;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:31:18;3.75;;;3.40;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:34:21;3.97;;;3.58;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:37:26;5.28;;;3.67;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:40:47;5.88;;;3.67;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:43:57;6.57;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:47:00;4.78;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:50:03;7.28;;;3.83;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:53:07;5.53;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:56:11;4.15;;;3.75;;
9722;SDS011;4900;49.306;8.500;2022-08-25T18:59:14;4.63;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:02:17;4.00;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:05:23;5.47;;;3.83;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:08:36;4.40;;;3.78;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:11:41;4.20;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:14:44;4.38;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:17:47;4.25;;;3.83;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:20:51;3.90;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:23:54;5.22;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:26:57;4.78;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:30:04;4.25;;;3.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:33:10;5.63;;;4.22;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:36:14;4.20;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:39:19;4.10;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:42:23;5.72;;;4.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:45:29;5.53;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:48:33;4.60;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:51:37;5.38;;;4.10;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:54:45;4.88;;;3.72;;
9722;SDS011;4900;49.306;8.500;2022-08-25T19:57:48;4.57;;;3.60;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:00:51;5.72;;;3.95;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:03:55;8.02;;;3.70;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:06:58;5.25;;;3.53;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:10:02;4.97;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:13:07;5.30;;;3.42;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:16:11;3.90;;;3.58;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:19:14;4.38;;;3.63;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:22:16;4.70;;;3.67;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:25:21;4.13;;;3.65;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:28:26;6.45;;;3.97;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:31:30;7.78;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:34:33;4.57;;;3.92;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:37:36;5.00;;;3.80;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:40:41;4.90;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:43:44;4.82;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:46:48;5.03;;;3.67;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:49:51;4.25;;;3.85;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:52:54;5.43;;;4.18;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:55:59;4.60;;;3.90;;
9722;SDS011;4900;49.306;8.500;2022-08-25T20:59:03;5.28;;;4.00;;
9722;SDS011;4900;49.306;8.500;2022-08-25T21:02:06;4.75;;;4.00;;