sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-02-16T00:00:21;97910;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:02:50;97920;;;4.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:05:23;97920;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:07:52;97920;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:10:22;97930;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:12:52;97920;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:15:23;97920;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:17:54;97930;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:20:24;97920;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:22:55;97920;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:25:25;97910;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:27:55;97910;;;4.5;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:30:26;97900;;;4.5;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:32:56;97890;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:35:27;97890;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:37:57;97880;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:40:28;97880;;;4.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:42:58;97870;;;4.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:45:29;97870;;;4.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:48:00;97870;;;5.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T00:50:31;97870;;;6.2;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:53:00;97890;;;6.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T00:55:32;97890;;;6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:00:33;97880;;;5.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:03:04;97880;;;5.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:05:33;97880;;;5.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:08:08;97890;;;5.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:10:35;97880;;;5.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:13:05;97890;;;5.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:15:35;97880;;;5.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:18:06;97890;;;5.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:20:36;97890;;;5.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:23:07;97890;;;5.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:25:37;97890;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:28:15;97890;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:30:38;97890;;;4.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:33:09;97890;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:35:39;97890;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:38:13;97900;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:40:41;97890;;;5.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:43:15;97880;;;5.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:45:42;97890;;;5.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:48:20;97880;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T01:51:01;97890;;;5;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:53:17;97890;;;5;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:55:44;97890;;;5.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T01:58:46;97900;;;5.2;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:03:15;97890;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:05:46;97890;;;4.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:08:26;97890;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:10:49;97890;;;4.5;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:13:19;97890;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:15:48;97890;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:18:18;97880;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:20:51;97880;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:23:22;97890;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T02:25:59;97880;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T02:30:52;97880;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T02:33:27;97880;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T02:35:56;97870;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T02:38:24;97870;;;4.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T02:40:57;97870;;;4;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:45:55;97860;;;4.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:48:28;97850;;;4;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:50:56;97850;;;4;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:53:25;97840;;;4;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:55:57;97850;;;4.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T02:58:26;97840;;;4.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:00:57;97840;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:03:30;97840;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:05:59;97830;;;4.5;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:08:29;97840;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:11:01;97850;;;4.5;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:13:31;97850;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:16:01;97850;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:18:30;97850;;;4.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:21:01;97840;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:23:32;97840;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:26:02;97850;;;4.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:28:32;97840;;;4.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:31:03;97840;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:33:33;97840;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:36:04;97840;;;5;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:38:35;97850;;;5.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:41:05;97840;;;5.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:43:36;97840;;;5.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T03:46:06;97840;;;5.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T03:48:37;97840;;;5.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T03:51:07;97840;;;5.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T03:53:38;97850;;;5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T03:56:08;97840;;;4.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T03:58:39;97850;;;4.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:01:09;97860;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:03:40;97860;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:06:10;97870;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:08:41;97870;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:11:11;97880;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:13:42;97880;;;4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:16:12;97880;;;4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:18:43;97890;;;3.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:21:13;97890;;;3.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:23:44;97880;;;4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:26:14;97880;;;4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:28:45;97880;;;4.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:31:15;97880;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:33:46;97880;;;4.2;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:36:16;97880;;;4.2;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:38:47;97880;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:41:17;97880;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:43:48;97890;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:46:18;97880;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:48:49;97880;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:51:19;97880;;;4.7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:53:50;97870;;;4.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T04:56:20;97880;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T04:58:51;97880;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:01:23;97860;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:03:52;97880;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:06:23;97880;;;4.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:08:53;97880;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:11:24;97880;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:13:55;97870;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:16:25;97880;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:18:55;97880;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:21:26;97880;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:23:57;97870;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:26:27;97880;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:28:57;97880;;;4.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:31:28;97880;;;4.2;62
68628;BME280;55611;48.602;9.490;2023-02-16T05:33:58;97880;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:36:29;97880;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:38:59;97890;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:41:30;97890;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:44:01;97880;;;4.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:46:31;97890;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:49:02;97890;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:51:32;97900;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:54:02;97900;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:56:33;97900;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T05:59:03;97900;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:01:34;97910;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:04:06;97910;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:06:36;97910;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:09:06;97920;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:11:36;97920;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:14:08;97910;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:16:38;97920;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:19:07;97920;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:21:38;97920;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:24:09;97910;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:26:39;97920;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:29:10;97920;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:31:40;97910;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:34:11;97910;;;4.5;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:36:41;97920;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:39:12;97920;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:41:42;97930;;;4.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:44:13;97920;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:46:44;97920;;;4.6;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:49:15;97930;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:51:44;97940;;;4.4;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:54:15;97940;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:56:45;97950;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T06:59:16;97950;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:01:46;97950;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:04:17;97940;;;4.3;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:06:47;97950;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:09:18;97960;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:11:48;97950;;;4.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:14:19;97950;;;4.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:16:49;97950;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:19:20;97960;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:21:50;97950;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:24:21;97960;;;4.2;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:29:22;97960;;;4.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T07:31:52;97960;;;4.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T07:34:23;97960;;;4.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T07:36:53;97960;;;4.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T07:39:24;97960;;;5;62
68628;BME280;55611;48.602;9.490;2023-02-16T07:41:54;97960;;;5.1;62
68628;BME280;55611;48.602;9.490;2023-02-16T07:44:25;97960;;;5.2;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:46:56;97960;;;5.2;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:49:26;97960;;;5.3;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:51:56;97960;;;5.4;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:54:27;97970;;;5.4;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:56:58;97970;;;5.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T07:59:28;97960;;;5.7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:01:59;97970;;;5.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T08:04:29;97960;;;5.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T08:07:00;97960;;;5.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T08:09:30;97950;;;6;62
68628;BME280;55611;48.602;9.490;2023-02-16T08:12:01;97960;;;6.1;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:14:31;97950;;;6.3;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:17:02;97950;;;6.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:19:32;97950;;;6.7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:22:03;97960;;;6.6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:24:33;97960;;;6.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:27:04;97960;;;6.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:29:34;97970;;;6.3;63
68628;BME280;55611;48.602;9.490;2023-02-16T08:32:05;97970;;;6.2;63
68628;BME280;55611;48.602;9.490;2023-02-16T08:34:35;97970;;;6.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T08:37:06;97970;;;6;63
68628;BME280;55611;48.602;9.490;2023-02-16T08:39:36;97970;;;6.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T08:42:08;97970;;;6.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T08:44:37;97970;;;6.2;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:49:38;97970;;;6.3;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:52:09;97980;;;6.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:54:39;97970;;;6.6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:57:10;97970;;;6.7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T08:59:40;97970;;;6.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:02:11;97970;;;6.9;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:04:41;97980;;;7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:07:12;97980;;;7.1;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:09:43;97970;;;7.2;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:12:13;97970;;;7.3;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:14:43;97970;;;7.4;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:17:14;97970;;;7.4;63
68628;BME280;55611;48.602;9.490;2023-02-16T09:19:45;97970;;;7.6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:22:15;97960;;;7.7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:24:46;97960;;;7.9;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:27:16;97960;;;8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:29:47;97960;;;8.1;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:32:17;97960;;;8.2;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:34:48;97960;;;8.3;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:37:18;97960;;;8.4;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:39:49;97960;;;8.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:42:29;97950;;;8.6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T09:45:07;97950;;;8.7;63
68628;BME280;55611;48.602;9.490;2023-02-16T09:47:28;97960;;;8.8;63
68628;BME280;55611;48.602;9.490;2023-02-16T09:49:51;97950;;;8.9;63
68628;BME280;55611;48.602;9.490;2023-02-16T09:52:31;97950;;;9;63
68628;BME280;55611;48.602;9.490;2023-02-16T09:54:53;97950;;;9.2;63
68628;BME280;55611;48.602;9.490;2023-02-16T09:57:31;97950;;;9.3;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:02:26;97950;;;9.6;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:08:28;97950;;;9.8;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:09:55;97950;;;9.9;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T10:12:26;97950;;;10;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T10:14:59;97940;;;10;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:17:30;97940;;;10.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:19:59;97940;;;10.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:25:00;97940;;;10.3;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:27:32;97930;;;10.5;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:29:59;97940;;;10.8;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:32:32;97930;;;11.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:35:08;97940;;;11.3;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:37:50;97940;;;11.4;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:40:19;97930;;;11.6;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:42:35;97930;;;11.6;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:47:34;97930;;;11.9;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T10:50:04;97930;;;12;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:52:35;97930;;;12.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:55:04;97930;;;12.1;63
68628;BME280;55611;48.602;9.490;2023-02-16T10:57:35;97920;;;12.3;63
68628;BME280;55611;48.602;9.490;2023-02-16T11:00:06;97920;;;12.4;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:02:38;97910;;;12.6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:05:38;97920;;;12.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:07:37;97910;;;13.1;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:11:10;97910;;;13.4;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:12:38;97920;;;13.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:15:22;97910;;;13.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:18:42;97900;;;14.1;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:22:40;97900;;;14.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:25:18;97900;;;14.5;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:27:48;97890;;;14.6;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:30:13;97880;;;14.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:32:42;97870;;;14.7;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:35:12;97880;;;14.8;62
68628;BME280;55611;48.602;9.490;2023-02-16T11:37:43;97870;;;14.9;62
68628;BME280;55611;48.602;9.490;2023-02-16T11:40:18;97870;;;14.9;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:42:45;97860;;;14.9;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:45:31;97860;;;14.8;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:47:45;97860;;;15;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:50:19;97850;;;15.1;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:52:47;97860;;;15;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:55:19;97860;;;15;62.5
68628;BME280;55611;48.602;9.490;2023-02-16T11:57:47;97860;;;15.2;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:00:19;97860;;;15.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:03:05;97850;;;15.3;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:05:24;97850;;;15.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:07:57;97850;;;15.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:10:21;97850;;;15.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:12:54;97850;;;15.4;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:17:55;97840;;;15.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:20:30;97830;;;15.5;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:22:58;97830;;;15.6;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:25:38;97830;;;15.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:27:55;97820;;;15.7;62
68628;BME280;55611;48.602;9.490;2023-02-16T12:32:59;97820;;;15.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:35:32;97810;;;15.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:38:00;97810;;;15.7;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:41:34;97810;;;15.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:43:00;97800;;;16;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:45:29;97800;;;16;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:47:58;97790;;;16.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:50:28;97780;;;16.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:53:01;97790;;;16.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:55:45;97790;;;16;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T12:58:02;97790;;;15.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:00:36;97780;;;15.8;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:03:06;97770;;;15.8;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:05:33;97770;;;15.9;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:08:07;97770;;;16;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:10:34;97770;;;16.1;61.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:13:05;97760;;;16.1;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:15:41;97760;;;15.9;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:18:04;97760;;;15.9;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:20:34;97750;;;15.8;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:28:11;97760;;;15.8;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:33:12;97750;;;15.7;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:36:11;97750;;;15.6;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:40:56;97750;;;15.6;61
68628;BME280;55611;48.602;9.490;2023-02-16T13:43:18;97760;;;15.8;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:45:40;97750;;;15.9;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:48:14;97750;;;15.9;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:50:40;97750;;;15.9;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:53:19;97750;;;16;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:55:41;97750;;;16;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T13:58:26;97750;;;16.1;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:00:44;97760;;;16.2;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:05:44;97760;;;16.2;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:08:15;97750;;;16.2;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:10:56;97750;;;16.4;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:13:15;97740;;;16.4;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:15:49;97750;;;16.5;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:18:20;97750;;;16.5;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:20:46;97750;;;16.6;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:23:32;97740;;;16.6;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:25:47;97750;;;16.5;60.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:30:50;97740;;;16.5;60
68628;BME280;55611;48.602;9.490;2023-02-16T14:33:20;97750;;;16.5;60
68628;BME280;55611;48.602;9.490;2023-02-16T14:36:05;97750;;;16.5;60
68628;BME280;55611;48.602;9.490;2023-02-16T14:38:28;97740;;;16.4;60
68628;BME280;55611;48.602;9.490;2023-02-16T14:40:53;97750;;;16.4;60
68628;BME280;55611;48.602;9.490;2023-02-16T14:43:57;97750;;;16.2;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:45:54;97740;;;16.2;60
68628;BME280;55611;48.602;9.490;2023-02-16T14:48:27;97750;;;16.2;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:52:01;97750;;;16.1;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:53:44;97740;;;16.1;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:56:05;97750;;;16.1;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T14:58:27;97750;;;16.2;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:01:11;97750;;;16;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:03:36;97760;;;16;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:05:56;97760;;;16;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:08:27;97750;;;16;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:10:57;97750;;;16;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:13:28;97760;;;15.9;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:15:59;97760;;;15.9;59.5
68628;BME280;55611;48.602;9.490;2023-02-16T15:18:32;97760;;;15.9;60
68628;BME280;55611;48.602;9.490;2023-02-16T15:20:59;97760;;;15.9;60
68628;BME280;55611;48.602;9.490;2023-02-16T15:23:31;97760;;;15.9;60