sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6462;DHT22;3264;42.862;25.098;2022-09-20T00:00:05;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:02:34;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:08:08;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:10:37;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:13:09;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:25:35;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:28:03;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:30:34;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:33:02;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:35:37;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:38:04;11.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:40:33;11.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:49:36;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:52:04;11.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:54:35;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:57:03;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T00:59:33;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:02:08;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:04:44;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:07:20;11.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:09:48;11.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:12:19;12.10;99.20
6462;DHT22;3264;42.862;25.098;2022-09-20T01:14:50;12.20;98.70
6462;DHT22;3264;42.862;25.098;2022-09-20T01:17:23;12.30;98.20
6462;DHT22;3264;42.862;25.098;2022-09-20T01:20:05;12.30;99.20
6462;DHT22;3264;42.862;25.098;2022-09-20T01:22:45;12.30;97.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:25:20;12.30;98.70
6462;DHT22;3264;42.862;25.098;2022-09-20T01:27:55;12.20;97.80
6462;DHT22;3264;42.862;25.098;2022-09-20T01:30:27;12.30;97.70
6462;DHT22;3264;42.862;25.098;2022-09-20T01:33:08;12.10;97.70
6462;DHT22;3264;42.862;25.098;2022-09-20T01:35:40;12.10;97.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:38:28;12.00;97.90
6462;DHT22;3264;42.862;25.098;2022-09-20T01:41:04;12.00;97.10
6462;DHT22;3264;42.862;25.098;2022-09-20T01:43:39;11.90;97.10
6462;DHT22;3264;42.862;25.098;2022-09-20T01:49:26;11.80;96.60
6462;DHT22;3264;42.862;25.098;2022-09-20T02:11:13;11.80;94.00
6462;DHT22;3264;42.862;25.098;2022-09-20T02:14:03;11.50;94.20
6462;DHT22;3264;42.862;25.098;2022-09-20T02:16:49;11.70;94.30
6462;DHT22;3264;42.862;25.098;2022-09-20T02:19:32;11.40;96.90
6462;DHT22;3264;42.862;25.098;2022-09-20T02:22:21;11.20;95.70
6462;DHT22;3264;42.862;25.098;2022-09-20T02:25:03;11.10;97.00
6462;DHT22;3264;42.862;25.098;2022-09-20T02:31:05;11.20;95.50
6462;DHT22;3264;42.862;25.098;2022-09-20T02:34:03;11.20;95.10
6462;DHT22;3264;42.862;25.098;2022-09-20T02:49:30;11.20;96.10
6462;DHT22;3264;42.862;25.098;2022-09-20T02:52:06;11.10;96.30
6462;DHT22;3264;42.862;25.098;2022-09-20T02:54:47;11.10;96.30
6462;DHT22;3264;42.862;25.098;2022-09-20T02:57:24;10.80;97.90
6462;DHT22;3264;42.862;25.098;2022-09-20T02:59:58;10.70;98.60
6462;DHT22;3264;42.862;25.098;2022-09-20T03:02:39;10.40;98.00
6462;DHT22;3264;42.862;25.098;2022-09-20T03:05:19;10.70;96.60
6462;DHT22;3264;42.862;25.098;2022-09-20T03:08:03;10.60;97.70
6462;DHT22;3264;42.862;25.098;2022-09-20T03:14:36;10.40;98.70
6462;DHT22;3264;42.862;25.098;2022-09-20T03:17:14;10.40;98.70
6462;DHT22;3264;42.862;25.098;2022-09-20T03:20:02;10.40;99.00
6462;DHT22;3264;42.862;25.098;2022-09-20T03:22:55;10.20;99.70
6462;DHT22;3264;42.862;25.098;2022-09-20T03:25:35;10.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:28:20;9.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:30:58;9.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:33:35;9.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:36:19;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:39:21;9.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:42:06;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:45:12;9.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:48:01;8.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:50:49;8.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:56:58;8.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T03:59:59;8.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:02:44;8.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:05:16;8.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:08:02;8.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:10:40;8.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:13:30;8.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:19:20;8.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:21:55;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:24:33;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:27:02;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:29:39;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:32:16;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:34:50;8.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:41:15;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T04:44:19;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:03:02;8.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:09:18;8.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:12:16;9.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:15:03;9.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:17:48;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:20:43;9.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:23:39;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:26:17;9.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:28:52;10.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:31:29;10.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:34:26;10.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:37:18;10.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:43:38;10.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:46:35;11.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:49:37;11.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:52:32;11.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T05:58:36;11.40;98.40
6462;DHT22;3264;42.862;25.098;2022-09-20T06:11:41;12.70;93.70
6462;DHT22;3264;42.862;25.098;2022-09-20T06:14:47;12.60;92.60
6462;DHT22;3264;42.862;25.098;2022-09-20T06:20:47;12.20;92.90
6462;DHT22;3264;42.862;25.098;2022-09-20T06:23:18;12.40;92.50
6462;DHT22;3264;42.862;25.098;2022-09-20T06:25:49;12.60;91.90
6462;DHT22;3264;42.862;25.098;2022-09-20T06:28:25;13.00;91.70
6462;DHT22;3264;42.862;25.098;2022-09-20T06:30:55;13.40;91.90
6462;DHT22;3264;42.862;25.098;2022-09-20T06:33:26;13.60;90.60
6462;DHT22;3264;42.862;25.098;2022-09-20T06:35:58;13.60;88.60
6462;DHT22;3264;42.862;25.098;2022-09-20T06:38:50;13.90;87.80
6462;DHT22;3264;42.862;25.098;2022-09-20T06:41:40;13.80;85.20
6462;DHT22;3264;42.862;25.098;2022-09-20T06:44:10;14.30;85.80
6462;DHT22;3264;42.862;25.098;2022-09-20T06:46:39;15.00;86.20
6462;DHT22;3264;42.862;25.098;2022-09-20T06:49:07;14.70;84.70
6462;DHT22;3264;42.862;25.098;2022-09-20T06:51:37;14.50;85.50
6462;DHT22;3264;42.862;25.098;2022-09-20T06:54:06;14.10;85.90
6462;DHT22;3264;42.862;25.098;2022-09-20T06:56:37;14.20;85.10
6462;DHT22;3264;42.862;25.098;2022-09-20T06:59:05;14.40;85.80
6462;DHT22;3264;42.862;25.098;2022-09-20T07:01:38;14.70;85.20
6462;DHT22;3264;42.862;25.098;2022-09-20T07:04:06;14.30;81.00
6462;DHT22;3264;42.862;25.098;2022-09-20T07:06:41;15.00;84.10
6462;DHT22;3264;42.862;25.098;2022-09-20T07:19:13;15.30;78.30
6462;DHT22;3264;42.862;25.098;2022-09-20T07:21:42;14.30;80.20
6462;DHT22;3264;42.862;25.098;2022-09-20T07:24:11;14.50;81.90
6462;DHT22;3264;42.862;25.098;2022-09-20T07:40:17;16.40;77.40
6462;DHT22;3264;42.862;25.098;2022-09-20T07:42:45;16.30;78.70
6462;DHT22;3264;42.862;25.098;2022-09-20T07:49:09;16.00;76.60
6462;DHT22;3264;42.862;25.098;2022-09-20T07:51:46;15.80;76.10
6462;DHT22;3264;42.862;25.098;2022-09-20T07:54:13;15.10;77.90
6462;DHT22;3264;42.862;25.098;2022-09-20T07:56:44;15.50;81.90
6462;DHT22;3264;42.862;25.098;2022-09-20T07:59:12;16.00;78.60
6462;DHT22;3264;42.862;25.098;2022-09-20T08:01:41;15.70;76.80
6462;DHT22;3264;42.862;25.098;2022-09-20T08:04:10;15.00;78.00
6462;DHT22;3264;42.862;25.098;2022-09-20T08:06:41;15.50;78.10
6462;DHT22;3264;42.862;25.098;2022-09-20T08:09:11;15.40;77.90
6462;DHT22;3264;42.862;25.098;2022-09-20T08:11:41;15.20;77.40
6462;DHT22;3264;42.862;25.098;2022-09-20T08:14:14;15.40;77.60
6462;DHT22;3264;42.862;25.098;2022-09-20T08:16:44;14.60;78.10
6462;DHT22;3264;42.862;25.098;2022-09-20T08:19:18;14.50;79.50
6462;DHT22;3264;42.862;25.098;2022-09-20T08:21:54;14.70;79.60
6462;DHT22;3264;42.862;25.098;2022-09-20T08:24:22;14.80;77.10
6462;DHT22;3264;42.862;25.098;2022-09-20T08:26:52;15.30;80.40
6462;DHT22;3264;42.862;25.098;2022-09-20T08:29:21;15.10;76.70
6462;DHT22;3264;42.862;25.098;2022-09-20T08:31:49;15.50;77.30
6462;DHT22;3264;42.862;25.098;2022-09-20T08:34:18;15.10;76.10
6462;DHT22;3264;42.862;25.098;2022-09-20T08:36:47;14.50;79.00
6462;DHT22;3264;42.862;25.098;2022-09-20T08:39:17;14.30;79.00
6462;DHT22;3264;42.862;25.098;2022-09-20T08:41:49;14.40;81.40
6462;DHT22;3264;42.862;25.098;2022-09-20T08:44:25;14.20;81.60
6462;DHT22;3264;42.862;25.098;2022-09-20T08:47:03;14.40;81.70
6462;DHT22;3264;42.862;25.098;2022-09-20T08:49:33;14.40;82.70
6462;DHT22;3264;42.862;25.098;2022-09-20T08:52:20;14.20;80.70
6462;DHT22;3264;42.862;25.098;2022-09-20T08:55:13;13.90;81.10
6462;DHT22;3264;42.862;25.098;2022-09-20T08:57:41;13.70;81.10
6462;DHT22;3264;42.862;25.098;2022-09-20T09:00:17;14.10;80.60
6462;DHT22;3264;42.862;25.098;2022-09-20T09:02:46;14.10;81.70
6462;DHT22;3264;42.862;25.098;2022-09-20T09:05:30;14.30;84.10
6462;DHT22;3264;42.862;25.098;2022-09-20T09:08:00;14.60;80.90
6462;DHT22;3264;42.862;25.098;2022-09-20T09:10:33;14.70;79.60
6462;DHT22;3264;42.862;25.098;2022-09-20T09:13:04;14.80;80.70
6462;DHT22;3264;42.862;25.098;2022-09-20T09:15:35;14.70;82.10
6462;DHT22;3264;42.862;25.098;2022-09-20T09:18:07;15.10;80.90
6462;DHT22;3264;42.862;25.098;2022-09-20T09:20:40;15.20;79.20
6462;DHT22;3264;42.862;25.098;2022-09-20T09:23:21;15.20;82.00
6462;DHT22;3264;42.862;25.098;2022-09-20T09:25:59;14.90;80.10
6462;DHT22;3264;42.862;25.098;2022-09-20T09:28:44;15.10;80.90
6462;DHT22;3264;42.862;25.098;2022-09-20T09:31:24;14.90;80.70
6462;DHT22;3264;42.862;25.098;2022-09-20T09:33:52;14.90;78.30
6462;DHT22;3264;42.862;25.098;2022-09-20T09:36:23;14.80;80.40
6462;DHT22;3264;42.862;25.098;2022-09-20T09:39:14;14.60;82.50
6462;DHT22;3264;42.862;25.098;2022-09-20T09:41:43;15.00;81.20
6462;DHT22;3264;42.862;25.098;2022-09-20T09:44:24;15.00;80.10
6462;DHT22;3264;42.862;25.098;2022-09-20T09:46:55;14.90;81.40
6462;DHT22;3264;42.862;25.098;2022-09-20T09:49:24;15.20;80.70
6462;DHT22;3264;42.862;25.098;2022-09-20T09:52:04;15.70;82.70
6462;DHT22;3264;42.862;25.098;2022-09-20T09:54:35;15.80;81.00
6462;DHT22;3264;42.862;25.098;2022-09-20T10:00:15;15.90;77.70
6462;DHT22;3264;42.862;25.098;2022-09-20T10:05:57;15.70;79.50
6462;DHT22;3264;42.862;25.098;2022-09-20T10:08:39;15.90;80.00
6462;DHT22;3264;42.862;25.098;2022-09-20T10:11:18;16.60;78.70
6462;DHT22;3264;42.862;25.098;2022-09-20T10:13:51;17.70;77.30
6462;DHT22;3264;42.862;25.098;2022-09-20T10:16:29;17.60;77.80
6462;DHT22;3264;42.862;25.098;2022-09-20T10:25:40;16.20;75.70
6462;DHT22;3264;42.862;25.098;2022-09-20T10:28:25;16.00;75.30
6462;DHT22;3264;42.862;25.098;2022-09-20T10:31:00;15.80;77.30
6462;DHT22;3264;42.862;25.098;2022-09-20T10:33:37;16.20;77.50
6462;DHT22;3264;42.862;25.098;2022-09-20T10:39:18;17.50;74.70
6462;DHT22;3264;42.862;25.098;2022-09-20T10:41:55;16.40;75.10
6462;DHT22;3264;42.862;25.098;2022-09-20T10:44:56;16.00;74.70
6462;DHT22;3264;42.862;25.098;2022-09-20T10:47:33;15.80;77.10
6462;DHT22;3264;42.862;25.098;2022-09-20T10:50:22;16.50;76.70
6462;DHT22;3264;42.862;25.098;2022-09-20T10:53:10;16.00;76.60
6462;DHT22;3264;42.862;25.098;2022-09-20T10:55:50;15.80;77.00
6462;DHT22;3264;42.862;25.098;2022-09-20T10:58:55;15.90;77.50
6462;DHT22;3264;42.862;25.098;2022-09-20T11:01:35;16.90;77.20
6462;DHT22;3264;42.862;25.098;2022-09-20T11:04:51;18.00;76.20
6462;DHT22;3264;42.862;25.098;2022-09-20T11:07:30;18.30;74.70
6462;DHT22;3264;42.862;25.098;2022-09-20T11:10:05;18.10;71.30
6462;DHT22;3264;42.862;25.098;2022-09-20T11:12:42;18.60;73.20
6462;DHT22;3264;42.862;25.098;2022-09-20T11:15:45;18.40;71.00
6462;DHT22;3264;42.862;25.098;2022-09-20T11:18:20;18.70;70.80
6462;DHT22;3264;42.862;25.098;2022-09-20T11:20:55;19.10;70.60
6462;DHT22;3264;42.862;25.098;2022-09-20T11:23:30;18.50;69.50
6462;DHT22;3264;42.862;25.098;2022-09-20T11:29:26;17.80;72.20
6462;DHT22;3264;42.862;25.098;2022-09-20T11:32:01;17.90;70.70
6462;DHT22;3264;42.862;25.098;2022-09-20T11:34:50;17.80;72.50
6462;DHT22;3264;42.862;25.098;2022-09-20T11:37:20;17.50;69.50
6462;DHT22;3264;42.862;25.098;2022-09-20T11:39:54;17.20;72.10
6462;DHT22;3264;42.862;25.098;2022-09-20T11:42:40;16.60;72.10
6462;DHT22;3264;42.862;25.098;2022-09-20T11:55:41;16.60;72.20
6462;DHT22;3264;42.862;25.098;2022-09-20T11:58:15;16.20;71.30
6462;DHT22;3264;42.862;25.098;2022-09-20T12:00:50;16.20;72.40
6462;DHT22;3264;42.862;25.098;2022-09-20T12:03:31;15.80;72.40
6462;DHT22;3264;42.862;25.098;2022-09-20T12:06:54;15.90;74.50
6462;DHT22;3264;42.862;25.098;2022-09-20T12:19:07;16.90;74.10
6462;DHT22;3264;42.862;25.098;2022-09-20T12:24:44;17.00;72.30
6462;DHT22;3264;42.862;25.098;2022-09-20T12:28:02;16.60;71.00
6462;DHT22;3264;42.862;25.098;2022-09-20T12:33:56;16.40;73.70
6462;DHT22;3264;42.862;25.098;2022-09-20T12:37:20;16.20;72.90
6462;DHT22;3264;42.862;25.098;2022-09-20T12:40:00;16.30;74.70
6462;DHT22;3264;42.862;25.098;2022-09-20T12:42:43;16.20;73.80
6462;DHT22;3264;42.862;25.098;2022-09-20T12:45:19;16.50;74.10
6462;DHT22;3264;42.862;25.098;2022-09-20T12:47:52;16.40;74.30
6462;DHT22;3264;42.862;25.098;2022-09-20T12:50:39;16.40;73.70
6462;DHT22;3264;42.862;25.098;2022-09-20T12:53:31;16.40;73.30
6462;DHT22;3264;42.862;25.098;2022-09-20T12:56:22;16.60;74.60
6462;DHT22;3264;42.862;25.098;2022-09-20T12:58:55;16.70;77.20
6462;DHT22;3264;42.862;25.098;2022-09-20T13:01:37;16.50;74.30
6462;DHT22;3264;42.862;25.098;2022-09-20T13:04:40;16.10;73.80
6462;DHT22;3264;42.862;25.098;2022-09-20T13:07:34;15.90;75.70
6462;DHT22;3264;42.862;25.098;2022-09-20T13:10:16;15.90;73.70
6462;DHT22;3264;42.862;25.098;2022-09-20T13:12:48;15.80;74.00
6462;DHT22;3264;42.862;25.098;2022-09-20T13:15:19;16.10;74.60
6462;DHT22;3264;42.862;25.098;2022-09-20T13:17:49;16.10;76.80
6462;DHT22;3264;42.862;25.098;2022-09-20T13:20:24;16.10;76.70
6462;DHT22;3264;42.862;25.098;2022-09-20T13:22:57;16.10;77.60
6462;DHT22;3264;42.862;25.098;2022-09-20T13:25:29;16.10;75.50
6462;DHT22;3264;42.862;25.098;2022-09-20T13:38:02;16.00;76.00
6462;DHT22;3264;42.862;25.098;2022-09-20T13:40:33;16.30;76.30
6462;DHT22;3264;42.862;25.098;2022-09-20T13:43:04;16.80;76.00
6462;DHT22;3264;42.862;25.098;2022-09-20T13:45:33;16.60;75.40
6462;DHT22;3264;42.862;25.098;2022-09-20T13:48:01;16.30;74.30
6462;DHT22;3264;42.862;25.098;2022-09-20T13:50:31;16.10;75.40
6462;DHT22;3264;42.862;25.098;2022-09-20T13:53:13;15.90;76.10
6462;DHT22;3264;42.862;25.098;2022-09-20T13:55:47;15.80;76.20
6462;DHT22;3264;42.862;25.098;2022-09-20T13:58:20;15.90;77.20
6462;DHT22;3264;42.862;25.098;2022-09-20T14:00:50;16.20;77.70
6462;DHT22;3264;42.862;25.098;2022-09-20T14:03:46;16.60;75.10
6462;DHT22;3264;42.862;25.098;2022-09-20T14:13:02;17.00;71.80
6462;DHT22;3264;42.862;25.098;2022-09-20T14:15:36;16.80;74.60
6462;DHT22;3264;42.862;25.098;2022-09-20T14:18:07;16.60;72.30
6462;DHT22;3264;42.862;25.098;2022-09-20T14:20:36;16.30;72.80
6462;DHT22;3264;42.862;25.098;2022-09-20T14:23:18;16.20;74.40
6462;DHT22;3264;42.862;25.098;2022-09-20T14:26:06;15.90;73.50
6462;DHT22;3264;42.862;25.098;2022-09-20T14:28:36;15.60;77.20
6462;DHT22;3264;42.862;25.098;2022-09-20T14:31:10;15.50;77.10
6462;DHT22;3264;42.862;25.098;2022-09-20T14:33:41;15.70;75.90
6462;DHT22;3264;42.862;25.098;2022-09-20T14:36:18;16.20;75.20
6462;DHT22;3264;42.862;25.098;2022-09-20T14:38:48;16.40;73.80
6462;DHT22;3264;42.862;25.098;2022-09-20T14:41:25;16.60;78.20
6462;DHT22;3264;42.862;25.098;2022-09-20T14:43:57;16.10;76.30
6462;DHT22;3264;42.862;25.098;2022-09-20T14:46:31;16.10;74.80
6462;DHT22;3264;42.862;25.098;2022-09-20T14:49:20;16.40;73.60
6462;DHT22;3264;42.862;25.098;2022-09-20T14:51:49;16.40;77.50
6462;DHT22;3264;42.862;25.098;2022-09-20T14:54:24;16.40;77.50
6462;DHT22;3264;42.862;25.098;2022-09-20T14:57:00;16.30;77.50
6462;DHT22;3264;42.862;25.098;2022-09-20T15:02:50;16.20;77.10
6462;DHT22;3264;42.862;25.098;2022-09-20T15:05:22;16.30;73.10
6462;DHT22;3264;42.862;25.098;2022-09-20T15:07:54;16.10;74.20
6462;DHT22;3264;42.862;25.098;2022-09-20T15:10:24;16.00;73.20
6462;DHT22;3264;42.862;25.098;2022-09-20T15:12:52;15.90;74.60
6462;DHT22;3264;42.862;25.098;2022-09-20T15:15:57;15.90;75.60
6462;DHT22;3264;42.862;25.098;2022-09-20T15:18:28;15.80;78.10
6462;DHT22;3264;42.862;25.098;2022-09-20T15:21:00;15.60;82.40
6462;DHT22;3264;42.862;25.098;2022-09-20T15:23:28;15.40;83.10
6462;DHT22;3264;42.862;25.098;2022-09-20T15:29:15;14.90;89.20
6462;DHT22;3264;42.862;25.098;2022-09-20T15:38:30;14.50;91.60
6462;DHT22;3264;42.862;25.098;2022-09-20T15:41:00;14.20;92.80
6462;DHT22;3264;42.862;25.098;2022-09-20T15:43:30;14.00;93.30
6462;DHT22;3264;42.862;25.098;2022-09-20T15:46:00;13.80;93.70
6462;DHT22;3264;42.862;25.098;2022-09-20T15:48:43;13.60;94.40
6462;DHT22;3264;42.862;25.098;2022-09-20T15:51:12;13.30;96.00
6462;DHT22;3264;42.862;25.098;2022-09-20T15:53:45;13.30;95.20
6462;DHT22;3264;42.862;25.098;2022-09-20T15:56:18;13.10;96.90
6462;DHT22;3264;42.862;25.098;2022-09-20T15:58:53;12.90;97.10
6462;DHT22;3264;42.862;25.098;2022-09-20T16:01:32;12.70;98.10
6462;DHT22;3264;42.862;25.098;2022-09-20T16:04:04;12.50;99.20
6462;DHT22;3264;42.862;25.098;2022-09-20T16:06:34;12.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:22:53;11.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:25:20;11.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:27:49;11.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:30:43;11.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:33:20;11.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:35:50;11.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:42:02;10.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:44:46;10.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:47:16;10.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:49:55;10.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:52:24;10.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:54:52;10.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:57:24;10.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T16:59:52;10.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:02:22;10.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:04:50;10.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:07:18;10.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:09:50;10.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:12:28;10.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:14:59;10.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:17:46;10.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:20:23;10.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:23:16;10.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:26:14;10.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:28:59;10.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:31:37;10.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:34:59;10.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:37:42;10.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:40:20;9.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:42:51;9.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:45:22;9.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:48:23;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:50:56;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:53:25;9.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:55:56;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T17:58:25;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:01:01;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:03:33;9.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:06:11;9.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:08:55;9.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:11:27;9.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:13:57;9.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:16:27;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:18:57;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:21:27;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:23:56;9.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:26:27;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:28:58;9.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:31:30;9.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:34:08;9.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:36:38;9.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:48:54;8.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:51:23;8.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:53:54;8.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:56:27;8.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T18:59:00;8.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:04:50;8.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:07:27;8.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:10:02;8.70;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:12:35;8.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:15:33;8.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:18:15;8.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:20:55;8.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:23:37;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:26:18;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:28:48;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:31:21;8.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:33:50;8.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:36:23;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:39:00;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:41:43;8.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:44:28;8.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:47:14;8.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:49:49;7.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:52:22;7.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:54:50;7.80;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T19:57:20;7.90;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:28:16;7.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:30:44;7.60;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:36:33;7.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:39:02;7.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:41:32;7.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:44:02;7.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:46:31;7.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:49:01;7.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:51:29;7.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:53:58;7.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:56:28;7.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T20:58:57;7.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:01:29;7.50;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:03:58;7.40;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:06:28;7.30;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:08:57;7.20;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:11:27;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:13:57;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:16:28;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:18:57;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:21:27;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:23:57;7.00;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:26:27;7.10;99.90
6462;DHT22;3264;42.862;25.098;2022-09-20T21:28:58;7.10;99.90