sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2023-10-13T00:04:44;13.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:09:46;13.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:14:47;13.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:19:51;13.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:24:54;13.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:30:05;13.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:35:23;13.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:40:36;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:45:37;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:50:37;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T00:55:38;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:00:42;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:05:48;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:10:54;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:15:54;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:20:57;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:25:59;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:31:05;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:36:10;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:41:13;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:46:14;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:51:22;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T01:56:28;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:01:34;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:06:36;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:11:41;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:16:45;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:21:47;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:26:59;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:32:05;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:37:13;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:42:15;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:47:24;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:52:27;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T02:57:27;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:02:28;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:07:31;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:12:31;14.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:17:33;14.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:22:34;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:27:35;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:33:03;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:38:07;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:43:17;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:48:22;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:53:25;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T03:58:26;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:03:26;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:08:43;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:13:43;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:19:10;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:24:20;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:29:23;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:34:53;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:39:58;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:45:11;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:50:28;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T04:55:41;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:01:08;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:06:24;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:11:48;14.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:17:07;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:22:26;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:27:45;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:33:04;14.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:38:23;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:43:43;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:49:04;14.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:54:06;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T05:59:15;14.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:04:51;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:10:10;14.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:15:29;14.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:20:49;14.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:26:08;14.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:31:27;14.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:36:27;14.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:41:28;14.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:46:31;15.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:51:34;15.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T06:56:38;15.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:01:40;15.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:06:43;15.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:11:50;15.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:16:57;15.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:22:01;15.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:27:22;15.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:32:24;15.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:37:26;15.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:42:29;16.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:47:39;16.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:52:40;16.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T07:58:00;16.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:03:07;16.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:08:17;16.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:13:19;16.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:18:21;16.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:23:31;17.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:28:51;17.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:33:54;17.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:39:05;17.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:44:26;17.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:49:33;17.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T08:54:40;17.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:00:01;17.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:05:25;17.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:11:02;17.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:16:13;17.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:21:22;17.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:26:33;17.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:31:36;17.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:36:39;17.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:41:40;17.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:46:41;17.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:51:44;17.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T09:56:59;17.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:02:18;17.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:07:28;17.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:12:46;18.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:17:50;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:22:57;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:28:00;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:33:09;18.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:38:19;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:43:30;18.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:48:42;19.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:53:43;19.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T10:58:44;19.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:03:55;19.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:09:09;20.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:14:45;20.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:19:50;20.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:24:51;20.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:29:54;20.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:34:58;20.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:39:58;20.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:44:59;20.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:50:38;21.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T11:55:39;21.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:00:39;21.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:06:01;21.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:11:33;22.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:16:38;22.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:21:39;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:26:43;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:31:44;22.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:36:52;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:42:06;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:47:25;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:52:44;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T12:57:45;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:02:46;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:07:47;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:12:52;22.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:17:54;22.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:22:55;22.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:27:58;23.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:33:05;23.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:38:11;22.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:43:32;22.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:48:39;22.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:53:42;22.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T13:58:49;22.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:03:51;22.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:08:56;22.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:14:00;22.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:19:04;22.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:24:08;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:29:14;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:34:16;22.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:39:16;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:44:21;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:49:27;22.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:54:28;22.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T14:59:34;22.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:04:38;22.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:09:39;22.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:14:43;22.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:19:44;22.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:24:44;22.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:29:46;21.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:34:51;21.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:39:52;21.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:44:53;21.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:49:54;21.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:54:55;21.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T15:59:56;21.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:04:57;21.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:10:00;21.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:15:00;21.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:20:01;21.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:25:16;20.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:30:16;20.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:35:19;20.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:40:21;20.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:45:21;20.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:50:22;20.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T16:55:23;20.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:00:24;20.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:05:28;20.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:10:28;20.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:15:35;20.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:20:38;20.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:25:39;20.20;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:30:41;20.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:35:44;20.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:40:45;20.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:45:48;20.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:50:49;20.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T17:55:50;19.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:00:55;19.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:06:00;19.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:11:01;19.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:16:14;19.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:21:22;19.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:26:49;19.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:31:50;19.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:36:57;19.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:42:39;19.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:48:03;19.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:53:16;19.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T18:58:39;19.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T19:04:20;19.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T19:10:16;19.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T19:15:26;19.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T19:45:47;19.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:09:29;19.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:15:16;19.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:20:18;19.10;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:25:42;19.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:31:24;19.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:36:47;19.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:42:29;19.00;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:48:09;18.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:53:41;18.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T20:58:48;18.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:03:56;18.90;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:09:00;18.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:14:01;18.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:19:28;18.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:24:56;18.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:30:06;18.80;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:35:08;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:40:09;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:45:18;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:50:19;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T21:55:25;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:00:28;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:05:49;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:10:50;18.70;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:15:51;18.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:20:52;18.60;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:25:54;18.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:30:54;18.50;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:35:55;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:40:56;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:45:57;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:50:58;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T22:55:59;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:01:01;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:06:03;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:11:10;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:16:14;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:21:15;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:26:17;18.30;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:31:20;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:36:22;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:41:23;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:46:31;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:51:35;18.40;99.90
5419;DHT22;2732;52.092;11.556;2023-10-13T23:56:36;18.40;99.90
