sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18167;BME280;9208;42.688;23.404;2022-10-30T00:00:21;96280.78;;;10.57;97.97
18167;BME280;9208;42.688;23.404;2022-10-30T00:02:47;96274.97;;;10.64;97.81
18167;BME280;9208;42.688;23.404;2022-10-30T00:05:13;96273.63;;;10.77;96.69
18167;BME280;9208;42.688;23.404;2022-10-30T00:07:39;96265.81;;;10.85;94.98
18167;BME280;9208;42.688;23.404;2022-10-30T00:10:05;96270.88;;;10.77;95.75
18167;BME280;9208;42.688;23.404;2022-10-30T00:12:30;96273.16;;;10.70;95.02
18167;BME280;9208;42.688;23.404;2022-10-30T00:14:56;96274.38;;;10.69;96.55
18167;BME280;9208;42.688;23.404;2022-10-30T00:17:21;96279.25;;;10.65;97.01
18167;BME280;9208;42.688;23.404;2022-10-30T00:19:47;96281.41;;;10.61;96.17
18167;BME280;9208;42.688;23.404;2022-10-30T00:22:12;96271.16;;;10.70;93.38
18167;BME280;9208;42.688;23.404;2022-10-30T00:24:38;96280.78;;;10.75;91.05
18167;BME280;9208;42.688;23.404;2022-10-30T00:27:03;96275.91;;;10.70;91.56
18167;BME280;9208;42.688;23.404;2022-10-30T00:29:29;96288.84;;;10.78;91.92
18167;BME280;9208;42.688;23.404;2022-10-30T00:31:54;96278.03;;;10.75;91.13
18167;BME280;9208;42.688;23.404;2022-10-30T00:34:20;96281.69;;;10.72;90.05
18167;BME280;9208;42.688;23.404;2022-10-30T00:36:45;96269.19;;;10.71;91.80
18167;BME280;9208;42.688;23.404;2022-10-30T00:39:11;96271.00;;;10.56;94.23
18167;BME280;9208;42.688;23.404;2022-10-30T00:41:37;96272.06;;;10.58;94.21
18167;BME280;9208;42.688;23.404;2022-10-30T00:47:06;96273.00;;;10.64;94.63
18167;BME280;9208;42.688;23.404;2022-10-30T00:49:38;96276.38;;;10.59;94.46
18167;BME280;9208;42.688;23.404;2022-10-30T00:52:10;96271.34;;;10.49;95.43
18167;BME280;9208;42.688;23.404;2022-10-30T00:54:36;96269.66;;;10.42;95.99
18167;BME280;9208;42.688;23.404;2022-10-30T00:57:04;96269.81;;;10.39;95.60
18167;BME280;9208;42.688;23.404;2022-10-30T00:59:33;96259.91;;;10.32;94.69
18167;BME280;9208;42.688;23.404;2022-10-30T01:02:01;96267.06;;;10.21;95.94
18167;BME280;9208;42.688;23.404;2022-10-30T01:04:28;96263.72;;;10.17;96.03
18167;BME280;9208;42.688;23.404;2022-10-30T01:06:55;96261.69;;;10.08;96.76
18167;BME280;9208;42.688;23.404;2022-10-30T01:09:21;96246.44;;;9.98;98.62
18167;BME280;9208;42.688;23.404;2022-10-30T01:11:47;96240.78;;;9.92;99.86
18167;BME280;9208;42.688;23.404;2022-10-30T01:14:18;96238.03;;;9.83;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:19:37;96234.53;;;9.74;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:33:50;96231.84;;;9.43;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:37:35;96232.75;;;9.40;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:39:40;96230.31;;;9.42;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:42:40;96231.53;;;9.41;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:44:56;96229.72;;;9.47;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:50:34;96214.97;;;9.45;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:56:06;96222.13;;;9.42;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T01:58:47;96217.63;;;9.57;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:01:15;96220.53;;;9.72;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:03:42;96216.41;;;9.67;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:06:08;96221.88;;;9.58;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:08:33;96214.72;;;9.52;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:10:59;96216.06;;;9.56;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:13:24;96213.09;;;9.72;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:15:50;96215.66;;;9.76;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:18:15;96205.31;;;9.71;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:20:41;96207.16;;;9.74;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:23:06;96202.72;;;9.67;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:25:33;96210.16;;;9.67;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:27:59;96205.75;;;9.69;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:30:25;96211.56;;;9.71;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:32:50;96209.44;;;9.66;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:35:19;96208.47;;;9.60;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:37:47;96210.75;;;9.53;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:40:12;96201.91;;;9.49;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:42:38;96208.31;;;9.46;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:45:04;96209.34;;;9.39;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:47:29;96204.78;;;9.36;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:49:55;96210.06;;;9.31;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:52:20;96209.63;;;9.32;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:54:45;96211.59;;;9.32;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:57:11;96220.84;;;9.25;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T02:59:36;96226.78;;;9.24;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:02:02;96221.47;;;9.29;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:04:27;96225.84;;;9.27;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:06:53;96223.91;;;9.27;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:09:18;96226.94;;;9.29;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:11:44;96231.28;;;9.18;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:14:10;96239.44;;;9.30;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:16:36;96234.06;;;9.27;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:19:02;96235.56;;;9.19;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:21:28;96233.25;;;9.08;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:23:54;96231.88;;;9.13;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:26:20;96230.63;;;9.05;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:28:46;96231.41;;;9.05;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:31:14;96228.69;;;9.14;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:33:41;96226.41;;;9.13;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:36:09;96231.69;;;9.07;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:38:35;96230.03;;;9.01;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:41:00;96236.06;;;9.26;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:43:26;96233.63;;;9.28;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:45:53;96236.50;;;9.25;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:48:21;96230.84;;;9.19;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:50:48;96228.44;;;9.21;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:53:13;96223.72;;;9.22;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:55:39;96231.34;;;9.27;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T03:58:06;96225.13;;;9.26;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:00:32;96222.84;;;9.34;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:02:58;96214.28;;;9.23;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:05:24;96219.72;;;9.14;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:07:55;96216.84;;;9.08;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:10:21;96217.97;;;8.98;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:12:47;96232.31;;;9.11;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:15:12;96221.22;;;9.06;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:17:37;96223.28;;;8.93;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:20:03;96221.31;;;8.93;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:22:29;96217.00;;;8.83;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:25:00;96217.59;;;8.78;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:27:26;96213.31;;;8.77;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:29:51;96209.97;;;8.73;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:32:16;96208.97;;;8.89;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:34:43;96212.47;;;8.89;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:37:08;96206.50;;;8.82;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:39:34;96222.16;;;8.81;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:41:59;96216.59;;;8.63;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:44:25;96221.28;;;8.63;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:46:50;96223.50;;;8.55;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:49:16;96222.44;;;8.53;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:51:44;96224.09;;;8.50;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:54:11;96227.47;;;8.54;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:56:37;96230.63;;;8.53;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T04:59:02;96222.75;;;8.55;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:01:28;96230.25;;;8.63;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:03:54;96232.53;;;8.65;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:06:27;96233.72;;;8.64;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:08:55;96231.44;;;8.62;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:11:22;96232.28;;;8.50;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:13:47;96233.16;;;8.47;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:16:13;96238.56;;;8.38;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:18:38;96235.41;;;8.40;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:21:07;96237.13;;;8.46;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:23:33;96246.75;;;8.38;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:25:59;96239.78;;;8.37;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:28:25;96234.44;;;8.34;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:30:53;96246.50;;;8.24;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:33:19;96244.84;;;8.26;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:35:45;96250.31;;;8.26;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:38:10;96242.69;;;8.21;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:40:37;96250.75;;;8.25;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:43:03;96242.91;;;8.14;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:45:29;96253.41;;;8.16;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:47:55;96252.94;;;8.17;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:50:21;96249.34;;;8.20;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:52:46;96246.19;;;8.43;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:55:12;96247.16;;;8.49;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T05:57:37;96242.38;;;8.62;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:00:03;96246.06;;;8.68;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:02:29;96243.97;;;8.72;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:04:54;96247.00;;;8.74;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:07:19;96247.97;;;8.80;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:09:45;96239.50;;;8.87;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:12:10;96238.03;;;8.95;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:14:36;96253.28;;;9.05;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:17:01;96250.78;;;9.20;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:19:27;96240.94;;;9.31;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:21:52;96239.50;;;9.48;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:24:19;96244.84;;;9.61;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:26:44;96247.78;;;9.75;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:29:10;96250.81;;;9.77;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:31:35;96243.53;;;9.83;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:34:01;96249.63;;;9.87;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:36:26;96256.63;;;9.97;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:38:52;96256.94;;;9.99;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:41:17;96243.84;;;9.94;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:43:43;96248.41;;;9.97;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:46:08;96253.63;;;10.04;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:48:33;96252.84;;;10.04;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:50:59;96259.72;;;10.08;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:53:27;96267.34;;;10.13;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:56:00;96268.41;;;10.16;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T06:58:27;96264.78;;;10.28;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:00:53;96254.72;;;10.34;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:03:19;96261.28;;;10.37;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:05:44;96259.16;;;10.41;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:08:10;96259.75;;;10.45;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:10:36;96263.13;;;10.49;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:13:02;96260.38;;;10.49;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:15:27;96261.59;;;10.57;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:17:57;96250.63;;;10.57;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:20:25;96247.56;;;10.64;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:22:50;96241.47;;;10.69;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:25:16;96243.91;;;10.67;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:27:47;96232.31;;;10.72;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:30:16;96232.94;;;10.76;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:32:42;96234.75;;;10.79;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:35:09;96233.06;;;10.81;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:37:36;96244.16;;;10.87;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:40:02;96239.00;;;10.89;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:42:27;96241.28;;;10.99;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:44:53;96240.47;;;11.08;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:47:18;96233.44;;;11.16;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:49:44;96230.22;;;11.26;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:52:09;96227.88;;;11.34;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:54:34;96232.88;;;11.44;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:57:00;96223.81;;;11.62;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T07:59:25;96215.06;;;11.72;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:01:51;96223.72;;;11.80;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:04:16;96210.38;;;11.87;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:06:42;96216.22;;;12.04;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:09:08;96205.28;;;12.18;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:11:33;96202.47;;;12.27;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:13:59;96198.13;;;12.35;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:16:25;96206.13;;;12.48;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:18:50;96192.28;;;12.57;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:21:16;96194.94;;;12.66;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:23:41;96195.44;;;12.79;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:26:07;96193.06;;;12.86;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:28:32;96187.47;;;12.95;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:30:59;96189.41;;;13.04;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:33:25;96191.56;;;13.14;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:35:52;96182.72;;;13.25;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:38:18;96185.09;;;13.32;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:40:44;96191.44;;;13.38;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:43:10;96186.78;;;13.44;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:45:35;96181.81;;;13.48;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:48:03;96179.91;;;13.54;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:50:29;96184.81;;;13.64;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:52:55;96180.13;;;13.70;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:55:24;96177.03;;;13.83;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T08:57:51;96171.97;;;13.96;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:00:16;96169.53;;;14.03;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:02:42;96169.41;;;14.12;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:05:08;96165.47;;;14.19;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:07:34;96167.06;;;14.25;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:10:00;96163.13;;;14.32;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:12:28;96167.47;;;14.38;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:14:54;96165.34;;;14.48;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:17:19;96157.16;;;14.59;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:19:45;96152.97;;;14.69;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:22:10;96148.00;;;14.73;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:24:36;96147.84;;;14.82;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:27:04;96159.97;;;14.90;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:29:29;96155.25;;;14.96;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:31:56;96143.28;;;15.04;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:34:21;96136.31;;;15.14;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:36:47;96139.66;;;15.24;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T09:39:13;96137.69;;;15.30;100.00
18167;BME280;9208;42.688;23.404;2022-10-30T10:00:55;96096.88;;;15.98;93.24
18167;BME280;9208;42.688;23.404;2022-10-30T10:03:36;96097.41;;;16.07;92.82
18167;BME280;9208;42.688;23.404;2022-10-30T10:06:14;96088.88;;;16.22;91.41
18167;BME280;9208;42.688;23.404;2022-10-30T10:08:46;96095.22;;;16.33;90.42
18167;BME280;9208;42.688;23.404;2022-10-30T10:11:24;96080.44;;;16.47;89.27
18167;BME280;9208;42.688;23.404;2022-10-30T10:13:58;96075.91;;;16.61;87.57
18167;BME280;9208;42.688;23.404;2022-10-30T10:16:29;96067.38;;;16.70;86.50
18167;BME280;9208;42.688;23.404;2022-10-30T10:19:09;96070.41;;;16.83;85.34
18167;BME280;9208;42.688;23.404;2022-10-30T10:21:44;96057.78;;;16.93;84.00
18167;BME280;9208;42.688;23.404;2022-10-30T10:24:22;96053.50;;;17.03;82.99
18167;BME280;9208;42.688;23.404;2022-10-30T10:26:55;96050.97;;;17.16;81.82
18167;BME280;9208;42.688;23.404;2022-10-30T10:42:40;96037.94;;;17.79;74.51
18167;BME280;9208;42.688;23.404;2022-10-30T10:50:36;96030.50;;;18.09;71.61
18167;BME280;9208;42.688;23.404;2022-10-30T10:53:09;96031.47;;;18.17;70.91
18167;BME280;9208;42.688;23.404;2022-10-30T10:55:41;96030.41;;;18.25;70.46
18167;BME280;9208;42.688;23.404;2022-10-30T10:58:43;96024.06;;;18.36;70.26
18167;BME280;9208;42.688;23.404;2022-10-30T11:01:18;96021.72;;;18.46;69.91
18167;BME280;9208;42.688;23.404;2022-10-30T11:03:53;96025.19;;;18.57;68.41
18167;BME280;9208;42.688;23.404;2022-10-30T11:06:26;96027.16;;;18.62;66.49
18167;BME280;9208;42.688;23.404;2022-10-30T11:09:17;96022.78;;;18.72;66.12
18167;BME280;9208;42.688;23.404;2022-10-30T11:11:44;96015.38;;;18.80;65.33
18167;BME280;9208;42.688;23.404;2022-10-30T11:14:16;96018.34;;;18.88;64.73
18167;BME280;9208;42.688;23.404;2022-10-30T11:19:28;96017.72;;;19.00;62.79
18167;BME280;9208;42.688;23.404;2022-10-30T11:21:56;96021.41;;;19.14;62.36
18167;BME280;9208;42.688;23.404;2022-10-30T11:24:33;96004.41;;;19.23;62.21
18167;BME280;9208;42.688;23.404;2022-10-30T11:32:21;95996.03;;;19.47;61.44
18167;BME280;9208;42.688;23.404;2022-10-30T11:37:37;95992.84;;;19.61;60.21
18167;BME280;9208;42.688;23.404;2022-10-30T11:42:43;95998.19;;;19.78;59.13
18167;BME280;9208;42.688;23.404;2022-10-30T11:45:19;95992.56;;;19.83;58.58
18167;BME280;9208;42.688;23.404;2022-10-30T11:47:48;95989.16;;;19.90;57.75
18167;BME280;9208;42.688;23.404;2022-10-30T11:50:20;95986.00;;;19.99;57.67
18167;BME280;9208;42.688;23.404;2022-10-30T11:52:48;95990.72;;;20.10;57.33
18167;BME280;9208;42.688;23.404;2022-10-30T11:55:19;95993.13;;;20.19;56.31
18167;BME280;9208;42.688;23.404;2022-10-30T11:57:50;95999.91;;;20.23;55.33
18167;BME280;9208;42.688;23.404;2022-10-30T12:00:21;95996.72;;;20.32;55.46
18167;BME280;9208;42.688;23.404;2022-10-30T12:02:49;95992.56;;;20.39;55.07
18167;BME280;9208;42.688;23.404;2022-10-30T12:07:50;95998.34;;;20.59;53.52
18167;BME280;9208;42.688;23.404;2022-10-30T12:10:29;96008.75;;;20.72;51.91
18167;BME280;9208;42.688;23.404;2022-10-30T12:12:55;96018.53;;;20.78;51.35
18167;BME280;9208;42.688;23.404;2022-10-30T12:15:24;96005.25;;;20.84;50.96
18167;BME280;9208;42.688;23.404;2022-10-30T12:17:54;96017.22;;;20.98;50.17
18167;BME280;9208;42.688;23.404;2022-10-30T12:20:22;96020.34;;;21.07;49.17
18167;BME280;9208;42.688;23.404;2022-10-30T12:22:48;96027.31;;;21.14;48.45
18167;BME280;9208;42.688;23.404;2022-10-30T12:28:11;96022.22;;;21.31;48.00
18167;BME280;9208;42.688;23.404;2022-10-30T12:30:52;96032.22;;;21.39;46.87
18167;BME280;9208;42.688;23.404;2022-10-30T12:33:20;96043.25;;;21.45;45.54
18167;BME280;9208;42.688;23.404;2022-10-30T12:35:56;96047.97;;;21.50;44.23
18167;BME280;9208;42.688;23.404;2022-10-30T12:38:42;96066.34;;;21.58;43.71
18167;BME280;9208;42.688;23.404;2022-10-30T12:43:39;96044.25;;;21.73;44.47
18167;BME280;9208;42.688;23.404;2022-10-30T12:48:53;96059.28;;;21.83;43.23
18167;BME280;9208;42.688;23.404;2022-10-30T12:51:28;96062.72;;;21.89;42.73
18167;BME280;9208;42.688;23.404;2022-10-30T12:54:01;96067.44;;;21.94;42.61
18167;BME280;9208;42.688;23.404;2022-10-30T12:56:36;96067.88;;;21.98;42.64
18167;BME280;9208;42.688;23.404;2022-10-30T13:01:58;96056.03;;;22.05;42.61
18167;BME280;9208;42.688;23.404;2022-10-30T13:04:28;96049.59;;;22.10;42.93
18167;BME280;9208;42.688;23.404;2022-10-30T13:07:10;96034.56;;;22.13;43.34
18167;BME280;9208;42.688;23.404;2022-10-30T13:09:43;96036.47;;;22.18;42.91
18167;BME280;9208;42.688;23.404;2022-10-30T13:12:19;96045.47;;;22.24;42.66
18167;BME280;9208;42.688;23.404;2022-10-30T13:17:14;96030.44;;;22.27;41.81
18167;BME280;9208;42.688;23.404;2022-10-30T13:19:42;96044.63;;;22.29;42.02
18167;BME280;9208;42.688;23.404;2022-10-30T13:22:42;96036.97;;;22.30;42.31
18167;BME280;9208;42.688;23.404;2022-10-30T13:25:26;96036.78;;;22.28;42.42
18167;BME280;9208;42.688;23.404;2022-10-30T13:30:34;96034.41;;;22.32;41.75
18167;BME280;9208;42.688;23.404;2022-10-30T13:38:46;96038.59;;;22.38;41.32
18167;BME280;9208;42.688;23.404;2022-10-30T13:44:22;96038.59;;;22.38;40.83
18167;BME280;9208;42.688;23.404;2022-10-30T13:47:14;96026.13;;;22.39;40.87
18167;BME280;9208;42.688;23.404;2022-10-30T13:52:56;96034.50;;;22.39;41.05
18167;BME280;9208;42.688;23.404;2022-10-30T13:55:24;96045.88;;;22.41;40.30
18167;BME280;9208;42.688;23.404;2022-10-30T14:09:09;96040.28;;;22.54;40.10
18167;BME280;9208;42.688;23.404;2022-10-30T14:11:39;96034.25;;;22.50;40.53
18167;BME280;9208;42.688;23.404;2022-10-30T14:14:27;96031.81;;;22.47;40.92
18167;BME280;9208;42.688;23.404;2022-10-30T14:19:29;96016.09;;;22.44;41.53
18167;BME280;9208;42.688;23.404;2022-10-30T14:21:57;96010.31;;;22.42;41.82
18167;BME280;9208;42.688;23.404;2022-10-30T14:24:28;96010.66;;;22.38;41.89
18167;BME280;9208;42.688;23.404;2022-10-30T14:27:08;96010.22;;;22.34;42.23
18167;BME280;9208;42.688;23.404;2022-10-30T14:29:45;96004.22;;;22.30;42.51
18167;BME280;9208;42.688;23.404;2022-10-30T14:39:44;95993.19;;;22.12;43.11
18167;BME280;9208;42.688;23.404;2022-10-30T14:55:32;95971.06;;;21.80;45.28
18167;BME280;9208;42.688;23.404;2022-10-30T15:00:41;95963.13;;;21.71;45.91
18167;BME280;9208;42.688;23.404;2022-10-30T15:05:56;95950.13;;;21.61;46.68
18167;BME280;9208;42.688;23.404;2022-10-30T15:09:38;95948.63;;;21.60;46.83
18167;BME280;9208;42.688;23.404;2022-10-30T15:14:12;95940.13;;;21.52;47.46
18167;BME280;9208;42.688;23.404;2022-10-30T15:16:42;95923.81;;;21.43;48.02
18167;BME280;9208;42.688;23.404;2022-10-30T15:19:11;95928.56;;;21.35;48.51
18167;BME280;9208;42.688;23.404;2022-10-30T15:21:42;95921.28;;;21.32;48.61
18167;BME280;9208;42.688;23.404;2022-10-30T15:24:16;95921.06;;;21.30;48.84
18167;BME280;9208;42.688;23.404;2022-10-30T15:26:54;95909.25;;;21.24;49.22
18167;BME280;9208;42.688;23.404;2022-10-30T15:29:24;95909.34;;;21.19;49.59
18167;BME280;9208;42.688;23.404;2022-10-30T15:31:58;95911.19;;;21.16;49.65