sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17307;DHT22;8771;48.048;7.682;2023-02-25T00:03:55;9.60;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T00:09:12;9.70;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T00:14:17;9.70;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T00:19:21;9.70;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T00:24:23;9.70;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T00:29:40;9.70;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T00:34:58;9.60;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T00:40:16;9.70;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T00:45:18;9.60;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T00:50:22;9.50;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T00:55:26;9.50;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T01:00:32;9.60;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T01:05:41;9.60;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T01:10:45;9.50;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T01:15:48;9.50;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T01:20:52;9.50;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T01:25:58;9.50;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T01:31:01;9.50;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T01:36:06;9.50;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T01:41:09;9.50;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T01:46:11;9.50;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T01:51:14;9.60;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T01:56:32;9.60;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T02:01:42;9.60;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T02:06:48;9.50;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T02:11:52;9.40;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T02:17:14;9.40;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T02:22:24;9.30;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T02:27:33;9.20;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T02:32:46;9.10;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T02:37:58;9.00;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T02:43:12;9.00;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T02:48:23;8.90;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T02:53:31;8.90;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T02:58:39;8.90;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T03:03:45;8.90;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T03:08:52;8.80;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T03:14:11;8.70;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T03:19:31;8.70;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T03:24:54;8.60;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T03:30:20;8.60;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T03:35:26;8.60;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T03:40:48;8.70;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T03:45:50;8.70;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T03:50:57;8.70;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T03:56:04;8.70;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T04:01:10;8.70;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T04:06:14;8.80;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T04:11:31;8.80;76.20
17307;DHT22;8771;48.048;7.682;2023-02-25T04:16:48;8.90;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T04:21:55;8.90;76.20
17307;DHT22;8771;48.048;7.682;2023-02-25T04:26:58;8.90;76.20
17307;DHT22;8771;48.048;7.682;2023-02-25T04:32:02;8.90;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T04:37:07;8.90;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T04:42:10;8.90;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T04:47:12;8.90;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T04:52:16;8.80;76.20
17307;DHT22;8771;48.048;7.682;2023-02-25T04:57:20;8.90;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T05:02:22;8.80;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T05:07:27;8.70;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T05:12:29;8.60;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T05:17:32;8.60;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T05:22:36;8.50;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T05:27:38;8.50;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T05:32:41;8.50;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T05:37:46;8.50;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T05:42:49;8.40;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T05:47:51;8.30;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T05:52:54;8.30;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T05:57:56;8.20;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T06:02:59;8.20;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T06:08:04;8.10;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T06:13:08;8.10;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T06:18:11;8.00;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T06:23:15;7.90;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T06:28:18;7.80;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T06:33:22;7.70;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T06:38:26;7.70;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T06:43:29;7.60;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T06:48:33;7.50;77.10
17307;DHT22;8771;48.048;7.682;2023-02-25T06:53:38;7.50;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T06:58:42;7.40;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T07:03:44;7.40;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T07:08:48;7.30;77.10
17307;DHT22;8771;48.048;7.682;2023-02-25T07:13:52;7.40;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T07:18:55;7.40;77.10
17307;DHT22;8771;48.048;7.682;2023-02-25T07:23:59;7.40;77.00
17307;DHT22;8771;48.048;7.682;2023-02-25T07:29:03;7.40;76.90
17307;DHT22;8771;48.048;7.682;2023-02-25T07:34:06;7.50;76.80
17307;DHT22;8771;48.048;7.682;2023-02-25T07:39:11;7.50;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T07:44:28;7.60;76.70
17307;DHT22;8771;48.048;7.682;2023-02-25T07:49:45;7.70;76.60
17307;DHT22;8771;48.048;7.682;2023-02-25T07:55:04;7.70;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T08:00:09;7.80;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T08:05:11;7.90;76.30
17307;DHT22;8771;48.048;7.682;2023-02-25T08:10:16;8.00;76.20
17307;DHT22;8771;48.048;7.682;2023-02-25T08:15:20;8.10;76.20
17307;DHT22;8771;48.048;7.682;2023-02-25T08:20:23;8.20;76.10
17307;DHT22;8771;48.048;7.682;2023-02-25T08:25:27;8.30;75.90
17307;DHT22;8771;48.048;7.682;2023-02-25T08:30:29;8.40;75.80
17307;DHT22;8771;48.048;7.682;2023-02-25T08:35:51;8.50;75.70
17307;DHT22;8771;48.048;7.682;2023-02-25T08:40:58;8.70;75.60
17307;DHT22;8771;48.048;7.682;2023-02-25T08:46:01;8.80;75.40
17307;DHT22;8771;48.048;7.682;2023-02-25T08:51:04;8.90;75.30
17307;DHT22;8771;48.048;7.682;2023-02-25T08:56:12;8.90;75.30
17307;DHT22;8771;48.048;7.682;2023-02-25T09:01:16;9.00;75.20
17307;DHT22;8771;48.048;7.682;2023-02-25T09:06:21;9.00;75.10
17307;DHT22;8771;48.048;7.682;2023-02-25T09:11:26;9.00;75.10
17307;DHT22;8771;48.048;7.682;2023-02-25T09:16:29;9.10;74.90
17307;DHT22;8771;48.048;7.682;2023-02-25T09:21:32;9.00;74.60
17307;DHT22;8771;48.048;7.682;2023-02-25T09:26:38;9.00;74.70
17307;DHT22;8771;48.048;7.682;2023-02-25T09:31:41;8.90;74.60
17307;DHT22;8771;48.048;7.682;2023-02-25T09:36:44;8.90;74.60
17307;DHT22;8771;48.048;7.682;2023-02-25T09:41:51;8.80;74.50
17307;DHT22;8771;48.048;7.682;2023-02-25T09:46:59;8.70;74.70
17307;DHT22;8771;48.048;7.682;2023-02-25T09:52:22;8.70;74.60
17307;DHT22;8771;48.048;7.682;2023-02-25T09:57:31;8.80;74.50
17307;DHT22;8771;48.048;7.682;2023-02-25T10:02:39;8.80;74.50
17307;DHT22;8771;48.048;7.682;2023-02-25T10:07:55;8.70;74.40
17307;DHT22;8771;48.048;7.682;2023-02-25T10:13:05;8.70;74.40
17307;DHT22;8771;48.048;7.682;2023-02-25T10:18:20;8.70;74.30
17307;DHT22;8771;48.048;7.682;2023-02-25T10:23:50;8.70;74.30
17307;DHT22;8771;48.048;7.682;2023-02-25T10:29:20;8.70;74.30
17307;DHT22;8771;48.048;7.682;2023-02-25T10:34:39;8.60;74.30
17307;DHT22;8771;48.048;7.682;2023-02-25T10:39:58;8.60;74.40
17307;DHT22;8771;48.048;7.682;2023-02-25T10:45:07;8.70;74.40
17307;DHT22;8771;48.048;7.682;2023-02-25T10:50:16;8.60;74.40
17307;DHT22;8771;48.048;7.682;2023-02-25T10:55:25;8.60;74.20
17307;DHT22;8771;48.048;7.682;2023-02-25T11:00:32;8.80;74.20
17307;DHT22;8771;48.048;7.682;2023-02-25T11:05:39;9.10;73.70
17307;DHT22;8771;48.048;7.682;2023-02-25T11:11:00;9.50;73.20
17307;DHT22;8771;48.048;7.682;2023-02-25T11:16:06;9.50;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T11:26:47;9.70;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T11:31:54;9.80;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T11:37:25;9.70;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T11:42:34;9.80;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T11:47:38;9.90;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T11:52:44;10.10;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T11:57:57;10.10;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T12:08:34;9.60;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T12:25:22;9.00;73.20
17307;DHT22;8771;48.048;7.682;2023-02-25T12:36:17;8.80;73.40
17307;DHT22;8771;48.048;7.682;2023-02-25T12:41:31;8.80;73.30
17307;DHT22;8771;48.048;7.682;2023-02-25T12:46:51;8.90;73.30
17307;DHT22;8771;48.048;7.682;2023-02-25T12:52:18;8.90;73.20
17307;DHT22;8771;48.048;7.682;2023-02-25T12:57:38;9.00;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:03:02;9.00;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:08:30;9.10;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:14:15;9.10;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:19:33;9.00;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:24:44;9.00;73.20
17307;DHT22;8771;48.048;7.682;2023-02-25T13:30:28;9.00;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:35:42;9.00;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:41:01;9.00;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:46:32;9.10;73.10
17307;DHT22;8771;48.048;7.682;2023-02-25T13:52:16;9.20;73.70
17307;DHT22;8771;48.048;7.682;2023-02-25T13:57:34;9.20;73.00
17307;DHT22;8771;48.048;7.682;2023-02-25T14:03:18;9.30;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T14:09:01;9.30;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T14:14:46;9.40;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T14:20:19;9.70;72.40
17307;DHT22;8771;48.048;7.682;2023-02-25T14:31:08;9.70;72.00
17307;DHT22;8771;48.048;7.682;2023-02-25T14:36:34;9.50;72.00
17307;DHT22;8771;48.048;7.682;2023-02-25T14:41:52;9.40;72.30
17307;DHT22;8771;48.048;7.682;2023-02-25T14:47:00;9.40;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T14:52:48;9.30;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T14:58:36;9.30;72.10
17307;DHT22;8771;48.048;7.682;2023-02-25T15:04:20;9.20;72.10
17307;DHT22;8771;48.048;7.682;2023-02-25T15:09:40;9.20;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T15:15:02;9.30;72.30
17307;DHT22;8771;48.048;7.682;2023-02-25T15:20:33;9.20;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T15:25:45;9.20;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T15:31:08;9.10;72.30
17307;DHT22;8771;48.048;7.682;2023-02-25T15:36:25;9.00;72.30
17307;DHT22;8771;48.048;7.682;2023-02-25T15:41:57;8.80;72.40
17307;DHT22;8771;48.048;7.682;2023-02-25T15:47:22;8.70;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T15:52:54;8.60;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T15:58:00;8.60;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T16:03:26;8.60;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:08:34;8.70;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:13:40;8.70;72.40
17307;DHT22;8771;48.048;7.682;2023-02-25T16:18:46;8.70;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:23:51;8.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:29:05;8.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:34:15;8.60;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T16:39:24;8.60;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:44:33;8.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T16:55:49;8.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T17:00:54;8.50;72.40
17307;DHT22;8771;48.048;7.682;2023-02-25T17:06:15;8.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T17:17:42;8.50;72.40
17307;DHT22;8771;48.048;7.682;2023-02-25T17:22:46;8.50;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T17:27:49;8.50;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T17:38:04;8.50;72.20
17307;DHT22;8771;48.048;7.682;2023-02-25T17:43:17;8.50;73.00
17307;DHT22;8771;48.048;7.682;2023-02-25T17:54:21;8.30;72.40
17307;DHT22;8771;48.048;7.682;2023-02-25T17:59:33;8.20;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T18:04:40;8.10;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T18:09:44;8.00;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T18:14:52;7.90;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T18:19:57;7.90;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T18:25:04;7.90;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T18:36:06;7.80;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T18:41:12;7.80;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T18:46:17;7.80;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T18:51:20;7.80;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T19:02:27;7.70;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T19:07:32;7.70;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T19:12:36;7.70;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T19:17:40;7.70;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T19:22:47;7.60;73.40
17307;DHT22;8771;48.048;7.682;2023-02-25T19:27:52;7.60;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T19:32:56;7.60;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T19:43:59;7.40;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T19:49:03;7.30;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T19:54:06;7.30;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T19:59:09;7.30;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T20:04:13;7.30;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T20:15:14;6.90;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T20:20:18;6.70;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T20:25:23;6.50;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T20:30:26;6.40;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T20:35:31;6.30;72.80
17307;DHT22;8771;48.048;7.682;2023-02-25T20:46:32;6.00;77.70
17307;DHT22;8771;48.048;7.682;2023-02-25T20:51:36;5.90;76.50
17307;DHT22;8771;48.048;7.682;2023-02-25T20:56:39;5.80;76.00
17307;DHT22;8771;48.048;7.682;2023-02-25T21:01:42;5.70;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T21:06:45;5.70;77.20
17307;DHT22;8771;48.048;7.682;2023-02-25T21:11:47;5.60;76.40
17307;DHT22;8771;48.048;7.682;2023-02-25T21:16:49;5.60;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T21:21:56;5.60;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T21:26:59;5.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T21:32:02;5.50;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T21:37:07;5.40;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T21:42:10;5.30;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T21:47:13;5.20;77.80
17307;DHT22;8771;48.048;7.682;2023-02-25T21:52:18;5.10;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T21:57:21;5.10;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T22:08:12;4.90;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T22:19:13;4.70;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T22:24:18;4.60;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T22:29:20;4.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T22:40:21;4.40;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T22:56:44;4.20;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T23:01:48;4.20;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T23:06:50;4.10;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T23:11:56;4.00;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T23:16:59;4.00;72.70
17307;DHT22;8771;48.048;7.682;2023-02-25T23:22:01;3.90;73.40
17307;DHT22;8771;48.048;7.682;2023-02-25T23:27:22;3.90;73.40
17307;DHT22;8771;48.048;7.682;2023-02-25T23:32:24;3.80;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T23:37:26;3.70;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T23:42:31;3.60;72.90
17307;DHT22;8771;48.048;7.682;2023-02-25T23:47:34;3.50;72.50
17307;DHT22;8771;48.048;7.682;2023-02-25T23:52:38;3.40;72.60
17307;DHT22;8771;48.048;7.682;2023-02-25T23:57:41;3.30;72.50
