sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49570;PMS7003;36970;39.352;20.286;2022-07-23T00:26:35;15.00;15.00;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T00:56:38;15.00;15.00;13.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T01:26:43;15.67;14.00;11.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T01:56:47;13.67;13.67;11.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T02:26:49;17.00;17.00;13.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T02:56:52;17.00;17.00;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T03:26:55;11.00;10.00;7.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T03:56:57;14.33;13.67;11.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T04:27:01;14.67;14.67;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T04:57:03;16.00;16.00;13.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T05:27:06;17.67;16.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T05:57:09;16.67;16.67;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T06:27:12;17.33;17.33;14.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T06:57:14;21.67;20.67;16.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T07:27:18;18.67;18.67;15.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T07:57:20;20.00;20.00;16.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T08:27:23;24.00;23.00;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T08:57:25;22.67;20.00;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T09:27:44;21.67;20.67;17.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T09:57:48;18.00;18.00;15.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T10:27:58;16.33;16.33;13.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T10:58:11;15.33;15.00;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T11:28:19;22.00;20.67;17.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T11:58:22;22.67;22.67;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T12:28:28;22.00;22.00;19.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T12:58:40;21.33;21.33;17.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T13:28:46;21.33;21.00;17.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T13:58:49;20.00;20.00;17.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T14:28:51;18.00;18.00;15.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T14:58:54;21.00;21.00;17.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T15:28:56;23.67;21.67;16.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T15:58:59;17.67;17.00;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T16:29:01;15.67;15.33;12.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T16:59:04;16.33;16.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T17:29:06;18.00;18.00;15.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T17:59:09;17.67;17.67;16.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T18:29:11;22.00;20.33;18.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T18:59:14;20.67;20.33;16.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T19:29:16;20.00;19.33;15.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T19:59:19;15.67;15.67;14.67
49570;PMS7003;36970;39.352;20.286;2022-07-23T20:29:21;17.33;17.33;14.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T20:59:24;16.67;16.67;14.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T21:29:26;20.00;20.00;17.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T21:59:29;19.67;19.67;14.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T22:29:31;20.00;19.00;15.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T22:59:34;20.33;20.33;15.33
49570;PMS7003;36970;39.352;20.286;2022-07-23T23:29:36;25.67;22.67;17.00
49570;PMS7003;36970;39.352;20.286;2022-07-23T23:59:39;20.00;20.00;15.33
