sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7309;BME280;3695;53.330;9.876;2024-01-15T00:01:35;98411.03;;;4.77;67.00
7309;BME280;3695;53.330;9.876;2024-01-15T00:04:03;98402.38;;;4.75;67.87
7309;BME280;3695;53.330;9.876;2024-01-15T00:06:30;98396.44;;;4.91;67.49
7309;BME280;3695;53.330;9.876;2024-01-15T00:08:58;98392.19;;;5.00;67.26
7309;BME280;3695;53.330;9.876;2024-01-15T00:11:24;98387.06;;;5.12;67.45
7309;BME280;3695;53.330;9.876;2024-01-15T00:13:51;98387.78;;;4.94;66.81
7309;BME280;3695;53.330;9.876;2024-01-15T00:16:18;98392.09;;;4.92;67.24
7309;BME280;3695;53.330;9.876;2024-01-15T00:18:44;98392.72;;;4.65;68.03
7309;BME280;3695;53.330;9.876;2024-01-15T00:21:12;98385.94;;;4.79;67.90
7309;BME280;3695;53.330;9.876;2024-01-15T00:23:42;98377.03;;;4.52;67.88
7309;BME280;3695;53.330;9.876;2024-01-15T00:26:08;98367.50;;;4.52;67.87
7309;BME280;3695;53.330;9.876;2024-01-15T00:28:35;98360.38;;;4.34;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T00:31:02;98367.31;;;4.34;68.19
7309;BME280;3695;53.330;9.876;2024-01-15T00:33:29;98361.44;;;4.56;68.52
7309;BME280;3695;53.330;9.876;2024-01-15T00:35:55;98361.34;;;4.44;68.65
7309;BME280;3695;53.330;9.876;2024-01-15T00:38:23;98374.47;;;4.59;68.06
7309;BME280;3695;53.330;9.876;2024-01-15T00:40:50;98372.72;;;4.58;67.70
7309;BME280;3695;53.330;9.876;2024-01-15T00:43:16;98365.06;;;4.76;67.51
7309;BME280;3695;53.330;9.876;2024-01-15T00:45:44;98360.94;;;5.00;67.66
7309;BME280;3695;53.330;9.876;2024-01-15T00:48:11;98360.00;;;4.91;67.00
7309;BME280;3695;53.330;9.876;2024-01-15T00:50:38;98365.38;;;5.16;67.28
7309;BME280;3695;53.330;9.876;2024-01-15T00:53:04;98353.97;;;4.97;67.09
7309;BME280;3695;53.330;9.876;2024-01-15T00:55:32;98353.00;;;4.81;66.83
7309;BME280;3695;53.330;9.876;2024-01-15T00:57:58;98349.56;;;4.85;67.59
7309;BME280;3695;53.330;9.876;2024-01-15T01:00:25;98336.53;;;4.84;66.93
7309;BME280;3695;53.330;9.876;2024-01-15T01:02:52;98314.06;;;4.97;67.00
7309;BME280;3695;53.330;9.876;2024-01-15T01:05:18;98323.53;;;4.88;67.39
7309;BME280;3695;53.330;9.876;2024-01-15T01:07:45;98316.66;;;4.92;66.80
7309;BME280;3695;53.330;9.876;2024-01-15T01:10:11;98321.03;;;5.01;67.28
7309;BME280;3695;53.330;9.876;2024-01-15T01:12:39;98327.00;;;4.89;67.11
7309;BME280;3695;53.330;9.876;2024-01-15T01:15:06;98328.84;;;4.99;67.00
7309;BME280;3695;53.330;9.876;2024-01-15T01:17:33;98321.91;;;5.00;66.98
7309;BME280;3695;53.330;9.876;2024-01-15T01:19:59;98320.13;;;4.93;66.87
7309;BME280;3695;53.330;9.876;2024-01-15T01:22:29;98323.50;;;4.82;67.34
7309;BME280;3695;53.330;9.876;2024-01-15T01:24:56;98323.34;;;4.64;67.07
7309;BME280;3695;53.330;9.876;2024-01-15T01:27:22;98315.69;;;4.82;67.79
7309;BME280;3695;53.330;9.876;2024-01-15T01:29:50;98313.88;;;4.72;68.00
7309;BME280;3695;53.330;9.876;2024-01-15T01:32:17;98315.66;;;4.75;67.82
7309;BME280;3695;53.330;9.876;2024-01-15T01:34:43;98313.00;;;4.69;67.63
7309;BME280;3695;53.330;9.876;2024-01-15T01:37:10;98305.38;;;4.91;67.94
7309;BME280;3695;53.330;9.876;2024-01-15T01:39:38;98323.66;;;5.07;67.63
7309;BME280;3695;53.330;9.876;2024-01-15T01:42:05;98313.13;;;4.88;67.99
7309;BME280;3695;53.330;9.876;2024-01-15T01:44:31;98315.69;;;4.79;67.81
7309;BME280;3695;53.330;9.876;2024-01-15T01:47:00;98316.56;;;4.83;67.13
7309;BME280;3695;53.330;9.876;2024-01-15T01:49:27;98333.13;;;4.93;67.72
7309;BME280;3695;53.330;9.876;2024-01-15T01:51:56;98317.44;;;4.83;67.26
7309;BME280;3695;53.330;9.876;2024-01-15T01:54:24;98303.63;;;4.90;67.06
7309;BME280;3695;53.330;9.876;2024-01-15T01:56:51;98300.81;;;4.65;67.35
7309;BME280;3695;53.330;9.876;2024-01-15T01:59:18;98301.78;;;4.74;67.56
7309;BME280;3695;53.330;9.876;2024-01-15T02:01:46;98294.00;;;4.76;67.80
7309;BME280;3695;53.330;9.876;2024-01-15T02:04:15;98298.13;;;4.51;67.93
7309;BME280;3695;53.330;9.876;2024-01-15T02:06:42;98297.34;;;4.64;68.44
7309;BME280;3695;53.330;9.876;2024-01-15T02:09:09;98301.59;;;4.50;68.53
7309;BME280;3695;53.330;9.876;2024-01-15T02:11:36;98304.41;;;4.76;68.94
7309;BME280;3695;53.330;9.876;2024-01-15T02:14:03;98306.97;;;4.74;68.50
7309;BME280;3695;53.330;9.876;2024-01-15T02:16:30;98295.56;;;4.59;68.61
7309;BME280;3695;53.330;9.876;2024-01-15T02:18:56;98285.22;;;4.62;68.23
7309;BME280;3695;53.330;9.876;2024-01-15T02:21:24;98275.78;;;4.76;68.64
7309;BME280;3695;53.330;9.876;2024-01-15T02:23:55;98289.69;;;4.84;68.45
7309;BME280;3695;53.330;9.876;2024-01-15T02:26:21;98274.06;;;4.81;68.29
7309;BME280;3695;53.330;9.876;2024-01-15T02:28:48;98275.81;;;4.80;68.76
7309;BME280;3695;53.330;9.876;2024-01-15T02:31:16;98278.44;;;4.85;68.57
7309;BME280;3695;53.330;9.876;2024-01-15T02:33:42;98274.91;;;4.75;68.92
7309;BME280;3695;53.330;9.876;2024-01-15T02:36:11;98285.28;;;4.69;68.76
7309;BME280;3695;53.330;9.876;2024-01-15T02:38:38;98267.97;;;4.76;69.02
7309;BME280;3695;53.330;9.876;2024-01-15T02:41:06;98267.91;;;4.71;68.40
7309;BME280;3695;53.330;9.876;2024-01-15T02:43:32;98271.50;;;4.85;68.25
7309;BME280;3695;53.330;9.876;2024-01-15T02:45:59;98257.56;;;4.76;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T02:48:25;98261.06;;;4.84;68.09
7309;BME280;3695;53.330;9.876;2024-01-15T02:50:52;98269.66;;;4.69;68.26
7309;BME280;3695;53.330;9.876;2024-01-15T02:53:18;98259.16;;;4.56;68.88
7309;BME280;3695;53.330;9.876;2024-01-15T02:55:45;98267.91;;;4.68;69.04
7309;BME280;3695;53.330;9.876;2024-01-15T02:58:13;98268.81;;;4.73;68.22
7309;BME280;3695;53.330;9.876;2024-01-15T03:00:39;98265.28;;;4.62;68.50
7309;BME280;3695;53.330;9.876;2024-01-15T03:03:06;98279.19;;;4.69;68.82
7309;BME280;3695;53.330;9.876;2024-01-15T03:05:32;98271.41;;;4.72;68.39
7309;BME280;3695;53.330;9.876;2024-01-15T03:07:59;98281.78;;;4.70;69.20
7309;BME280;3695;53.330;9.876;2024-01-15T03:10:25;98277.47;;;4.72;68.45
7309;BME280;3695;53.330;9.876;2024-01-15T03:12:52;98278.47;;;4.93;68.55
7309;BME280;3695;53.330;9.876;2024-01-15T03:15:20;98272.38;;;4.87;68.29
7309;BME280;3695;53.330;9.876;2024-01-15T03:17:46;98274.13;;;4.95;68.67
7309;BME280;3695;53.330;9.876;2024-01-15T03:20:13;98277.72;;;5.13;68.05
7309;BME280;3695;53.330;9.876;2024-01-15T03:22:39;98267.34;;;5.19;68.39
7309;BME280;3695;53.330;9.876;2024-01-15T03:25:07;98245.63;;;5.19;68.32
7309;BME280;3695;53.330;9.876;2024-01-15T03:27:33;98257.81;;;5.17;67.76
7309;BME280;3695;53.330;9.876;2024-01-15T03:30:00;98250.03;;;5.26;67.56
7309;BME280;3695;53.330;9.876;2024-01-15T03:32:29;98281.19;;;5.14;68.41
7309;BME280;3695;53.330;9.876;2024-01-15T03:34:55;98273.38;;;5.14;68.54
7309;BME280;3695;53.330;9.876;2024-01-15T03:37:22;98267.25;;;5.03;68.20
7309;BME280;3695;53.330;9.876;2024-01-15T03:39:48;98272.56;;;5.18;68.35
7309;BME280;3695;53.330;9.876;2024-01-15T03:42:15;98266.47;;;5.16;68.83
7309;BME280;3695;53.330;9.876;2024-01-15T03:44:41;98269.00;;;5.07;68.46
7309;BME280;3695;53.330;9.876;2024-01-15T03:47:08;98270.78;;;5.14;68.55
7309;BME280;3695;53.330;9.876;2024-01-15T03:49:36;98266.44;;;5.13;68.43
7309;BME280;3695;53.330;9.876;2024-01-15T03:52:03;98282.09;;;5.17;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T03:54:29;98287.25;;;5.05;68.87
7309;BME280;3695;53.330;9.876;2024-01-15T03:56:56;98290.72;;;5.06;68.81
7309;BME280;3695;53.330;9.876;2024-01-15T03:59:22;98282.00;;;5.02;68.22
7309;BME280;3695;53.330;9.876;2024-01-15T04:01:49;98287.19;;;4.98;68.23
7309;BME280;3695;53.330;9.876;2024-01-15T04:04:16;98291.59;;;5.06;68.20
7309;BME280;3695;53.330;9.876;2024-01-15T04:06:44;98283.84;;;5.17;67.85
7309;BME280;3695;53.330;9.876;2024-01-15T04:09:12;98288.09;;;5.03;68.34
7309;BME280;3695;53.330;9.876;2024-01-15T04:11:39;98293.28;;;5.03;68.21
7309;BME280;3695;53.330;9.876;2024-01-15T04:14:05;98305.41;;;5.01;68.48
7309;BME280;3695;53.330;9.876;2024-01-15T04:16:32;98312.50;;;5.26;67.75
7309;BME280;3695;53.330;9.876;2024-01-15T04:18:58;98309.91;;;5.27;67.58
7309;BME280;3695;53.330;9.876;2024-01-15T04:21:25;98314.22;;;5.18;67.70
7309;BME280;3695;53.330;9.876;2024-01-15T04:23:53;98305.59;;;5.29;66.95
7309;BME280;3695;53.330;9.876;2024-01-15T04:26:19;98303.84;;;5.24;67.96
7309;BME280;3695;53.330;9.876;2024-01-15T04:28:46;98312.44;;;5.15;67.91
7309;BME280;3695;53.330;9.876;2024-01-15T04:31:21;98309.03;;;5.27;67.37
7309;BME280;3695;53.330;9.876;2024-01-15T04:33:47;98314.97;;;5.03;67.75
7309;BME280;3695;53.330;9.876;2024-01-15T04:36:14;98306.19;;;4.89;67.95
7309;BME280;3695;53.330;9.876;2024-01-15T04:38:40;98314.09;;;5.00;67.92
7309;BME280;3695;53.330;9.876;2024-01-15T04:41:11;98309.78;;;5.08;68.03
7309;BME280;3695;53.330;9.876;2024-01-15T04:43:38;98305.41;;;4.98;68.11
7309;BME280;3695;53.330;9.876;2024-01-15T04:46:05;98302.81;;;4.98;68.91
7309;BME280;3695;53.330;9.876;2024-01-15T04:48:32;98301.91;;;4.93;68.67
7309;BME280;3695;53.330;9.876;2024-01-15T04:50:59;98301.88;;;4.91;68.66
7309;BME280;3695;53.330;9.876;2024-01-15T04:53:26;98303.63;;;4.90;68.87
7309;BME280;3695;53.330;9.876;2024-01-15T04:55:52;98293.13;;;4.78;68.17
7309;BME280;3695;53.330;9.876;2024-01-15T04:58:20;98295.00;;;4.99;68.89
7309;BME280;3695;53.330;9.876;2024-01-15T05:00:50;98299.34;;;5.00;68.70
7309;BME280;3695;53.330;9.876;2024-01-15T05:03:16;98301.88;;;4.89;68.46
7309;BME280;3695;53.330;9.876;2024-01-15T05:05:43;98306.22;;;4.87;68.11
7309;BME280;3695;53.330;9.876;2024-01-15T05:08:09;98319.34;;;5.06;68.44
7309;BME280;3695;53.330;9.876;2024-01-15T05:10:36;98300.25;;;5.07;68.68
7309;BME280;3695;53.330;9.876;2024-01-15T05:13:03;98309.84;;;5.15;68.00
7309;BME280;3695;53.330;9.876;2024-01-15T05:15:31;98297.63;;;5.04;67.90
7309;BME280;3695;53.330;9.876;2024-01-15T05:17:58;98289.91;;;5.16;67.78
7309;BME280;3695;53.330;9.876;2024-01-15T05:20:24;98296.81;;;5.14;68.48
7309;BME280;3695;53.330;9.876;2024-01-15T05:22:51;98291.63;;;5.12;67.84
7309;BME280;3695;53.330;9.876;2024-01-15T05:25:17;98301.22;;;5.24;68.24
7309;BME280;3695;53.330;9.876;2024-01-15T05:27:44;98300.31;;;5.19;68.50
7309;BME280;3695;53.330;9.876;2024-01-15T05:30:11;98290.69;;;5.00;68.50
7309;BME280;3695;53.330;9.876;2024-01-15T05:32:39;98284.53;;;4.95;68.15
7309;BME280;3695;53.330;9.876;2024-01-15T05:35:06;98299.22;;;4.83;67.82
7309;BME280;3695;53.330;9.876;2024-01-15T05:37:33;98298.44;;;4.94;68.62
7309;BME280;3695;53.330;9.876;2024-01-15T05:39:59;98299.25;;;4.85;69.14
7309;BME280;3695;53.330;9.876;2024-01-15T05:42:26;98304.44;;;4.80;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T05:44:55;98287.13;;;4.88;68.43
7309;BME280;3695;53.330;9.876;2024-01-15T05:47:22;98298.44;;;4.97;67.98
7309;BME280;3695;53.330;9.876;2024-01-15T05:49:50;98301.06;;;4.98;67.95
7309;BME280;3695;53.330;9.876;2024-01-15T05:52:16;98301.97;;;5.05;67.80
7309;BME280;3695;53.330;9.876;2024-01-15T05:54:43;98295.91;;;5.09;67.80
7309;BME280;3695;53.330;9.876;2024-01-15T05:57:09;98296.78;;;5.08;68.32
7309;BME280;3695;53.330;9.876;2024-01-15T05:59:36;98308.13;;;5.17;68.48
7309;BME280;3695;53.330;9.876;2024-01-15T06:02:03;98300.09;;;4.81;67.92
7309;BME280;3695;53.330;9.876;2024-01-15T06:04:29;98289.75;;;4.95;68.13
7309;BME280;3695;53.330;9.876;2024-01-15T06:06:57;98299.44;;;5.20;67.81
7309;BME280;3695;53.330;9.876;2024-01-15T06:09:24;98305.31;;;4.88;67.75
7309;BME280;3695;53.330;9.876;2024-01-15T06:11:50;98313.25;;;5.05;68.18
7309;BME280;3695;53.330;9.876;2024-01-15T06:14:17;98317.63;;;5.14;68.30
7309;BME280;3695;53.330;9.876;2024-01-15T06:16:43;98324.50;;;5.00;68.23
7309;BME280;3695;53.330;9.876;2024-01-15T06:19:10;98314.16;;;5.09;67.58
7309;BME280;3695;53.330;9.876;2024-01-15T06:21:36;98335.91;;;5.24;68.02
7309;BME280;3695;53.330;9.876;2024-01-15T06:24:05;98327.22;;;5.21;68.10
7309;BME280;3695;53.330;9.876;2024-01-15T06:26:31;98331.38;;;4.95;67.46
7309;BME280;3695;53.330;9.876;2024-01-15T06:28:58;98331.44;;;4.98;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T06:31:25;98327.13;;;5.04;68.48
7309;BME280;3695;53.330;9.876;2024-01-15T06:33:51;98325.25;;;4.83;68.26
7309;BME280;3695;53.330;9.876;2024-01-15T06:36:18;98329.66;;;4.95;68.31
7309;BME280;3695;53.330;9.876;2024-01-15T06:38:44;98327.06;;;4.92;68.55
7309;BME280;3695;53.330;9.876;2024-01-15T06:41:12;98325.19;;;4.74;68.12
7309;BME280;3695;53.330;9.876;2024-01-15T06:43:39;98321.84;;;4.95;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T06:46:05;98319.25;;;4.94;68.13
7309;BME280;3695;53.330;9.876;2024-01-15T06:48:32;98317.53;;;4.96;68.09
7309;BME280;3695;53.330;9.876;2024-01-15T06:50:58;98313.91;;;4.74;68.00
7309;BME280;3695;53.330;9.876;2024-01-15T06:53:25;98310.59;;;4.98;68.49
7309;BME280;3695;53.330;9.876;2024-01-15T06:55:51;98316.66;;;4.94;68.33
7309;BME280;3695;53.330;9.876;2024-01-15T06:58:19;98320.94;;;4.85;68.10
7309;BME280;3695;53.330;9.876;2024-01-15T07:00:46;98324.28;;;4.69;68.14
7309;BME280;3695;53.330;9.876;2024-01-15T07:03:12;98336.53;;;4.88;68.54
7309;BME280;3695;53.330;9.876;2024-01-15T07:05:39;98330.50;;;4.88;68.60
7309;BME280;3695;53.330;9.876;2024-01-15T07:08:05;98329.66;;;4.94;68.68
7309;BME280;3695;53.330;9.876;2024-01-15T07:10:32;98346.94;;;4.85;68.02
7309;BME280;3695;53.330;9.876;2024-01-15T07:12:58;98336.53;;;4.85;69.04
7309;BME280;3695;53.330;9.876;2024-01-15T07:15:26;98340.03;;;4.89;68.70
7309;BME280;3695;53.330;9.876;2024-01-15T07:17:53;98329.63;;;4.87;68.42
7309;BME280;3695;53.330;9.876;2024-01-15T07:20:19;98332.25;;;4.92;68.42
7309;BME280;3695;53.330;9.876;2024-01-15T07:22:46;98333.16;;;4.99;68.12
7309;BME280;3695;53.330;9.876;2024-01-15T07:25:12;98333.16;;;4.99;68.13
7309;BME280;3695;53.330;9.876;2024-01-15T07:27:39;98336.53;;;4.85;67.80
7309;BME280;3695;53.330;9.876;2024-01-15T07:30:08;98340.03;;;4.90;67.89
7309;BME280;3695;53.330;9.876;2024-01-15T07:32:36;98359.16;;;4.93;67.65
7309;BME280;3695;53.330;9.876;2024-01-15T07:35:03;98356.56;;;4.97;68.38
7309;BME280;3695;53.330;9.876;2024-01-15T07:37:30;98364.22;;;4.74;67.68
7309;BME280;3695;53.330;9.876;2024-01-15T07:39:56;98371.16;;;4.77;67.84
7309;BME280;3695;53.330;9.876;2024-01-15T07:42:23;98373.97;;;5.00;67.75
7309;BME280;3695;53.330;9.876;2024-01-15T07:44:50;98383.22;;;4.67;68.15
7309;BME280;3695;53.330;9.876;2024-01-15T07:47:16;98383.06;;;4.50;68.96
7309;BME280;3695;53.330;9.876;2024-01-15T07:49:44;98393.50;;;4.54;68.70
7309;BME280;3695;53.330;9.876;2024-01-15T07:52:11;98387.41;;;4.53;69.36
7309;BME280;3695;53.330;9.876;2024-01-15T07:54:38;98384.28;;;4.90;68.54
7309;BME280;3695;53.330;9.876;2024-01-15T07:57:05;98354.72;;;4.81;67.92
7309;BME280;3695;53.330;9.876;2024-01-15T07:59:31;98359.88;;;4.73;68.05
7309;BME280;3695;53.330;9.876;2024-01-15T08:01:59;98358.13;;;4.74;68.37
7309;BME280;3695;53.330;9.876;2024-01-15T08:04:25;98372.94;;;4.82;68.74
7309;BME280;3695;53.330;9.876;2024-01-15T08:06:53;98391.03;;;4.69;68.44
7309;BME280;3695;53.330;9.876;2024-01-15T08:09:20;98383.28;;;4.73;67.82
7309;BME280;3695;53.330;9.876;2024-01-15T08:11:47;98384.91;;;4.62;68.87
7309;BME280;3695;53.330;9.876;2024-01-15T08:14:14;98384.88;;;4.59;68.20
7309;BME280;3695;53.330;9.876;2024-01-15T08:16:41;98382.28;;;4.61;69.12
7309;BME280;3695;53.330;9.876;2024-01-15T08:19:08;98377.88;;;4.50;68.82
7309;BME280;3695;53.330;9.876;2024-01-15T08:21:35;98380.50;;;4.55;69.04
7309;BME280;3695;53.330;9.876;2024-01-15T08:24:03;98375.53;;;4.79;69.05
7309;BME280;3695;53.330;9.876;2024-01-15T08:26:30;98378.91;;;4.72;68.48
7309;BME280;3695;53.330;9.876;2024-01-15T08:28:57;98364.44;;;5.05;68.71
7309;BME280;3695;53.330;9.876;2024-01-15T08:31:24;98371.16;;;4.78;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T08:33:51;98370.38;;;4.87;68.34
7309;BME280;3695;53.330;9.876;2024-01-15T08:36:17;98378.09;;;4.75;67.98
7309;BME280;3695;53.330;9.876;2024-01-15T08:38:44;98372.88;;;4.75;68.67
7309;BME280;3695;53.330;9.876;2024-01-15T08:41:13;98375.47;;;4.76;68.90
7309;BME280;3695;53.330;9.876;2024-01-15T08:43:39;98373.69;;;4.68;68.51
7309;BME280;3695;53.330;9.876;2024-01-15T08:46:06;98380.66;;;4.73;69.03
7309;BME280;3695;53.330;9.876;2024-01-15T08:48:33;98388.38;;;4.61;68.36
7309;BME280;3695;53.330;9.876;2024-01-15T08:50:59;98379.47;;;4.38;69.71
7309;BME280;3695;53.330;9.876;2024-01-15T08:53:26;98399.38;;;4.36;69.38
7309;BME280;3695;53.330;9.876;2024-01-15T08:55:53;98393.25;;;4.28;69.46
7309;BME280;3695;53.330;9.876;2024-01-15T08:58:22;98400.22;;;4.35;69.51
7309;BME280;3695;53.330;9.876;2024-01-15T09:00:49;98385.78;;;4.66;69.72
7309;BME280;3695;53.330;9.876;2024-01-15T09:03:16;98390.16;;;4.68;69.55
7309;BME280;3695;53.330;9.876;2024-01-15T09:05:42;98403.13;;;4.64;68.76
7309;BME280;3695;53.330;9.876;2024-01-15T09:08:09;98399.91;;;4.95;68.92
7309;BME280;3695;53.330;9.876;2024-01-15T09:10:35;98396.47;;;4.93;68.95
7309;BME280;3695;53.330;9.876;2024-01-15T09:13:02;98393.75;;;4.81;68.95
7309;BME280;3695;53.330;9.876;2024-01-15T09:15:31;98393.72;;;4.79;68.30
7309;BME280;3695;53.330;9.876;2024-01-15T09:17:58;98381.63;;;4.81;68.54
7309;BME280;3695;53.330;9.876;2024-01-15T09:20:24;98385.03;;;4.77;68.77
7309;BME280;3695;53.330;9.876;2024-01-15T09:22:52;98388.69;;;5.01;68.11
7309;BME280;3695;53.330;9.876;2024-01-15T09:25:19;98395.47;;;4.80;68.29
7309;BME280;3695;53.330;9.876;2024-01-15T09:27:46;98403.25;;;4.76;68.80
7309;BME280;3695;53.330;9.876;2024-01-15T09:30:12;98403.34;;;4.88;68.20
7309;BME280;3695;53.330;9.876;2024-01-15T09:32:40;98400.72;;;4.85;68.23
7309;BME280;3695;53.330;9.876;2024-01-15T09:35:08;98403.50;;;5.08;68.73
7309;BME280;3695;53.330;9.876;2024-01-15T09:37:34;98403.56;;;5.17;68.21
7309;BME280;3695;53.330;9.876;2024-01-15T09:40:01;98406.03;;;4.99;67.81
7309;BME280;3695;53.330;9.876;2024-01-15T09:42:29;98410.44;;;5.07;67.84
7309;BME280;3695;53.330;9.876;2024-01-15T09:44:56;98419.97;;;5.04;68.32
7309;BME280;3695;53.330;9.876;2024-01-15T09:47:23;98410.44;;;5.06;68.24
7309;BME280;3695;53.330;9.876;2024-01-15T09:49:51;98414.94;;;5.28;67.88
7309;BME280;3695;53.330;9.876;2024-01-15T09:52:18;98414.81;;;5.10;67.70
7309;BME280;3695;53.330;9.876;2024-01-15T09:54:46;98421.66;;;5.02;68.30
7309;BME280;3695;53.330;9.876;2024-01-15T09:57:12;98424.16;;;4.86;67.79
7309;BME280;3695;53.330;9.876;2024-01-15T09:59:40;98432.94;;;5.02;67.70
7309;BME280;3695;53.330;9.876;2024-01-15T10:02:10;98438.69;;;4.66;68.04
7309;BME280;3695;53.330;9.876;2024-01-15T10:04:40;98427.34;;;4.57;68.81
7309;BME280;3695;53.330;9.876;2024-01-15T10:07:12;98428.09;;;4.48;69.15
7309;BME280;3695;53.330;9.876;2024-01-15T10:09:41;98427.50;;;4.76;68.98
7309;BME280;3695;53.330;9.876;2024-01-15T10:12:09;98437.25;;;4.94;68.64
7309;BME280;3695;53.330;9.876;2024-01-15T10:14:36;98431.84;;;4.74;68.45
7309;BME280;3695;53.330;9.876;2024-01-15T10:17:11;98443.13;;;4.75;68.16
7309;BME280;3695;53.330;9.876;2024-01-15T10:19:38;98439.66;;;4.74;68.83
7309;BME280;3695;53.330;9.876;2024-01-15T10:22:07;98447.28;;;4.59;68.82
7309;BME280;3695;53.330;9.876;2024-01-15T10:24:35;98451.47;;;4.43;68.65
7309;BME280;3695;53.330;9.876;2024-01-15T10:27:06;98454.09;;;4.45;68.63
7309;BME280;3695;53.330;9.876;2024-01-15T10:29:33;98448.94;;;4.53;68.76
7309;BME280;3695;53.330;9.876;2024-01-15T10:31:59;98440.34;;;4.60;69.13
7309;BME280;3695;53.330;9.876;2024-01-15T10:34:26;98460.91;;;4.35;69.34
7309;BME280;3695;53.330;9.876;2024-01-15T10:36:53;98462.75;;;4.44;70.06
7309;BME280;3695;53.330;9.876;2024-01-15T10:39:20;98462.88;;;4.59;69.51
7309;BME280;3695;53.330;9.876;2024-01-15T10:41:48;98461.13;;;4.58;69.17
7309;BME280;3695;53.330;9.876;2024-01-15T10:44:16;98465.47;;;4.56;69.22
7309;BME280;3695;53.330;9.876;2024-01-15T10:46:43;98455.84;;;4.49;68.43
7309;BME280;3695;53.330;9.876;2024-01-15T10:49:11;98450.84;;;4.70;68.94
7309;BME280;3695;53.330;9.876;2024-01-15T10:51:37;98455.44;;;4.93;69.04
7309;BME280;3695;53.330;9.876;2024-01-15T10:54:04;98451.09;;;4.95;68.52
7309;BME280;3695;53.330;9.876;2024-01-15T10:56:31;98454.63;;;5.00;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T10:59:00;98468.97;;;4.60;67.86
7309;BME280;3695;53.330;9.876;2024-01-15T11:01:28;98456.88;;;4.63;68.30
7309;BME280;3695;53.330;9.876;2024-01-15T11:03:55;98466.50;;;4.73;68.98
7309;BME280;3695;53.330;9.876;2024-01-15T11:06:24;98464.69;;;4.63;68.32
7309;BME280;3695;53.330;9.876;2024-01-15T11:08:52;98458.88;;;4.90;68.21
7309;BME280;3695;53.330;9.876;2024-01-15T11:11:19;98460.56;;;4.86;68.92
7309;BME280;3695;53.330;9.876;2024-01-15T11:13:47;98458.78;;;4.79;68.57
7309;BME280;3695;53.330;9.876;2024-01-15T11:16:18;98460.53;;;4.82;68.52
7309;BME280;3695;53.330;9.876;2024-01-15T11:19:02;98464.22;;;5.05;68.05
7309;BME280;3695;53.330;9.876;2024-01-15T11:21:31;98457.97;;;4.86;68.43
7309;BME280;3695;53.330;9.876;2024-01-15T11:23:59;98465.63;;;4.70;68.42
7309;BME280;3695;53.330;9.876;2024-01-15T11:26:33;98468.22;;;4.71;68.13
7309;BME280;3695;53.330;9.876;2024-01-15T11:29:02;98474.25;;;4.67;68.99
7309;BME280;3695;53.330;9.876;2024-01-15T11:31:57;98469.31;;;4.93;68.66
7309;BME280;3695;53.330;9.876;2024-01-15T11:34:56;98476.28;;;4.97;68.38
7309;BME280;3695;53.330;9.876;2024-01-15T11:37:25;98469.28;;;4.90;67.88
7309;BME280;3695;53.330;9.876;2024-01-15T11:39:53;98472.78;;;4.92;67.68
7309;BME280;3695;53.330;9.876;2024-01-15T11:42:20;98482.19;;;4.79;67.68
7309;BME280;3695;53.330;9.876;2024-01-15T11:44:47;98478.53;;;4.62;68.02
7309;BME280;3695;53.330;9.876;2024-01-15T11:47:26;98483.06;;;4.83;68.29
7309;BME280;3695;53.330;9.876;2024-01-15T11:50:00;98481.41;;;4.89;68.65
7309;BME280;3695;53.330;9.876;2024-01-15T11:52:32;98474.78;;;4.36;68.62
7309;BME280;3695;53.330;9.876;2024-01-15T11:55:01;98483.56;;;4.47;68.63
7309;BME280;3695;53.330;9.876;2024-01-15T11:57:37;98480.09;;;4.45;69.02
7309;BME280;3695;53.330;9.876;2024-01-15T12:00:08;98482.69;;;4.46;69.12
7309;BME280;3695;53.330;9.876;2024-01-15T12:02:37;98483.75;;;4.65;68.80
7309;BME280;3695;53.330;9.876;2024-01-15T12:05:04;98482.00;;;4.64;69.26
7309;BME280;3695;53.330;9.876;2024-01-15T12:07:31;98478.59;;;4.67;69.30
7309;BME280;3695;53.330;9.876;2024-01-15T12:09:57;98486.97;;;4.40;68.45
7309;BME280;3695;53.330;9.876;2024-01-15T12:12:29;98486.31;;;4.61;68.51
7309;BME280;3695;53.330;9.876;2024-01-15T12:14:59;98483.78;;;4.64;68.32
7309;BME280;3695;53.330;9.876;2024-01-15T12:17:25;98489.25;;;4.93;68.38
7309;BME280;3695;53.330;9.876;2024-01-15T12:19:54;98480.25;;;4.60;68.10
7309;BME280;3695;53.330;9.876;2024-01-15T12:22:21;98492.56;;;4.78;68.09
7309;BME280;3695;53.330;9.876;2024-01-15T12:24:47;98487.91;;;4.48;68.82
7309;BME280;3695;53.330;9.876;2024-01-15T12:27:14;98487.28;;;4.70;68.28
7309;BME280;3695;53.330;9.876;2024-01-15T12:29:41;98492.59;;;4.82;68.67
7309;BME280;3695;53.330;9.876;2024-01-15T12:32:07;98491.84;;;4.91;68.89
7309;BME280;3695;53.330;9.876;2024-01-15T12:34:34;98485.91;;;5.06;68.24
7309;BME280;3695;53.330;9.876;2024-01-15T12:37:02;98491.28;;;5.25;67.54
7309;BME280;3695;53.330;9.876;2024-01-15T12:39:28;98495.50;;;5.11;67.97
7309;BME280;3695;53.330;9.876;2024-01-15T12:41:55;98488.50;;;5.07;67.47
7309;BME280;3695;53.330;9.876;2024-01-15T12:44:23;98491.97;;;5.08;67.62
7309;BME280;3695;53.330;9.876;2024-01-15T12:46:49;98499.63;;;4.89;67.41
7309;BME280;3695;53.330;9.876;2024-01-15T12:49:17;98494.44;;;4.88;68.20
7309;BME280;3695;53.330;9.876;2024-01-15T12:51:52;98497.22;;;5.09;67.92
7309;BME280;3695;53.330;9.876;2024-01-15T12:54:20;98507.53;;;4.99;67.86
7309;BME280;3695;53.330;9.876;2024-01-15T12:56:46;98507.53;;;4.99;67.27
7309;BME280;3695;53.330;9.876;2024-01-15T12:59:13;98513.56;;;4.93;67.35
7309;BME280;3695;53.330;9.876;2024-01-15T13:01:39;98511.66;;;4.78;67.75
7309;BME280;3695;53.330;9.876;2024-01-15T13:04:07;98517.50;;;4.56;68.31
7309;BME280;3695;53.330;9.876;2024-01-15T13:06:34;98520.25;;;4.71;68.26
7309;BME280;3695;53.330;9.876;2024-01-15T13:09:02;98519.25;;;4.57;67.91
7309;BME280;3695;53.330;9.876;2024-01-15T13:11:32;98527.94;;;4.61;68.42
7309;BME280;3695;53.330;9.876;2024-01-15T13:13:58;98521.91;;;4.63;68.20
7309;BME280;3695;53.330;9.876;2024-01-15T13:16:25;98526.34;;;4.73;68.55
7309;BME280;3695;53.330;9.876;2024-01-15T13:18:54;98535.97;;;4.80;68.39
7309;BME280;3695;53.330;9.876;2024-01-15T13:21:20;98526.22;;;4.64;68.36
7309;BME280;3695;53.330;9.876;2024-01-15T13:23:47;98538.09;;;4.39;68.42
7309;BME280;3695;53.330;9.876;2024-01-15T13:26:13;98536.56;;;4.57;68.67
7309;BME280;3695;53.330;9.876;2024-01-15T13:28:41;98531.63;;;4.82;67.70
7309;BME280;3695;53.330;9.876;2024-01-15T13:31:08;98529.72;;;4.66;67.86
7309;BME280;3695;53.330;9.876;2024-01-15T13:33:35;98541.75;;;4.55;67.78