sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62948;BME280;51940;52.126;-0.994;2023-02-22T00:01:10;100155.85;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:03:50;100150.53;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:06:18;100147.89;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:08:46;100151.96;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:11:14;100155.88;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:13:39;100150.58;;;6.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:16:08;100156.61;;;6.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:18:37;100164.92;;;6.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:21:03;100167.39;;;6.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:23:30;100172.50;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:25:57;100173.58;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:28:23;100173.22;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:30:50;100170.21;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:33:16;100168.61;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:35:43;100167.89;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:38:14;100167.38;;;6.07;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:40:39;100163.83;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:43:05;100156.03;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:45:32;100154.98;;;6.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:47:59;100155.35;;;6.04;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:50:27;100151.99;;;6.04;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:52:53;100145.44;;;6.04;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:55:27;100138.56;;;6.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T00:57:54;100137.86;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:00:31;100135.55;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:02:58;100130.59;;;6.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:05:26;100127.41;;;6.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:07:52;100127.77;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:10:20;100124.75;;;6.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:12:46;100127.77;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:15:13;100123.00;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:17:39;100121.77;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:20:07;100116.82;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:22:41;100119.83;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:25:08;100115.92;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:27:35;100112.21;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:30:02;100106.73;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:32:36;100105.13;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:35:05;100106.55;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:37:33;100108.31;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:39:58;100102.65;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:42:24;100105.67;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:45:34;100102.30;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:48:14;100104.96;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:50:49;100101.77;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:53:19;100095.21;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:55:47;100095.23;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T01:58:13;100097.85;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:00:40;100097.67;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:03:21;100096.79;;;6.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:05:53;100093.41;;;6.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:11:17;100089.52;;;6.02;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:13:43;100090.60;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:16:09;100084.77;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:18:34;100086.20;;;5.99;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:40:23;100064.05;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:42:57;100063.89;;;5.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:45:34;100062.48;;;5.96;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:48:03;100063.71;;;5.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:50:36;100064.95;;;5.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:53:07;100053.43;;;5.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:55:34;100056.80;;;5.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T02:58:03;100052.04;;;5.96;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:00:33;100055.42;;;5.95;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:11:15;100049.77;;;5.94;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:16:44;100032.27;;;5.93;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:19:46;100027.14;;;5.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:22:26;100036.16;;;5.89;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:25:06;100031.56;;;5.88;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:27:48;100026.60;;;5.89;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:30:29;100026.07;;;5.89;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:33:01;100029.61;;;5.88;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:35:36;100022.73;;;5.88;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:38:06;100017.80;;;5.86;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:40:37;100021.86;;;5.86;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:43:09;100018.69;;;5.86;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:45:41;100016.92;;;5.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:50:41;100019.77;;;5.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:53:06;100020.48;;;5.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:55:33;100018.19;;;5.83;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T03:58:01;100017.85;;;5.82;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:00:31;100020.33;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:02:58;100017.14;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:05:24;100012.54;;;5.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:07:54;100007.77;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:10:21;100006.17;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:12:47;100003.86;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:15:16;100006.70;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:17:42;100004.39;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:20:08;100006.70;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:22:34;100007.42;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:25:00;100008.30;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:27:25;99999.46;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:29:50;99995.75;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:32:16;99997.88;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:34:42;99994.67;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:37:07;99992.20;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:39:34;99989.03;;;5.78;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:41:59;99983.17;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:44:25;99985.29;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:46:50;99984.76;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:49:16;99979.27;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:51:42;99976.44;;;5.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:54:08;99979.29;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:56:33;99978.60;;;5.78;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T04:58:59;99976.13;;;5.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:01:24;99976.14;;;5.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:03:50;99975.43;;;5.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:06:16;99977.74;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:08:42;99976.16;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:11:07;99974.03;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:13:34;99975.98;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:16:00;99973.86;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:18:26;99974.91;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:20:52;99975.26;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:23:17;99972.42;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:25:42;99963.94;;;5.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:28:12;99964.81;;;5.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:30:39;99962.52;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:33:05;99960.39;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:35:31;99958.64;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:37:57;99958.63;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:40:26;99957.93;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:42:52;99963.24;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:45:24;99962.90;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:47:50;99960.23;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:50:16;99956.70;;;5.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:52:43;99958.12;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:55:12;99959.36;;;5.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T05:57:37;99950.70;;;5.73;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:00:05;99947.87;;;5.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:02:32;99945.92;;;5.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:04:59;99945.89;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:07:24;99944.11;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:09:51;99944.30;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:12:18;99946.41;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:14:43;99945.52;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:17:13;99947.15;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:19:39;99948.41;;;5.73;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:22:05;99946.29;;;5.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:24:31;99944.16;;;5.71;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:26:59;99945.98;;;5.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:29:27;99945.63;;;5.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:31:53;99943.70;;;5.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:34:19;99951.52;;;5.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:36:46;99948.17;;;5.61;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:39:17;99945.01;;;5.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:41:45;99948.39;;;5.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:44:12;99951.94;;;5.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:46:38;99949.99;;;5.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:49:03;99946.99;;;5.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:51:30;99942.21;;;5.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:53:59;99942.91;;;5.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:56:25;99943.60;;;5.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T06:58:50;99942.19;;;5.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:01:16;99943.96;;;5.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:03:41;99948.95;;;5.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:06:07;99951.06;;;5.56;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:08:32;99949.30;;;5.54;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:10:58;99948.98;;;5.53;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:13:24;99947.55;;;5.52;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:15:49;99944.55;;;5.53;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:18:15;99941.38;;;5.53;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:20:41;99939.27;;;5.52;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:23:07;99939.59;;;5.53;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:25:32;99936.40;;;5.53;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:27:58;99940.09;;;5.55;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:30:30;99944.17;;;5.56;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:33:03;99946.29;;;5.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:35:34;99948.55;;;5.59;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:38:04;99952.59;;;5.61;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:40:30;99953.46;;;5.63;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:43:04;99952.04;;;5.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:45:34;99955.58;;;5.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:48:02;99963.52;;;5.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:50:29;99963.52;;;5.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:52:59;99968.64;;;5.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:55:26;99966.85;;;5.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T07:57:54;99968.07;;;5.70;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:00:28;99969.11;;;5.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:02:54;99972.13;;;5.73;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:05:21;99975.29;;;5.75;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:07:47;99976.68;;;5.76;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:10:14;99972.23;;;5.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:12:41;99967.61;;;5.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:15:12;99970.43;;;5.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:17:39;99967.39;;;5.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:20:05;99969.83;;;5.86;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:22:30;99968.38;;;5.88;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:24:56;99971.94;;;5.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:27:26;99972.27;;;5.92;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:29:52;99973.30;;;5.95;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:32:17;99972.92;;;5.97;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:34:43;99971.66;;;6.00;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:37:09;99974.45;;;6.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:39:35;99975.11;;;6.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:42:01;99976.33;;;6.09;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:44:26;99978.38;;;6.13;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:46:51;99974.82;;;6.16;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:49:17;99976.89;;;6.19;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:51:42;99976.30;;;6.22;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:54:08;99976.99;;;6.25;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:56:33;99976.79;;;6.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T08:58:59;99974.27;;;6.30;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:01:24;99978.13;;;6.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:03:50;99975.30;;;6.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:06:19;99977.23;;;6.34;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:08:44;99978.62;;;6.36;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:11:09;99979.14;;;6.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:13:35;99976.30;;;6.37;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:16:00;99976.29;;;6.38;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:18:26;99974.13;;;6.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:20:53;99978.20;;;6.41;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:23:19;99982.95;;;6.43;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:25:46;99983.29;;;6.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:28:12;99986.45;;;6.45;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:30:38;99988.38;;;6.47;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:33:15;99988.54;;;6.49;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:35:43;99990.81;;;6.52;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:38:20;99987.08;;;6.52;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:41:22;99985.97;;;6.55;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:46:41;99989.66;;;6.58;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:49:39;99992.10;;;6.60;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:52:23;99989.06;;;6.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:55:05;99984.58;;;6.64;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T09:57:39;99985.63;;;6.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:00:21;99985.08;;;6.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:05:41;99984.90;;;6.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:08:16;99987.64;;;6.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:10:45;99985.95;;;6.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:16:08;99994.84;;;6.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:19:25;99994.77;;;6.94;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:25:01;100000.30;;;7.03;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:27:41;99997.60;;;7.06;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:32:53;100004.80;;;7.11;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:35:30;100005.30;;;7.12;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:38:18;100007.71;;;7.15;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:40:53;100007.86;;;7.17;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:43:20;100011.73;;;7.21;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:45:49;100012.73;;;7.24;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:48:18;100013.05;;;7.25;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:50:46;100015.89;;;7.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:53:12;100016.07;;;7.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:56:12;100017.66;;;7.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T10:58:54;100015.52;;;7.28;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:06:36;100015.35;;;7.26;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:11:40;100011.38;;;7.30;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:14:07;100010.83;;;7.31;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:16:52;100012.05;;;7.32;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:19:19;100013.45;;;7.33;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:21:50;100011.48;;;7.34;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:24:18;100013.77;;;7.36;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:26:50;100018.81;;;7.41;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:29:25;100018.39;;;7.46;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:31:53;100014.39;;;7.51;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:39:39;100020.41;;;7.62;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:42:27;100024.97;;;7.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:45:12;100025.81;;;7.67;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:47:58;100023.30;;;7.69;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:50:33;100025.02;;;7.72;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:53:55;100025.25;;;7.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T11:56:48;100023.89;;;7.84;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:15:51;100044.41;;;7.28;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:18:38;100044.73;;;7.19;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:21:11;100047.15;;;7.12;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:23:48;100047.72;;;7.09;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:29:11;100054.11;;;7.10;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:31:42;100052.48;;;7.12;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:34:30;100056.46;;;7.17;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:37:08;100056.14;;;7.27;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:42:24;100057.44;;;7.46;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:44:59;100053.02;;;7.55;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:47:33;100054.44;;;7.65;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:50:25;100056.17;;;7.77;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:52:56;100051.38;;;7.86;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T12:55:41;100052.45;;;7.96;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:00:54;100061.68;;;8.23;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:03:30;100061.40;;;8.28;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:16:56;100060.52;;;8.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:19:38;100062.35;;;8.44;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:22:28;100058.36;;;8.57;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:25:02;100052.05;;;8.70;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:27:40;100050.00;;;8.81;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:30:22;100047.31;;;8.90;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:36:40;100048.73;;;8.91;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:53:13;100064.48;;;8.93;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:55:40;100069.71;;;8.98;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T13:58:09;100068.65;;;9.05;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:00:46;100070.31;;;9.11;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:08:04;100066.83;;;9.15;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:10:36;100067.92;;;9.15;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:13:08;100065.99;;;9.13;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:15:35;100061.11;;;9.09;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:18:03;100057.66;;;9.11;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:20:33;100060.16;;;9.11;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:25:48;100052.92;;;9.01;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:33:50;100058.02;;;8.80;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:36:27;100054.45;;;8.73;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:38:59;100055.64;;;8.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:41:28;100057.45;;;8.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:43:55;100061.73;;;8.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:46:26;100059.76;;;8.66;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:48:58;100060.94;;;8.68;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:51:28;100060.48;;;8.74;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:54:01;100061.77;;;8.79;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:56:39;100063.44;;;8.85;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T14:59:20;100061.45;;;8.94;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T15:01:48;100065.40;;;9.08;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T15:04:25;100064.45;;;9.18;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T15:06:54;100064.70;;;9.29;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T15:09:23;100071.06;;;9.39;100.00
62948;BME280;51940;52.126;-0.994;2023-02-22T15:14:28;100066.33;;;9.65;100.00