sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:03:47;12.40;;;6.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:06:14;17.90;;;6.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:08:41;13.63;;;6.93;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:11:08;16.40;;;7.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:13:36;19.63;;;7.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:16:09;15.10;;;7.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:18:37;12.00;;;8.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:21:16;18.55;;;8.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:23:54;15.57;;;8.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:26:22;19.95;;;10.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:28:49;15.45;;;9.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:31:16;19.45;;;9.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:33:42;17.60;;;9.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:36:11;18.60;;;10.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:38:39;16.23;;;9.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:43:50;18.15;;;9.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:46:19;19.30;;;10.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:48:46;16.65;;;9.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:51:15;16.13;;;9.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:53:42;22.83;;;11.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:56:09;17.52;;;10.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T00:58:36;17.55;;;10.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:01:09;18.08;;;10.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:03:36;19.48;;;10.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:06:04;21.20;;;11.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:08:31;17.52;;;11.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:10:58;21.38;;;11.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:13:29;17.13;;;10.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:15:54;16.75;;;10.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:18:20;21.23;;;11.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:20:45;21.58;;;12.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:23:11;24.08;;;11.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:25:38;22.75;;;12.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:28:09;21.50;;;11.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:30:35;20.25;;;11.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:33:00;20.05;;;11.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:35:26;19.33;;;11.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:37:52;21.48;;;12.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:40:18;25.58;;;11.98;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:42:53;19.23;;;11.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:45:23;20.85;;;12.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:47:49;20.33;;;11.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:50:16;22.17;;;11.98;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:52:44;18.77;;;12.48;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:55:12;20.27;;;12.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T01:57:39;24.13;;;13.17;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:00:07;20.67;;;13.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:02:38;21.85;;;13.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:05:04;23.63;;;13.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:07:36;27.15;;;14.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:10:03;23.48;;;14.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:12:49;22.75;;;13.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:15:18;24.75;;;13.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:41:27;20.10;;;12.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:56:21;19.30;;;12.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T02:58:50;17.67;;;11.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:01:17;17.55;;;10.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:04:16;18.33;;;11.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:07:23;18.50;;;11.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:21:58;17.65;;;10.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:25:12;16.07;;;9.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:36:52;17.90;;;9.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:39:46;17.75;;;10.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:42:34;15.55;;;9.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:45:20;14.77;;;9.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:48:08;17.50;;;9.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:50:56;15.48;;;9.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:56:34;14.98;;;10.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T03:59:23;19.67;;;10.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:02:11;20.08;;;9.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:05:00;19.70;;;9.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:07:48;16.08;;;9.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:10:34;14.57;;;9.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:13:32;13.10;;;8.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:16:08;13.43;;;9.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:18:35;15.45;;;8.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:21:02;14.52;;;9.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:23:29;17.13;;;8.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:25:55;16.02;;;8.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:28:21;16.13;;;9.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:30:48;15.38;;;9.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:33:13;17.20;;;9.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:35:39;19.30;;;9.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:38:05;13.55;;;9.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:40:31;17.13;;;9.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:42:57;14.25;;;9.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:45:22;17.40;;;9.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:47:48;16.52;;;9.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:50:14;17.02;;;9.73;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:52:40;16.67;;;9.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:55:06;16.58;;;9.02;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:57:33;15.32;;;9.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T04:59:59;17.42;;;9.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:02:25;16.30;;;9.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:04:51;14.48;;;8.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:07:16;17.10;;;9.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:09:42;14.65;;;8.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:12:07;15.40;;;8.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:14:33;12.23;;;8.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:16:58;16.88;;;8.82;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:19:24;17.30;;;8.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:21:49;13.98;;;8.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:24:15;14.00;;;8.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:26:42;15.05;;;8.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:29:09;15.60;;;8.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:31:34;14.82;;;8.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:34:00;13.10;;;8.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:36:25;15.52;;;8.77;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:38:51;13.35;;;8.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:41:17;14.63;;;9.27;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:43:45;15.27;;;9.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:46:14;18.95;;;10.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:48:41;15.20;;;9.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:51:08;23.50;;;10.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:53:35;18.83;;;10.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:56:01;16.30;;;10.23;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T05:58:28;19.33;;;11.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:00:54;19.52;;;10.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:03:19;18.08;;;10.52;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:05:50;16.67;;;9.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:08:17;14.32;;;9.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:10:43;17.27;;;9.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:13:08;14.57;;;8.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:15:34;17.90;;;9.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:18:01;15.18;;;9.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:20:27;20.95;;;8.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:22:52;17.77;;;8.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:25:18;16.95;;;9.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:27:43;14.50;;;7.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:30:09;14.27;;;7.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:32:36;13.68;;;7.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:35:02;11.75;;;7.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:37:30;12.07;;;7.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:39:55;10.90;;;6.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:42:21;11.57;;;7.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:44:46;14.77;;;7.53;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:47:12;12.73;;;7.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:49:37;11.85;;;7.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:52:04;11.55;;;6.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:54:30;15.10;;;7.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:56:58;11.27;;;6.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T06:59:23;17.50;;;7.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:01:49;10.43;;;6.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:04:14;16.35;;;7.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:06:40;11.82;;;6.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:09:05;12.02;;;7.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:11:31;12.70;;;6.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:13:59;10.95;;;6.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:16:29;12.25;;;6.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:18:54;12.60;;;6.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:21:20;12.73;;;6.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:23:46;8.43;;;5.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:28:41;8.25;;;5.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:31:07;10.18;;;5.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:33:33;7.72;;;5.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:35:59;9.25;;;5.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:38:24;7.95;;;4.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:40:50;10.98;;;5.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:43:15;12.38;;;5.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:45:41;8.85;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:48:07;10.57;;;5.18;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:50:33;8.23;;;5.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:52:59;9.13;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:55:25;8.07;;;4.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T07:57:50;7.05;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:00:16;7.32;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:02:42;7.00;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:05:07;9.35;;;4.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:07:33;8.05;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:09:58;9.07;;;4.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:12:24;9.27;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:14:50;8.45;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:17:15;7.35;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:19:40;8.38;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:22:06;9.85;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:24:32;7.38;;;4.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:26:58;9.02;;;4.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:29:25;8.25;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:31:50;7.25;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:34:16;7.00;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:36:42;7.63;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:39:09;11.30;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:41:36;9.75;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:44:02;6.38;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:46:28;4.95;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:48:54;9.43;;;3.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:51:20;6.45;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:53:45;6.07;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:56:11;7.60;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T08:58:37;6.75;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:01:03;9.63;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:03:30;7.93;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:06:04;6.20;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:08:32;8.63;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:10:57;6.55;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:13:23;8.23;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:15:48;7.32;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:18:13;7.30;;;2.08;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:20:40;7.78;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:23:07;7.45;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:25:32;6.72;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T09:27:58;6.25;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:00:43;9.15;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:03:17;8.55;;;2.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:06:23;8.18;;;1.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:23:04;8.88;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:25:34;9.32;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:28:04;6.45;;;2.17;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:30:37;11.23;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:33:15;16.02;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:35:43;11.25;;;2.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:38:13;10.88;;;3.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:40:40;10.32;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:43:08;9.15;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:45:43;11.50;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:48:20;9.23;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:50:49;14.27;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:53:22;9.70;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:55:59;7.20;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T10:58:25;7.53;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:00:57;14.20;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:05:59;14.90;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:08:37;10.18;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:11:16;8.82;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:13:49;7.05;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:16:36;6.25;;;2.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:19:03;9.15;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:21:36;9.13;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:24:11;9.85;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:26:47;6.78;;;2.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:32:06;5.43;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:34:37;10.88;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:37:18;9.43;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:39:55;6.90;;;2.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:42:26;9.43;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:45:04;7.30;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:47:39;10.52;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:50:06;7.47;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:52:43;11.55;;;3.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:55:10;11.35;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T11:57:42;8.18;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:00:09;9.88;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:03:11;11.93;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:05:30;8.07;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:10:40;9.90;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:16:22;9.00;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:21:33;10.40;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:26:54;9.27;;;2.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:29:32;8.45;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:32:21;11.80;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:34:53;9.85;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:40:36;12.23;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:43:26;11.15;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:46:01;9.20;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:51:49;13.50;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T12:54:17;10.25;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:02:17;7.72;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:10:31;9.27;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:19:20;5.38;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:25:14;8.27;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:27:54;8.45;;;2.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:30:24;7.03;;;2.17;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:32:49;10.88;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:35:17;8.45;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:37:53;5.82;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:43:36;6.70;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:49:00;6.82;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:54:24;14.38;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:56:57;12.05;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T13:59:29;11.57;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:04:52;7.33;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:07:26;13.73;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:09:58;9.57;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:12:40;9.50;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:25:51;12.77;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:28:36;10.88;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:44:14;14.93;;;3.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:46:48;15.23;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:49:19;16.88;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:54:29;15.13;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:56:56;19.90;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T14:59:23;13.82;;;3.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:02:11;16.35;;;4.28;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:04:42;14.82;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:07:13;18.73;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:09:58;18.58;;;4.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:12:26;12.40;;;3.53;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:14:57;12.82;;;4.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:17:26;23.65;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:20:00;12.48;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:22:32;19.30;;;4.05;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:25:05;17.60;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:27:39;12.00;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:30:43;20.02;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:33:00;15.95;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:35:31;21.35;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:38:06;19.00;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:40:33;25.95;;;7.43;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:42:58;20.45;;;6.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:45:34;29.75;;;5.40;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:48:05;22.90;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:50:42;13.85;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:53:23;21.52;;;7.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:55:55;22.02;;;6.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T15:58:28;19.77;;;5.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:06:03;18.00;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:08:30;27.88;;;7.97;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:11:08;11.98;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:13:37;19.67;;;6.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:16:07;17.60;;;5.63;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:18:42;18.65;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:21:12;24.42;;;5.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:23:42;22.02;;;4.22;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:26:19;16.87;;;4.93;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:28:49;12.55;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:31:21;14.15;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:33:54;16.55;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:36:23;22.80;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:38:58;11.73;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:41:32;18.27;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:44:03;14.52;;;4.15;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:46:31;17.77;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:49:17;30.48;;;6.32;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:51:44;16.50;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:54:10;15.88;;;3.45;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T16:56:36;25.00;;;5.03;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:01:29;24.98;;;8.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:03:54;30.58;;;6.70;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:06:23;18.08;;;6.80;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:08:48;28.35;;;7.13;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:11:13;23.83;;;8.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:13:39;24.38;;;8.07;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:16:06;19.63;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:18:35;18.58;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:21:03;26.97;;;7.37;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:23:32;20.10;;;6.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:26:15;18.13;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:28:45;16.58;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:31:11;16.33;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:33:39;11.65;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:36:06;14.90;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:38:34;15.63;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:41:04;15.18;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:43:32;21.08;;;6.57;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:45:58;19.13;;;4.35;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:48:24;17.02;;;5.00;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:50:57;15.52;;;4.68;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:53:25;16.00;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:55:51;14.40;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T17:58:17;17.13;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T18:00:43;17.75;;;5.78;;
71108;SDS011;59614;51.012;-1.648;2023-02-23T18:03:08;22.25;;;5.57;;