sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51289;BME280;37372;52.294;5.152;2023-03-31T00:01:44;100290.88;;;9.36;79.97
51289;BME280;37372;52.294;5.152;2023-03-31T00:04:10;100279.44;;;9.39;80.34
51289;BME280;37372;52.294;5.152;2023-03-31T00:06:39;100274.47;;;9.36;79.99
51289;BME280;37372;52.294;5.152;2023-03-31T00:09:29;100269.47;;;9.45;80.01
51289;BME280;37372;52.294;5.152;2023-03-31T00:12:03;100262.56;;;9.42;79.40
51289;BME280;37372;52.294;5.152;2023-03-31T00:14:28;100254.81;;;9.39;80.00
51289;BME280;37372;52.294;5.152;2023-03-31T00:17:03;100255.91;;;9.38;79.58
51289;BME280;37372;52.294;5.152;2023-03-31T00:19:38;100251.03;;;9.40;79.47
51289;BME280;37372;52.294;5.152;2023-03-31T00:22:04;100244.34;;;9.36;79.75
51289;BME280;37372;52.294;5.152;2023-03-31T00:24:31;100245.31;;;9.42;79.66
51289;BME280;37372;52.294;5.152;2023-03-31T00:27:01;100236.16;;;9.36;79.89
51289;BME280;37372;52.294;5.152;2023-03-31T00:29:29;100234.50;;;9.35;79.78
51289;BME280;37372;52.294;5.152;2023-03-31T00:32:15;100228.06;;;9.41;79.55
51289;BME280;37372;52.294;5.152;2023-03-31T00:34:44;100215.31;;;9.35;79.60
51289;BME280;37372;52.294;5.152;2023-03-31T00:37:12;100202.72;;;9.34;80.16
51289;BME280;37372;52.294;5.152;2023-03-31T00:39:42;100206.16;;;9.30;79.94
51289;BME280;37372;52.294;5.152;2023-03-31T00:42:09;100200.94;;;9.28;80.27
51289;BME280;37372;52.294;5.152;2023-03-31T00:47:24;100179.03;;;9.28;80.15
51289;BME280;37372;52.294;5.152;2023-03-31T00:50:00;100171.88;;;9.27;80.35
51289;BME280;37372;52.294;5.152;2023-03-31T00:52:34;100177.59;;;9.26;80.63
51289;BME280;37372;52.294;5.152;2023-03-31T00:55:05;100166.88;;;9.24;80.64
51289;BME280;37372;52.294;5.152;2023-03-31T00:57:37;100155.69;;;9.26;80.76
51289;BME280;37372;52.294;5.152;2023-03-31T01:00:07;100147.59;;;9.31;80.68
51289;BME280;37372;52.294;5.152;2023-03-31T01:02:53;100143.31;;;9.35;80.89
51289;BME280;37372;52.294;5.152;2023-03-31T01:05:48;100132.13;;;9.36;80.64
51289;BME280;37372;52.294;5.152;2023-03-31T01:08:17;100130.69;;;9.34;81.07
51289;BME280;37372;52.294;5.152;2023-03-31T01:10:50;100130.22;;;9.37;81.22
51289;BME280;37372;52.294;5.152;2023-03-31T01:13:16;100128.91;;;9.39;81.08
51289;BME280;37372;52.294;5.152;2023-03-31T01:15:44;100132.44;;;9.52;80.84
51289;BME280;37372;52.294;5.152;2023-03-31T01:18:15;100120.53;;;9.58;82.47
51289;BME280;37372;52.294;5.152;2023-03-31T01:21:35;100114.47;;;9.56;82.79
51289;BME280;37372;52.294;5.152;2023-03-31T01:27:23;100086.66;;;9.47;83.95
51289;BME280;37372;52.294;5.152;2023-03-31T01:44:57;100058.09;;;9.43;85.07
51289;BME280;37372;52.294;5.152;2023-03-31T01:47:36;100043.06;;;9.45;84.92
51289;BME280;37372;52.294;5.152;2023-03-31T01:50:21;100039.84;;;9.48;85.21
51289;BME280;37372;52.294;5.152;2023-03-31T01:53:15;100030.66;;;9.55;84.69
51289;BME280;37372;52.294;5.152;2023-03-31T01:55:52;100024.22;;;9.61;84.52
51289;BME280;37372;52.294;5.152;2023-03-31T01:58:31;100021.09;;;9.69;84.35
51289;BME280;37372;52.294;5.152;2023-03-31T02:04:02;100010.22;;;9.74;84.16
51289;BME280;37372;52.294;5.152;2023-03-31T02:06:45;100000.09;;;9.74;83.83
51289;BME280;37372;52.294;5.152;2023-03-31T02:09:19;99997.09;;;9.76;84.30
51289;BME280;37372;52.294;5.152;2023-03-31T02:11:50;99986.72;;;9.78;84.16
51289;BME280;37372;52.294;5.152;2023-03-31T02:14:24;99985.91;;;9.77;83.94
51289;BME280;37372;52.294;5.152;2023-03-31T02:17:22;99974.56;;;9.86;83.55
51289;BME280;37372;52.294;5.152;2023-03-31T02:20:02;99971.22;;;9.84;84.04
51289;BME280;37372;52.294;5.152;2023-03-31T02:22:33;99962.75;;;9.85;83.68
51289;BME280;37372;52.294;5.152;2023-03-31T02:25:02;99962.75;;;9.85;84.16
51289;BME280;37372;52.294;5.152;2023-03-31T02:28:01;99960.34;;;9.89;83.96
51289;BME280;37372;52.294;5.152;2023-03-31T02:30:37;99945.72;;;9.83;84.20
51289;BME280;37372;52.294;5.152;2023-03-31T02:33:07;99947.66;;;9.83;84.31
51289;BME280;37372;52.294;5.152;2023-03-31T02:35:33;99936.28;;;9.91;83.75
51289;BME280;37372;52.294;5.152;2023-03-31T02:38:05;99935.53;;;9.95;83.88
51289;BME280;37372;52.294;5.152;2023-03-31T02:40:53;99920.00;;;9.84;84.52
51289;BME280;37372;52.294;5.152;2023-03-31T02:43:19;99915.94;;;9.87;84.45
51289;BME280;37372;52.294;5.152;2023-03-31T02:45:49;99908.81;;;9.86;84.92
51289;BME280;37372;52.294;5.152;2023-03-31T02:48:20;99910.63;;;9.80;85.21
51289;BME280;37372;52.294;5.152;2023-03-31T02:51:08;99900.94;;;9.72;85.56
51289;BME280;37372;52.294;5.152;2023-03-31T02:54:15;99894.38;;;9.73;86.08
51289;BME280;37372;52.294;5.152;2023-03-31T03:02:48;99880.25;;;9.65;87.13
51289;BME280;37372;52.294;5.152;2023-03-31T03:05:18;99865.31;;;9.56;86.99
51289;BME280;37372;52.294;5.152;2023-03-31T03:08:04;99865.78;;;9.53;87.23
51289;BME280;37372;52.294;5.152;2023-03-31T03:11:14;99844.31;;;9.44;87.28
51289;BME280;37372;52.294;5.152;2023-03-31T03:16:39;99836.09;;;9.44;87.09
51289;BME280;37372;52.294;5.152;2023-03-31T03:19:07;99826.81;;;9.45;87.39
51289;BME280;37372;52.294;5.152;2023-03-31T03:21:33;99818.03;;;9.43;87.52
51289;BME280;37372;52.294;5.152;2023-03-31T03:24:01;99811.16;;;9.41;88.49
51289;BME280;37372;52.294;5.152;2023-03-31T03:26:28;99808.63;;;9.39;88.46
51289;BME280;37372;52.294;5.152;2023-03-31T03:28:55;99802.69;;;9.42;88.81
51289;BME280;37372;52.294;5.152;2023-03-31T03:31:21;99795.88;;;9.45;89.08
51289;BME280;37372;52.294;5.152;2023-03-31T03:33:49;99790.38;;;9.45;88.89
51289;BME280;37372;52.294;5.152;2023-03-31T03:36:16;99780.78;;;9.42;88.74
51289;BME280;37372;52.294;5.152;2023-03-31T03:38:42;99771.75;;;9.42;88.69
51289;BME280;37372;52.294;5.152;2023-03-31T03:41:10;99765.66;;;9.40;88.55
51289;BME280;37372;52.294;5.152;2023-03-31T03:43:35;99763.00;;;9.45;88.64
51289;BME280;37372;52.294;5.152;2023-03-31T03:46:01;99756.06;;;9.37;88.79
51289;BME280;37372;52.294;5.152;2023-03-31T03:48:29;99741.81;;;9.35;88.86
51289;BME280;37372;52.294;5.152;2023-03-31T03:50:59;99745.63;;;9.34;88.86
51289;BME280;37372;52.294;5.152;2023-03-31T03:53:29;99727.50;;;9.33;89.06
51289;BME280;37372;52.294;5.152;2023-03-31T03:55:54;99731.84;;;9.29;88.58
51289;BME280;37372;52.294;5.152;2023-03-31T03:58:23;99721.47;;;9.31;89.16
51289;BME280;37372;52.294;5.152;2023-03-31T04:00:56;99733.50;;;9.30;89.03
51289;BME280;37372;52.294;5.152;2023-03-31T04:03:23;99723.38;;;9.31;88.62
51289;BME280;37372;52.294;5.152;2023-03-31T04:05:49;99712.94;;;9.28;88.84
51289;BME280;37372;52.294;5.152;2023-03-31T04:08:16;99704.97;;;9.26;89.02
51289;BME280;37372;52.294;5.152;2023-03-31T04:10:48;99701.91;;;9.22;89.13
51289;BME280;37372;52.294;5.152;2023-03-31T04:13:15;99702.50;;;9.25;89.47
51289;BME280;37372;52.294;5.152;2023-03-31T04:15:41;99691.47;;;9.19;88.77
51289;BME280;37372;52.294;5.152;2023-03-31T04:18:08;99683.75;;;9.16;89.15
51289;BME280;37372;52.294;5.152;2023-03-31T04:20:36;99688.41;;;9.16;89.06
51289;BME280;37372;52.294;5.152;2023-03-31T04:23:05;99681.78;;;9.12;89.24
51289;BME280;37372;52.294;5.152;2023-03-31T04:25:33;99672.75;;;9.11;89.13
51289;BME280;37372;52.294;5.152;2023-03-31T04:28:03;99643.16;;;9.08;88.95
51289;BME280;37372;52.294;5.152;2023-03-31T04:30:31;99650.84;;;9.11;89.70
51289;BME280;37372;52.294;5.152;2023-03-31T04:33:01;99647.53;;;9.09;89.76
51289;BME280;37372;52.294;5.152;2023-03-31T04:35:29;99640.91;;;9.05;89.41
51289;BME280;37372;52.294;5.152;2023-03-31T04:38:16;99626.75;;;9.08;89.77
51289;BME280;37372;52.294;5.152;2023-03-31T04:40:49;99619.03;;;9.05;89.50
51289;BME280;37372;52.294;5.152;2023-03-31T04:43:18;99606.75;;;9.08;90.01
51289;BME280;37372;52.294;5.152;2023-03-31T04:45:44;99606.16;;;9.06;89.97
51289;BME280;37372;52.294;5.152;2023-03-31T04:48:10;99588.84;;;9.00;89.88
51289;BME280;37372;52.294;5.152;2023-03-31T04:50:39;99579.56;;;9.01;90.28
51289;BME280;37372;52.294;5.152;2023-03-31T04:53:05;99584.22;;;9.01;90.18
51289;BME280;37372;52.294;5.152;2023-03-31T04:55:31;99576.78;;;8.96;89.91
51289;BME280;37372;52.294;5.152;2023-03-31T04:58:00;99568.31;;;8.98;90.15
51289;BME280;37372;52.294;5.152;2023-03-31T05:00:27;99568.63;;;9.01;90.20
51289;BME280;37372;52.294;5.152;2023-03-31T05:03:13;99564.84;;;9.02;89.74
51289;BME280;37372;52.294;5.152;2023-03-31T05:05:49;99565.88;;;9.01;89.92
51289;BME280;37372;52.294;5.152;2023-03-31T05:08:15;99554.72;;;9.03;89.25
51289;BME280;37372;52.294;5.152;2023-03-31T05:10:49;99556.66;;;9.07;89.67
51289;BME280;37372;52.294;5.152;2023-03-31T05:13:15;99540.25;;;9.07;89.53
51289;BME280;37372;52.294;5.152;2023-03-31T05:15:41;99548.47;;;9.07;89.26
51289;BME280;37372;52.294;5.152;2023-03-31T05:18:09;99543.81;;;9.08;89.29
51289;BME280;37372;52.294;5.152;2023-03-31T05:20:34;99527.09;;;9.04;89.08
51289;BME280;37372;52.294;5.152;2023-03-31T05:23:06;99524.94;;;9.06;89.73
51289;BME280;37372;52.294;5.152;2023-03-31T05:25:41;99523.63;;;9.09;89.67
51289;BME280;37372;52.294;5.152;2023-03-31T05:28:08;99510.75;;;9.09;89.53
51289;BME280;37372;52.294;5.152;2023-03-31T05:30:34;99512.66;;;9.09;89.56
51289;BME280;37372;52.294;5.152;2023-03-31T05:33:08;99503.69;;;9.13;89.55
51289;BME280;37372;52.294;5.152;2023-03-31T05:35:33;99505.09;;;9.16;89.41
51289;BME280;37372;52.294;5.152;2023-03-31T05:38:11;99496.91;;;9.16;89.08
51289;BME280;37372;52.294;5.152;2023-03-31T05:40:36;99495.81;;;9.17;89.02
51289;BME280;37372;52.294;5.152;2023-03-31T05:43:13;99498.22;;;9.13;89.09
51289;BME280;37372;52.294;5.152;2023-03-31T05:45:38;99498.81;;;9.15;89.18
51289;BME280;37372;52.294;5.152;2023-03-31T05:48:11;99488.16;;;9.19;89.06
51289;BME280;37372;52.294;5.152;2023-03-31T05:50:40;99488.16;;;9.19;89.11
51289;BME280;37372;52.294;5.152;2023-03-31T05:53:07;99486.50;;;9.18;89.14
51289;BME280;37372;52.294;5.152;2023-03-31T05:55:36;99476.94;;;9.20;89.30
51289;BME280;37372;52.294;5.152;2023-03-31T05:58:07;99473.16;;;9.21;89.26
51289;BME280;37372;52.294;5.152;2023-03-31T06:00:34;99469.53;;;9.16;89.30
51289;BME280;37372;52.294;5.152;2023-03-31T06:03:00;99466.00;;;9.20;89.49
51289;BME280;37372;52.294;5.152;2023-03-31T06:05:26;99466.88;;;9.21;89.07
51289;BME280;37372;52.294;5.152;2023-03-31T06:07:55;99464.69;;;9.23;89.06
51289;BME280;37372;52.294;5.152;2023-03-31T06:10:38;99450.47;;;9.26;88.59
51289;BME280;37372;52.294;5.152;2023-03-31T06:13:28;99464.75;;;9.28;89.07
51289;BME280;37372;52.294;5.152;2023-03-31T06:16:00;99457.72;;;9.37;88.03
51289;BME280;37372;52.294;5.152;2023-03-31T06:18:39;99454.94;;;9.32;88.65
51289;BME280;37372;52.294;5.152;2023-03-31T06:21:05;99459.63;;;9.37;88.56
51289;BME280;37372;52.294;5.152;2023-03-31T06:23:31;99453.63;;;9.40;88.69
51289;BME280;37372;52.294;5.152;2023-03-31T06:26:02;99449.78;;;9.36;88.24
51289;BME280;37372;52.294;5.152;2023-03-31T06:28:32;99454.16;;;9.37;88.68
51289;BME280;37372;52.294;5.152;2023-03-31T06:31:01;99447.03;;;9.36;88.27
51289;BME280;37372;52.294;5.152;2023-03-31T06:33:51;99453.34;;;9.36;88.13
51289;BME280;37372;52.294;5.152;2023-03-31T06:36:18;99452.50;;;9.36;88.02
51289;BME280;37372;52.294;5.152;2023-03-31T06:38:48;99436.97;;;9.41;88.52
51289;BME280;37372;52.294;5.152;2023-03-31T06:41:15;99440.47;;;9.37;88.07
51289;BME280;37372;52.294;5.152;2023-03-31T06:44:01;99430.72;;;9.46;87.83
51289;BME280;37372;52.294;5.152;2023-03-31T06:46:30;99427.75;;;9.53;86.93
51289;BME280;37372;52.294;5.152;2023-03-31T06:48:56;99427.66;;;9.69;87.11
51289;BME280;37372;52.294;5.152;2023-03-31T06:51:33;99424.16;;;9.74;86.47
51289;BME280;37372;52.294;5.152;2023-03-31T06:54:05;99422.28;;;9.80;86.36
51289;BME280;37372;52.294;5.152;2023-03-31T06:56:33;99424.53;;;9.88;85.92
51289;BME280;37372;52.294;5.152;2023-03-31T06:59:02;99417.19;;;9.93;85.51
51289;BME280;37372;52.294;5.152;2023-03-31T07:01:44;99412.00;;;9.97;85.52
51289;BME280;37372;52.294;5.152;2023-03-31T07:04:13;99418.63;;;10.01;85.15
51289;BME280;37372;52.294;5.152;2023-03-31T07:06:48;99411.78;;;10.03;85.09
51289;BME280;37372;52.294;5.152;2023-03-31T07:09:14;99413.97;;;10.01;85.67
51289;BME280;37372;52.294;5.152;2023-03-31T07:11:43;99411.28;;;10.07;85.69
51289;BME280;37372;52.294;5.152;2023-03-31T07:14:15;99413.41;;;9.99;85.60
51289;BME280;37372;52.294;5.152;2023-03-31T07:19:29;99418.78;;;9.89;85.93
51289;BME280;37372;52.294;5.152;2023-03-31T07:21:55;99402.63;;;9.88;85.92
51289;BME280;37372;52.294;5.152;2023-03-31T07:24:26;99399.28;;;9.81;86.63
51289;BME280;37372;52.294;5.152;2023-03-31T07:26:51;99399.84;;;9.83;86.45
51289;BME280;37372;52.294;5.152;2023-03-31T07:29:22;99397.09;;;9.83;87.11
51289;BME280;37372;52.294;5.152;2023-03-31T07:32:14;99398.91;;;9.99;85.63
51289;BME280;37372;52.294;5.152;2023-03-31T07:34:42;99396.94;;;9.94;85.90
51289;BME280;37372;52.294;5.152;2023-03-31T07:37:20;99388.16;;;9.92;86.35
51289;BME280;37372;52.294;5.152;2023-03-31T07:39:45;99392.53;;;9.93;86.73
51289;BME280;37372;52.294;5.152;2023-03-31T07:42:20;99391.50;;;9.99;85.73
51289;BME280;37372;52.294;5.152;2023-03-31T07:44:49;99395.00;;;9.95;86.52
51289;BME280;37372;52.294;5.152;2023-03-31T07:47:15;99385.97;;;9.94;86.52
51289;BME280;37372;52.294;5.152;2023-03-31T07:49:43;99384.16;;;10.05;86.54
51289;BME280;37372;52.294;5.152;2023-03-31T07:52:15;99381.84;;;9.92;86.08
51289;BME280;37372;52.294;5.152;2023-03-31T07:54:43;99377.56;;;10.06;85.74
51289;BME280;37372;52.294;5.152;2023-03-31T07:57:15;99369.91;;;10.08;85.89
51289;BME280;37372;52.294;5.152;2023-03-31T08:00:35;99375.94;;;10.05;85.67
51289;BME280;37372;52.294;5.152;2023-03-31T08:02:42;99376.56;;;10.22;85.50
51289;BME280;37372;52.294;5.152;2023-03-31T08:05:18;99369.78;;;10.30;85.42
51289;BME280;37372;52.294;5.152;2023-03-31T08:07:51;99364.31;;;10.30;85.90
51289;BME280;37372;52.294;5.152;2023-03-31T08:10:24;99367.94;;;10.41;86.07
51289;BME280;37372;52.294;5.152;2023-03-31T08:12:49;99369.38;;;10.53;85.04
51289;BME280;37372;52.294;5.152;2023-03-31T08:15:15;99360.09;;;10.60;84.43
51289;BME280;37372;52.294;5.152;2023-03-31T08:17:47;99366.13;;;10.62;83.82
51289;BME280;37372;52.294;5.152;2023-03-31T08:20:19;99353.00;;;10.74;84.47
51289;BME280;37372;52.294;5.152;2023-03-31T08:22:52;99356.28;;;10.66;83.95
51289;BME280;37372;52.294;5.152;2023-03-31T08:25:21;99354.16;;;10.83;83.87
51289;BME280;37372;52.294;5.152;2023-03-31T08:27:48;99346.47;;;10.85;84.05
51289;BME280;37372;52.294;5.152;2023-03-31T08:30:16;99348.69;;;10.98;82.52
51289;BME280;37372;52.294;5.152;2023-03-31T08:32:43;99337.19;;;10.96;83.82
51289;BME280;37372;52.294;5.152;2023-03-31T08:35:14;99337.47;;;11.20;83.41
51289;BME280;37372;52.294;5.152;2023-03-31T08:37:46;99335.31;;;11.17;82.81
51289;BME280;37372;52.294;5.152;2023-03-31T08:40:19;99332.00;;;11.25;83.48
51289;BME280;37372;52.294;5.152;2023-03-31T08:43:01;99327.63;;;11.39;82.45
51289;BME280;37372;52.294;5.152;2023-03-31T08:45:33;99329.00;;;11.57;82.09
51289;BME280;37372;52.294;5.152;2023-03-31T08:48:08;99330.94;;;11.42;81.83
51289;BME280;37372;52.294;5.152;2023-03-31T08:51:02;99332.31;;;11.75;82.69
51289;BME280;37372;52.294;5.152;2023-03-31T08:53:46;99327.94;;;11.79;80.67
51289;BME280;37372;52.294;5.152;2023-03-31T08:56:15;99323.50;;;11.78;81.29
51289;BME280;37372;52.294;5.152;2023-03-31T08:58:50;99323.81;;;11.91;81.86
51289;BME280;37372;52.294;5.152;2023-03-31T09:07:39;99323.78;;;12.12;79.73
51289;BME280;37372;52.294;5.152;2023-03-31T09:13:58;99315.59;;;11.81;81.27
51289;BME280;37372;52.294;5.152;2023-03-31T09:16:33;99308.69;;;11.58;81.13
51289;BME280;37372;52.294;5.152;2023-03-31T09:19:07;99312.53;;;11.52;81.50
51289;BME280;37372;52.294;5.152;2023-03-31T09:21:51;99313.09;;;11.44;81.85
51289;BME280;37372;52.294;5.152;2023-03-31T09:24:23;99300.75;;;11.47;81.48
51289;BME280;37372;52.294;5.152;2023-03-31T09:26:52;99300.44;;;11.69;81.16
51289;BME280;37372;52.294;5.152;2023-03-31T09:32:14;99279.00;;;11.91;81.29
51289;BME280;37372;52.294;5.152;2023-03-31T09:34:40;99280.41;;;11.88;80.77
51289;BME280;37372;52.294;5.152;2023-03-31T09:37:09;99276.78;;;12.13;79.88
51289;BME280;37372;52.294;5.152;2023-03-31T09:39:35;99275.59;;;12.30;79.02
51289;BME280;37372;52.294;5.152;2023-03-31T09:42:00;99269.53;;;12.43;76.62
51289;BME280;37372;52.294;5.152;2023-03-31T09:44:47;99275.25;;;12.52;76.60
51289;BME280;37372;52.294;5.152;2023-03-31T09:47:30;99280.03;;;12.26;76.73
51289;BME280;37372;52.294;5.152;2023-03-31T09:49:56;99264.47;;;12.60;75.70
51289;BME280;37372;52.294;5.152;2023-03-31T09:52:31;99269.34;;;12.14;77.11
51289;BME280;37372;52.294;5.152;2023-03-31T09:55:00;99255.00;;;12.27;75.62
51289;BME280;37372;52.294;5.152;2023-03-31T09:57:31;99257.22;;;12.25;76.98
51289;BME280;37372;52.294;5.152;2023-03-31T10:02:41;99261.00;;;12.39;75.35
51289;BME280;37372;52.294;5.152;2023-03-31T10:05:21;99260.47;;;12.32;74.68
51289;BME280;37372;52.294;5.152;2023-03-31T10:07:47;99262.44;;;12.27;75.19
51289;BME280;37372;52.294;5.152;2023-03-31T10:10:32;99258.47;;;12.48;75.39
51289;BME280;37372;52.294;5.152;2023-03-31T10:12:59;99253.94;;;12.72;74.00
51289;BME280;37372;52.294;5.152;2023-03-31T10:15:30;99247.66;;;12.67;74.98
51289;BME280;37372;52.294;5.152;2023-03-31T10:17:57;99250.72;;;12.60;73.46
51289;BME280;37372;52.294;5.152;2023-03-31T10:20:37;99234.97;;;12.71;73.83
51289;BME280;37372;52.294;5.152;2023-03-31T10:23:14;99250.00;;;12.39;74.10
51289;BME280;37372;52.294;5.152;2023-03-31T10:25:41;99248.44;;;12.18;74.49
51289;BME280;37372;52.294;5.152;2023-03-31T10:28:17;99239.22;;;12.48;75.39
51289;BME280;37372;52.294;5.152;2023-03-31T10:30:55;99236.66;;;12.62;74.53
51289;BME280;37372;52.294;5.152;2023-03-31T10:33:30;99230.09;;;12.63;73.17
51289;BME280;37372;52.294;5.152;2023-03-31T10:36:07;99225.28;;;12.79;73.83
51289;BME280;37372;52.294;5.152;2023-03-31T10:38:41;99217.38;;;12.67;72.70
51289;BME280;37372;52.294;5.152;2023-03-31T10:41:09;99224.03;;;12.56;72.52
51289;BME280;37372;52.294;5.152;2023-03-31T10:44:05;99211.66;;;12.58;72.28
51289;BME280;37372;52.294;5.152;2023-03-31T10:46:51;99219.41;;;12.51;73.06
51289;BME280;37372;52.294;5.152;2023-03-31T10:49:39;99226.56;;;12.52;73.95
51289;BME280;37372;52.294;5.152;2023-03-31T10:52:19;99214.88;;;12.26;74.18
51289;BME280;37372;52.294;5.152;2023-03-31T10:54:46;99228.31;;;12.33;73.84
51289;BME280;37372;52.294;5.152;2023-03-31T10:57:27;99221.69;;;12.39;75.10
51289;BME280;37372;52.294;5.152;2023-03-31T11:00:09;99215.59;;;12.42;72.46
51289;BME280;37372;52.294;5.152;2023-03-31T11:02:56;99220.91;;;12.28;74.68
51289;BME280;37372;52.294;5.152;2023-03-31T11:05:45;99219.47;;;12.41;71.12
51289;BME280;37372;52.294;5.152;2023-03-31T11:08:29;99222.81;;;12.28;72.34
51289;BME280;37372;52.294;5.152;2023-03-31T11:23:01;99205.41;;;11.73;76.12
51289;BME280;37372;52.294;5.152;2023-03-31T11:28:20;99215.56;;;11.92;74.82
51289;BME280;37372;52.294;5.152;2023-03-31T11:34:17;99219.94;;;11.99;75.22
51289;BME280;37372;52.294;5.152;2023-03-31T11:37:15;99220.69;;;12.09;76.08
51289;BME280;37372;52.294;5.152;2023-03-31T11:40:18;99215.88;;;12.40;75.20
51289;BME280;37372;52.294;5.152;2023-03-31T11:45:31;99203.78;;;12.36;74.71
51289;BME280;37372;52.294;5.152;2023-03-31T11:48:01;99207.31;;;12.52;74.45
51289;BME280;37372;52.294;5.152;2023-03-31T11:50:32;99207.91;;;12.44;75.26
51289;BME280;37372;52.294;5.152;2023-03-31T11:53:06;99201.84;;;12.42;75.33
51289;BME280;37372;52.294;5.152;2023-03-31T11:55:36;99189.91;;;12.62;73.07
51289;BME280;37372;52.294;5.152;2023-03-31T11:58:06;99195.00;;;12.84;74.08
51289;BME280;37372;52.294;5.152;2023-03-31T12:00:48;99185.38;;;12.81;73.69
51289;BME280;37372;52.294;5.152;2023-03-31T12:03:22;99186.25;;;12.77;74.17
51289;BME280;37372;52.294;5.152;2023-03-31T12:06:10;99182.09;;;12.79;73.94
51289;BME280;37372;52.294;5.152;2023-03-31T12:12:14;99185.94;;;12.39;72.88
51289;BME280;37372;52.294;5.152;2023-03-31T12:14:50;99193.19;;;12.19;72.51
51289;BME280;37372;52.294;5.152;2023-03-31T12:17:20;99177.81;;;12.08;73.68
51289;BME280;37372;52.294;5.152;2023-03-31T12:19:59;99177.59;;;11.95;72.53
51289;BME280;37372;52.294;5.152;2023-03-31T12:22:44;99168.53;;;11.99;73.32
51289;BME280;37372;52.294;5.152;2023-03-31T12:25:13;99178.41;;;12.05;73.79
51289;BME280;37372;52.294;5.152;2023-03-31T12:27:43;99181.69;;;12.02;73.42
51289;BME280;37372;52.294;5.152;2023-03-31T12:32:50;99170.66;;;12.12;72.95
51289;BME280;37372;52.294;5.152;2023-03-31T12:43:59;99153.53;;;12.31;72.45
51289;BME280;37372;52.294;5.152;2023-03-31T12:49:28;99134.88;;;12.23;73.98
51289;BME280;37372;52.294;5.152;2023-03-31T12:52:36;99143.88;;;12.33;74.74
51289;BME280;37372;52.294;5.152;2023-03-31T12:57:46;99123.03;;;12.22;74.30
51289;BME280;37372;52.294;5.152;2023-03-31T13:00:24;99129.56;;;12.36;74.49
51289;BME280;37372;52.294;5.152;2023-03-31T13:03:34;99125.78;;;12.27;73.29
51289;BME280;37372;52.294;5.152;2023-03-31T13:06:02;99125.22;;;12.30;74.33
51289;BME280;37372;52.294;5.152;2023-03-31T13:08:50;99110.56;;;11.90;75.15
51289;BME280;37372;52.294;5.152;2023-03-31T13:11:18;99112.03;;;11.68;75.81
51289;BME280;37372;52.294;5.152;2023-03-31T13:14:05;99124.13;;;11.56;77.44
51289;BME280;37372;52.294;5.152;2023-03-31T13:16:33;99111.81;;;11.54;77.39
51289;BME280;37372;52.294;5.152;2023-03-31T13:19:00;99111.44;;;11.71;76.76
51289;BME280;37372;52.294;5.152;2023-03-31T13:21:55;99102.09;;;11.72;76.69
51289;BME280;37372;52.294;5.152;2023-03-31T13:24:22;99100.16;;;11.77;75.00
51289;BME280;37372;52.294;5.152;2023-03-31T13:26:49;99097.97;;;11.84;76.88
51289;BME280;37372;52.294;5.152;2023-03-31T13:29:53;99098.97;;;12.04;76.11
51289;BME280;37372;52.294;5.152;2023-03-31T13:32:32;99096.13;;;12.19;75.78
51289;BME280;37372;52.294;5.152;2023-03-31T13:35:06;99087.63;;;12.15;74.53
51289;BME280;37372;52.294;5.152;2023-03-31T13:47:44;99088.97;;;11.58;77.99
51289;BME280;37372;52.294;5.152;2023-03-31T13:59:28;99077.97;;;11.69;75.50
51289;BME280;37372;52.294;5.152;2023-03-31T14:08:28;99085.25;;;11.29;77.76
51289;BME280;37372;52.294;5.152;2023-03-31T14:14:14;99081.38;;;11.30;78.79
51289;BME280;37372;52.294;5.152;2023-03-31T14:16:51;99094.88;;;11.01;80.11
51289;BME280;37372;52.294;5.152;2023-03-31T14:34:33;99071.06;;;10.55;84.23
51289;BME280;37372;52.294;5.152;2023-03-31T14:37:06;99070.78;;;10.42;85.01
51289;BME280;37372;52.294;5.152;2023-03-31T14:39:39;99067.50;;;10.40;85.46
51289;BME280;37372;52.294;5.152;2023-03-31T14:42:10;99060.09;;;10.45;84.74
51289;BME280;37372;52.294;5.152;2023-03-31T14:44:37;99060.13;;;10.50;83.99
51289;BME280;37372;52.294;5.152;2023-03-31T14:47:21;99057.91;;;10.47;84.28
51289;BME280;37372;52.294;5.152;2023-03-31T14:50:17;99059.00;;;10.56;84.63
51289;BME280;37372;52.294;5.152;2023-03-31T14:52:48;99066.69;;;10.44;84.15
51289;BME280;37372;52.294;5.152;2023-03-31T14:55:23;99068.84;;;10.42;83.51
51289;BME280;37372;52.294;5.152;2023-03-31T14:57:54;99062.28;;;10.58;84.72
51289;BME280;37372;52.294;5.152;2023-03-31T15:00:31;99059.53;;;10.84;83.91
51289;BME280;37372;52.294;5.152;2023-03-31T15:03:16;99064.19;;;10.89;83.14
51289;BME280;37372;52.294;5.152;2023-03-31T15:05:50;99070.47;;;10.99;81.74
51289;BME280;37372;52.294;5.152;2023-03-31T15:08:35;99069.13;;;10.87;82.06
51289;BME280;37372;52.294;5.152;2023-03-31T15:11:12;99069.69;;;10.43;82.45
51289;BME280;37372;52.294;5.152;2023-03-31T15:13:51;99062.28;;;10.53;84.14
51289;BME280;37372;52.294;5.152;2023-03-31T15:19:14;99063.38;;;10.32;83.88
51289;BME280;37372;52.294;5.152;2023-03-31T15:21:44;99059.25;;;10.35;83.88
51289;BME280;37372;52.294;5.152;2023-03-31T15:24:19;99061.75;;;10.41;84.54
51289;BME280;37372;52.294;5.152;2023-03-31T15:29:54;99041.72;;;10.41;84.72
51289;BME280;37372;52.294;5.152;2023-03-31T15:32:39;99047.22;;;10.41;85.01
51289;BME280;37372;52.294;5.152;2023-03-31T15:38:17;99046.13;;;10.47;84.61
51289;BME280;37372;52.294;5.152;2023-03-31T15:40:44;99039.53;;;10.43;83.50
51289;BME280;37372;52.294;5.152;2023-03-31T15:43:24;99044.75;;;10.39;84.62
51289;BME280;37372;52.294;5.152;2023-03-31T15:46:01;99035.97;;;10.52;84.28
51289;BME280;37372;52.294;5.152;2023-03-31T15:48:49;99043.63;;;10.55;84.64
51289;BME280;37372;52.294;5.152;2023-03-31T15:51:31;99039.53;;;10.53;84.31
51289;BME280;37372;52.294;5.152;2023-03-31T15:53:58;99030.75;;;10.56;83.75
51289;BME280;37372;52.294;5.152;2023-03-31T15:56:43;99034.88;;;10.48;83.75
51289;BME280;37372;52.294;5.152;2023-03-31T16:02:18;99031.31;;;10.43;83.77
51289;BME280;37372;52.294;5.152;2023-03-31T16:04:49;99025.56;;;10.39;85.28
51289;BME280;37372;52.294;5.152;2023-03-31T16:07:43;99030.75;;;10.36;85.44
51289;BME280;37372;52.294;5.152;2023-03-31T16:10:16;99035.97;;;10.32;85.40