sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4972;BME280;2501;51.214;6.768;2023-05-21T00:00:05;101398.72;;;14.13;83.29
4972;BME280;2501;51.214;6.768;2023-05-21T00:02:36;101405.75;;;14.20;83.73
4972;BME280;2501;51.214;6.768;2023-05-21T00:05:06;101394.28;;;14.06;83.89
4972;BME280;2501;51.214;6.768;2023-05-21T00:07:38;101400.47;;;14.08;84.55
4972;BME280;2501;51.214;6.768;2023-05-21T00:10:08;101389.00;;;14.03;84.17
4972;BME280;2501;51.214;6.768;2023-05-21T00:12:39;101388.13;;;13.91;84.48
4972;BME280;2501;51.214;6.768;2023-05-21T00:15:09;101395.16;;;13.92;84.39
4972;BME280;2501;51.214;6.768;2023-05-21T00:17:38;101389.88;;;13.89;85.21
4972;BME280;2501;51.214;6.768;2023-05-21T00:20:08;101384.59;;;13.80;85.15
4972;BME280;2501;51.214;6.768;2023-05-21T00:22:37;101381.97;;;13.82;85.96
4972;BME280;2501;51.214;6.768;2023-05-21T00:25:07;101374.94;;;13.96;84.87
4972;BME280;2501;51.214;6.768;2023-05-21T00:27:36;101369.69;;;14.05;84.49
4972;BME280;2501;51.214;6.768;2023-05-21T00:30:07;101374.97;;;13.99;84.62
4972;BME280;2501;51.214;6.768;2023-05-21T00:32:36;101372.31;;;14.01;84.70
4972;BME280;2501;51.214;6.768;2023-05-21T00:35:06;101376.72;;;13.99;85.24
4972;BME280;2501;51.214;6.768;2023-05-21T00:37:35;101372.28;;;13.91;86.45
4972;BME280;2501;51.214;6.768;2023-05-21T00:40:05;101370.53;;;13.84;86.24
4972;BME280;2501;51.214;6.768;2023-05-21T00:42:34;101368.78;;;13.94;85.81
4972;BME280;2501;51.214;6.768;2023-05-21T00:45:08;101367.91;;;13.90;85.43
4972;BME280;2501;51.214;6.768;2023-05-21T00:47:36;101364.34;;;13.85;86.68
4972;BME280;2501;51.214;6.768;2023-05-21T00:50:07;101365.22;;;13.74;87.09
4972;BME280;2501;51.214;6.768;2023-05-21T00:52:36;101366.06;;;13.68;87.40
4972;BME280;2501;51.214;6.768;2023-05-21T00:55:07;101364.31;;;13.70;87.79
4972;BME280;2501;51.214;6.768;2023-05-21T00:57:36;101369.56;;;13.50;88.13
4972;BME280;2501;51.214;6.768;2023-05-21T01:00:09;101367.78;;;13.52;88.43
4972;BME280;2501;51.214;6.768;2023-05-21T01:02:38;101373.94;;;13.50;88.99
4972;BME280;2501;51.214;6.768;2023-05-21T01:05:09;101362.44;;;13.34;89.52
4972;BME280;2501;51.214;6.768;2023-05-21T01:07:39;101366.91;;;13.55;89.08
4972;BME280;2501;51.214;6.768;2023-05-21T01:10:10;101366.84;;;13.31;89.81
4972;BME280;2501;51.214;6.768;2023-05-21T01:12:41;101369.50;;;13.38;90.25
4972;BME280;2501;51.214;6.768;2023-05-21T01:15:13;101358.06;;;13.32;90.67
4972;BME280;2501;51.214;6.768;2023-05-21T01:17:42;101370.34;;;13.28;90.93
4972;BME280;2501;51.214;6.768;2023-05-21T01:20:11;101372.09;;;13.34;90.94
4972;BME280;2501;51.214;6.768;2023-05-21T01:22:50;101366.81;;;13.28;91.10
4972;BME280;2501;51.214;6.768;2023-05-21T01:25:19;101362.38;;;13.22;91.51
4972;BME280;2501;51.214;6.768;2023-05-21T01:27:47;101366.84;;;13.31;91.55
4972;BME280;2501;51.214;6.768;2023-05-21T01:30:17;101360.66;;;13.26;91.67
4972;BME280;2501;51.214;6.768;2023-05-21T01:32:51;101365.03;;;13.23;91.71
4972;BME280;2501;51.214;6.768;2023-05-21T01:35:25;101361.53;;;13.23;92.03
4972;BME280;2501;51.214;6.768;2023-05-21T01:38:05;101350.00;;;13.09;92.01
4972;BME280;2501;51.214;6.768;2023-05-21T01:40:40;101358.94;;;13.29;91.85
4972;BME280;2501;51.214;6.768;2023-05-21T01:43:09;101357.13;;;13.23;91.72
4972;BME280;2501;51.214;6.768;2023-05-21T01:45:43;101351.84;;;13.19;92.06
4972;BME280;2501;51.214;6.768;2023-05-21T01:48:12;101346.53;;;13.14;92.18
4972;BME280;2501;51.214;6.768;2023-05-21T01:50:43;101352.66;;;13.10;92.45
4972;BME280;2501;51.214;6.768;2023-05-21T01:53:15;101350.97;;;13.23;92.40
4972;BME280;2501;51.214;6.768;2023-05-21T01:55:43;101344.84;;;13.24;92.31
4972;BME280;2501;51.214;6.768;2023-05-21T01:58:13;101350.97;;;13.23;92.22
4972;BME280;2501;51.214;6.768;2023-05-21T02:00:42;101352.75;;;13.26;92.20
4972;BME280;2501;51.214;6.768;2023-05-21T02:03:12;101347.50;;;13.26;91.91
4972;BME280;2501;51.214;6.768;2023-05-21T02:05:41;101349.25;;;13.28;91.94
4972;BME280;2501;51.214;6.768;2023-05-21T02:08:10;101355.44;;;13.41;91.64
4972;BME280;2501;51.214;6.768;2023-05-21T02:10:42;101343.03;;;13.14;91.51
4972;BME280;2501;51.214;6.768;2023-05-21T02:13:10;101349.16;;;13.11;92.00
4972;BME280;2501;51.214;6.768;2023-05-21T02:15:38;101336.88;;;13.16;91.92
4972;BME280;2501;51.214;6.768;2023-05-21T02:18:07;101342.94;;;12.96;92.24
4972;BME280;2501;51.214;6.768;2023-05-21T02:20:35;101336.06;;;13.25;91.25
4972;BME280;2501;51.214;6.768;2023-05-21T02:23:04;101338.72;;;13.25;90.84
4972;BME280;2501;51.214;6.768;2023-05-21T02:25:32;101339.53;;;13.19;90.71
4972;BME280;2501;51.214;6.768;2023-05-21T02:28:03;101339.56;;;13.15;90.81
4972;BME280;2501;51.214;6.768;2023-05-21T02:30:32;101335.88;;;12.93;91.94
4972;BME280;2501;51.214;6.768;2023-05-21T02:33:00;101340.44;;;13.20;91.82
4972;BME280;2501;51.214;6.768;2023-05-21T02:35:29;101334.31;;;13.24;91.77
4972;BME280;2501;51.214;6.768;2023-05-21T02:37:57;101338.69;;;13.16;91.87
4972;BME280;2501;51.214;6.768;2023-05-21T02:40:27;101335.03;;;13.03;91.80
4972;BME280;2501;51.214;6.768;2023-05-21T02:42:57;101339.47;;;13.09;92.32
4972;BME280;2501;51.214;6.768;2023-05-21T02:45:28;101332.44;;;13.05;92.60
4972;BME280;2501;51.214;6.768;2023-05-21T02:47:57;101333.28;;;12.96;92.67
4972;BME280;2501;51.214;6.768;2023-05-21T02:50:25;101333.28;;;12.96;93.44
4972;BME280;2501;51.214;6.768;2023-05-21T02:52:54;101335.00;;;12.91;93.29
4972;BME280;2501;51.214;6.768;2023-05-21T02:55:24;101324.53;;;13.08;93.39
4972;BME280;2501;51.214;6.768;2023-05-21T02:57:52;101323.63;;;12.95;92.96
4972;BME280;2501;51.214;6.768;2023-05-21T03:00:20;101321.91;;;13.08;92.84
4972;BME280;2501;51.214;6.768;2023-05-21T03:02:51;101328.00;;;12.96;93.33
4972;BME280;2501;51.214;6.768;2023-05-21T03:05:20;101323.69;;;13.12;93.32
4972;BME280;2501;51.214;6.768;2023-05-21T03:07:48;101306.06;;;13.00;93.16
4972;BME280;2501;51.214;6.768;2023-05-21T03:10:17;101312.22;;;12.96;92.86
4972;BME280;2501;51.214;6.768;2023-05-21T03:12:46;101317.47;;;12.95;93.59
4972;BME280;2501;51.214;6.768;2023-05-21T03:15:15;101315.72;;;12.95;93.55
4972;BME280;2501;51.214;6.768;2023-05-21T03:17:50;101311.34;;;13.05;91.90
4972;BME280;2501;51.214;6.768;2023-05-21T03:20:19;101306.94;;;13.01;91.64
4972;BME280;2501;51.214;6.768;2023-05-21T03:22:48;101306.97;;;13.04;91.87
4972;BME280;2501;51.214;6.768;2023-05-21T03:25:17;101303.44;;;13.00;91.67
4972;BME280;2501;51.214;6.768;2023-05-21T03:27:46;101303.34;;;12.77;92.29
4972;BME280;2501;51.214;6.768;2023-05-21T03:30:14;101305.13;;;12.86;92.64
4972;BME280;2501;51.214;6.768;2023-05-21T03:32:43;101312.09;;;12.76;92.82
4972;BME280;2501;51.214;6.768;2023-05-21T03:35:14;101320.00;;;12.82;92.33
4972;BME280;2501;51.214;6.768;2023-05-21T03:37:43;101309.56;;;12.99;91.81
4972;BME280;2501;51.214;6.768;2023-05-21T03:40:12;101308.59;;;12.83;91.87
4972;BME280;2501;51.214;6.768;2023-05-21T03:42:40;101305.97;;;12.77;92.30
4972;BME280;2501;51.214;6.768;2023-05-21T03:45:10;101309.50;;;12.84;92.43
4972;BME280;2501;51.214;6.768;2023-05-21T03:47:38;101313.88;;;12.82;92.69
4972;BME280;2501;51.214;6.768;2023-05-21T03:50:08;101300.78;;;12.96;92.13
4972;BME280;2501;51.214;6.768;2023-05-21T03:52:39;101304.16;;;12.72;92.28
4972;BME280;2501;51.214;6.768;2023-05-21T03:55:08;101305.97;;;12.85;92.63
4972;BME280;2501;51.214;6.768;2023-05-21T03:57:37;101306.78;;;12.70;92.97
4972;BME280;2501;51.214;6.768;2023-05-21T04:00:06;101304.25;;;12.87;93.13
4972;BME280;2501;51.214;6.768;2023-05-21T04:02:35;101317.34;;;12.75;93.02
4972;BME280;2501;51.214;6.768;2023-05-21T04:05:05;101307.63;;;12.63;93.68
4972;BME280;2501;51.214;6.768;2023-05-21T04:07:33;101315.56;;;12.71;93.19
4972;BME280;2501;51.214;6.768;2023-05-21T04:10:06;101315.66;;;12.87;93.15
4972;BME280;2501;51.214;6.768;2023-05-21T04:12:34;101320.91;;;12.80;93.26
4972;BME280;2501;51.214;6.768;2023-05-21T04:15:04;101319.13;;;12.79;92.71
4972;BME280;2501;51.214;6.768;2023-05-21T04:17:33;101313.00;;;12.78;93.33
4972;BME280;2501;51.214;6.768;2023-05-21T04:20:01;101304.13;;;12.69;93.28
4972;BME280;2501;51.214;6.768;2023-05-21T04:22:30;101313.81;;;12.71;93.66
4972;BME280;2501;51.214;6.768;2023-05-21T04:24:59;101304.97;;;12.60;93.95
4972;BME280;2501;51.214;6.768;2023-05-21T04:27:30;101313.00;;;12.78;94.16
4972;BME280;2501;51.214;6.768;2023-05-21T04:29:59;101316.44;;;12.71;94.04
4972;BME280;2501;51.214;6.768;2023-05-21T04:32:28;101314.81;;;12.93;93.43
4972;BME280;2501;51.214;6.768;2023-05-21T04:34:57;101316.50;;;12.80;92.81
4972;BME280;2501;51.214;6.768;2023-05-21T04:37:26;101311.34;;;12.99;92.97
4972;BME280;2501;51.214;6.768;2023-05-21T04:39:56;101315.69;;;12.92;93.03
4972;BME280;2501;51.214;6.768;2023-05-21T04:42:25;101311.31;;;12.96;92.38
4972;BME280;2501;51.214;6.768;2023-05-21T04:44:57;101320.84;;;12.74;93.29
4972;BME280;2501;51.214;6.768;2023-05-21T04:47:25;101320.00;;;12.76;93.37
4972;BME280;2501;51.214;6.768;2023-05-21T04:49:54;101312.22;;;12.98;93.58
4972;BME280;2501;51.214;6.768;2023-05-21T04:52:23;101310.44;;;12.95;92.94
4972;BME280;2501;51.214;6.768;2023-05-21T04:54:52;101310.38;;;12.84;93.16
4972;BME280;2501;51.214;6.768;2023-05-21T04:57:20;101313.06;;;13.00;92.86
4972;BME280;2501;51.214;6.768;2023-05-21T04:59:49;101310.56;;;13.19;92.32
4972;BME280;2501;51.214;6.768;2023-05-21T05:02:20;101316.69;;;13.17;92.03
4972;BME280;2501;51.214;6.768;2023-05-21T05:04:49;101313.03;;;12.89;92.32
4972;BME280;2501;51.214;6.768;2023-05-21T05:07:17;101314.78;;;12.87;92.80
4972;BME280;2501;51.214;6.768;2023-05-21T05:09:46;101309.50;;;12.79;93.96
4972;BME280;2501;51.214;6.768;2023-05-21T05:12:14;101310.59;;;13.26;92.98
4972;BME280;2501;51.214;6.768;2023-05-21T05:14:42;101314.97;;;13.19;92.46
4972;BME280;2501;51.214;6.768;2023-05-21T05:17:11;101308.84;;;13.24;92.18
4972;BME280;2501;51.214;6.768;2023-05-21T05:19:44;101307.81;;;12.94;93.24
4972;BME280;2501;51.214;6.768;2023-05-21T05:22:12;101315.84;;;13.18;93.10
4972;BME280;2501;51.214;6.768;2023-05-21T05:24:41;101311.47;;;13.15;92.88
4972;BME280;2501;51.214;6.768;2023-05-21T05:27:09;101307.13;;;13.37;91.63
4972;BME280;2501;51.214;6.768;2023-05-21T05:29:37;101298.31;;;13.24;91.42
4972;BME280;2501;51.214;6.768;2023-05-21T05:32:06;101307.94;;;13.19;91.34
4972;BME280;2501;51.214;6.768;2023-05-21T05:34:36;101309.72;;;13.16;91.90
4972;BME280;2501;51.214;6.768;2023-05-21T05:37:07;101313.22;;;13.22;92.78
4972;BME280;2501;51.214;6.768;2023-05-21T05:39:35;101298.38;;;13.44;91.97
4972;BME280;2501;51.214;6.768;2023-05-21T05:42:04;101299.28;;;13.46;91.06
4972;BME280;2501;51.214;6.768;2023-05-21T05:44:32;101295.78;;;13.59;90.31
4972;BME280;2501;51.214;6.768;2023-05-21T05:47:01;101301.00;;;13.43;90.51
4972;BME280;2501;51.214;6.768;2023-05-21T05:49:33;101302.69;;;13.15;91.05
4972;BME280;2501;51.214;6.768;2023-05-21T05:52:01;101306.16;;;13.17;91.92
4972;BME280;2501;51.214;6.768;2023-05-21T05:54:33;101300.03;;;13.15;91.51
4972;BME280;2501;51.214;6.768;2023-05-21T05:57:01;101295.78;;;13.58;90.89
4972;BME280;2501;51.214;6.768;2023-05-21T05:59:29;101301.84;;;13.36;90.29
4972;BME280;2501;51.214;6.768;2023-05-21T06:01:58;101298.25;;;13.12;91.08
4972;BME280;2501;51.214;6.768;2023-05-21T06:04:26;101294.88;;;13.53;90.97
4972;BME280;2501;51.214;6.768;2023-05-21T06:06:56;101289.59;;;13.54;90.23
4972;BME280;2501;51.214;6.768;2023-05-21T06:09:25;101293.06;;;13.28;91.15
4972;BME280;2501;51.214;6.768;2023-05-21T06:11:56;101287.88;;;13.61;90.66
4972;BME280;2501;51.214;6.768;2023-05-21T06:14:24;101284.34;;;13.53;90.08
4972;BME280;2501;51.214;6.768;2023-05-21T06:16:52;101289.59;;;13.44;90.26
4972;BME280;2501;51.214;6.768;2023-05-21T06:19:21;101278.22;;;13.71;89.71
4972;BME280;2501;51.214;6.768;2023-05-21T06:21:49;101286.19;;;14.01;89.13
4972;BME280;2501;51.214;6.768;2023-05-21T06:24:18;101290.47;;;13.53;89.10
4972;BME280;2501;51.214;6.768;2023-05-21T06:26:47;101286.13;;;13.75;90.18
4972;BME280;2501;51.214;6.768;2023-05-21T06:29:18;101284.41;;;13.82;89.73
4972;BME280;2501;51.214;6.768;2023-05-21T06:31:47;101287.00;;;13.61;88.81
4972;BME280;2501;51.214;6.768;2023-05-21T06:34:15;101289.56;;;13.32;90.73
4972;BME280;2501;51.214;6.768;2023-05-21T06:36:44;101293.09;;;13.43;91.75
4972;BME280;2501;51.214;6.768;2023-05-21T06:39:12;101288.78;;;13.81;90.59
4972;BME280;2501;51.214;6.768;2023-05-21T06:41:41;101285.25;;;13.73;90.13
4972;BME280;2501;51.214;6.768;2023-05-21T06:44:09;101293.22;;;14.19;88.55
4972;BME280;2501;51.214;6.768;2023-05-21T06:46:42;101278.25;;;14.41;86.99
4972;BME280;2501;51.214;6.768;2023-05-21T06:49:11;101284.41;;;14.44;85.56
4972;BME280;2501;51.214;6.768;2023-05-21T06:51:40;101283.50;;;14.59;84.93
4972;BME280;2501;51.214;6.768;2023-05-21T06:54:08;101287.94;;;14.43;85.97
4972;BME280;2501;51.214;6.768;2023-05-21T06:56:37;101292.28;;;14.69;84.04
4972;BME280;2501;51.214;6.768;2023-05-21T06:59:05;101290.53;;;14.68;83.81
4972;BME280;2501;51.214;6.768;2023-05-21T07:01:34;101288.78;;;14.62;84.03
4972;BME280;2501;51.214;6.768;2023-05-21T07:04:05;101281.75;;;14.67;83.82
4972;BME280;2501;51.214;6.768;2023-05-21T07:06:33;101288.78;;;14.67;83.90
4972;BME280;2501;51.214;6.768;2023-05-21T07:09:03;101284.38;;;14.61;84.91
4972;BME280;2501;51.214;6.768;2023-05-21T07:11:31;101292.25;;;14.73;83.82
4972;BME280;2501;51.214;6.768;2023-05-21T07:14:00;101291.31;;;14.94;83.80
4972;BME280;2501;51.214;6.768;2023-05-21T07:16:28;101291.38;;;14.76;83.48
4972;BME280;2501;51.214;6.768;2023-05-21T07:18:57;101292.19;;;15.05;83.23
4972;BME280;2501;51.214;6.768;2023-05-21T07:21:28;101289.41;;;15.29;82.11
4972;BME280;2501;51.214;6.768;2023-05-21T07:23:56;101290.44;;;14.95;82.32
4972;BME280;2501;51.214;6.768;2023-05-21T07:26:25;101286.69;;;15.57;81.56
4972;BME280;2501;51.214;6.768;2023-05-21T07:28:53;101292.84;;;15.45;80.52
4972;BME280;2501;51.214;6.768;2023-05-21T07:31:22;101296.31;;;15.59;80.09
4972;BME280;2501;51.214;6.768;2023-05-21T07:33:51;101291.00;;;15.70;79.94
4972;BME280;2501;51.214;6.768;2023-05-21T07:36:19;101289.22;;;15.69;79.72
4972;BME280;2501;51.214;6.768;2023-05-21T07:38:50;101299.81;;;15.64;79.67
4972;BME280;2501;51.214;6.768;2023-05-21T07:41:19;101295.50;;;15.47;80.13
4972;BME280;2501;51.214;6.768;2023-05-21T07:43:48;101294.59;;;15.57;80.20
4972;BME280;2501;51.214;6.768;2023-05-21T07:46:16;101297.13;;;15.74;79.51
4972;BME280;2501;51.214;6.768;2023-05-21T07:48:45;101294.44;;;15.80;79.68
4972;BME280;2501;51.214;6.768;2023-05-21T07:51:14;101290.13;;;15.66;79.90
4972;BME280;2501;51.214;6.768;2023-05-21T07:53:43;101297.06;;;15.84;79.31
4972;BME280;2501;51.214;6.768;2023-05-21T07:56:14;101286.34;;;16.01;78.80
4972;BME280;2501;51.214;6.768;2023-05-21T07:58:43;101288.16;;;15.94;78.14
4972;BME280;2501;51.214;6.768;2023-05-21T08:01:12;101294.41;;;15.87;78.30
4972;BME280;2501;51.214;6.768;2023-05-21T08:03:40;101288.22;;;15.85;78.39
4972;BME280;2501;51.214;6.768;2023-05-21T08:06:09;101284.75;;;15.79;79.21
4972;BME280;2501;51.214;6.768;2023-05-21T08:08:37;101282.94;;;15.88;79.29
4972;BME280;2501;51.214;6.768;2023-05-21T08:11:05;101284.25;;;16.41;77.65
4972;BME280;2501;51.214;6.768;2023-05-21T08:13:36;101285.72;;;16.73;75.51
4972;BME280;2501;51.214;6.768;2023-05-21T08:16:05;101289.56;;;16.38;76.59
4972;BME280;2501;51.214;6.768;2023-05-21T08:18:34;101296.66;;;16.31;76.77
4972;BME280;2501;51.214;6.768;2023-05-21T08:21:02;101288.94;;;16.99;74.43
4972;BME280;2501;51.214;6.768;2023-05-21T08:23:31;101290.75;;;16.95;73.37
4972;BME280;2501;51.214;6.768;2023-05-21T08:26:00;101292.75;;;17.47;72.71
4972;BME280;2501;51.214;6.768;2023-05-21T08:28:29;101285.28;;;17.11;72.28
4972;BME280;2501;51.214;6.768;2023-05-21T08:31:00;101290.22;;;17.36;72.57
4972;BME280;2501;51.214;6.768;2023-05-21T08:33:29;101287.84;;;17.15;72.86
4972;BME280;2501;51.214;6.768;2023-05-21T08:35:58;101293.41;;;16.95;73.37
4972;BME280;2501;51.214;6.768;2023-05-21T08:38:26;101282.59;;;17.14;74.42
4972;BME280;2501;51.214;6.768;2023-05-21T08:40:55;101281.31;;;17.42;72.72
4972;BME280;2501;51.214;6.768;2023-05-21T08:43:26;101280.53;;;17.97;70.07
4972;BME280;2501;51.214;6.768;2023-05-21T08:46:00;101279.50;;;17.46;71.64
4972;BME280;2501;51.214;6.768;2023-05-21T08:48:30;101278.59;;;17.48;71.77
4972;BME280;2501;51.214;6.768;2023-05-21T08:50:59;101274.94;;;17.55;72.51
4972;BME280;2501;51.214;6.768;2023-05-21T08:53:28;101275.59;;;17.72;71.94
4972;BME280;2501;51.214;6.768;2023-05-21T08:55:56;101267.59;;;17.76;71.62
4972;BME280;2501;51.214;6.768;2023-05-21T08:58:26;101266.03;;;18.18;70.12
4972;BME280;2501;51.214;6.768;2023-05-21T09:00:54;101268.09;;;18.00;69.99
4972;BME280;2501;51.214;6.768;2023-05-21T09:03:26;101265.19;;;18.16;69.55
4972;BME280;2501;51.214;6.768;2023-05-21T09:05:57;101265.53;;;17.93;70.83
4972;BME280;2501;51.214;6.768;2023-05-21T09:08:30;101260.25;;;18.42;69.57
4972;BME280;2501;51.214;6.768;2023-05-21T09:11:00;101264.38;;;18.61;68.06
4972;BME280;2501;51.214;6.768;2023-05-21T09:13:30;101259.75;;;18.71;68.46
4972;BME280;2501;51.214;6.768;2023-05-21T09:15:59;101254.94;;;18.42;68.48
4972;BME280;2501;51.214;6.768;2023-05-21T09:18:30;101241.88;;;18.79;68.37
4972;BME280;2501;51.214;6.768;2023-05-21T09:21:24;101247.19;;;18.79;68.15
4972;BME280;2501;51.214;6.768;2023-05-21T09:23:54;101247.41;;;19.11;66.82
4972;BME280;2501;51.214;6.768;2023-05-21T09:26:23;101243.75;;;19.17;66.48
4972;BME280;2501;51.214;6.768;2023-05-21T09:28:56;101236.19;;;19.37;65.74
4972;BME280;2501;51.214;6.768;2023-05-21T09:31:24;101244.19;;;18.96;66.25
4972;BME280;2501;51.214;6.768;2023-05-21T09:33:55;101239.13;;;19.24;66.64
4972;BME280;2501;51.214;6.768;2023-05-21T09:36:24;101242.44;;;18.95;67.04
4972;BME280;2501;51.214;6.768;2023-05-21T09:38:53;101242.91;;;19.13;66.69
4972;BME280;2501;51.214;6.768;2023-05-21T09:41:30;101239.41;;;19.11;66.24
4972;BME280;2501;51.214;6.768;2023-05-21T09:44:03;101246.75;;;19.00;66.01
4972;BME280;2501;51.214;6.768;2023-05-21T09:46:38;101243.00;;;19.09;66.36
4972;BME280;2501;51.214;6.768;2023-05-21T09:49:21;101241.31;;;19.05;67.08
4972;BME280;2501;51.214;6.768;2023-05-21T09:51:54;101243.81;;;19.14;66.50
4972;BME280;2501;51.214;6.768;2023-05-21T09:54:23;101232.56;;;19.40;65.62
4972;BME280;2501;51.214;6.768;2023-05-21T09:56:52;101232.97;;;19.62;65.33
4972;BME280;2501;51.214;6.768;2023-05-21T09:59:20;101235.50;;;19.68;64.82
4972;BME280;2501;51.214;6.768;2023-05-21T10:01:49;101231.47;;;19.89;63.81
4972;BME280;2501;51.214;6.768;2023-05-21T10:04:22;101229.88;;;19.41;65.21
4972;BME280;2501;51.214;6.768;2023-05-21T10:06:51;101227.91;;;19.53;64.82
4972;BME280;2501;51.214;6.768;2023-05-21T10:09:20;101227.47;;;19.31;65.45
4972;BME280;2501;51.214;6.768;2023-05-21T10:11:51;101226.19;;;19.48;65.77
4972;BME280;2501;51.214;6.768;2023-05-21T10:14:24;101224.38;;;19.51;65.86
4972;BME280;2501;51.214;6.768;2023-05-21T10:16:54;101217.88;;;19.24;67.02
4972;BME280;2501;51.214;6.768;2023-05-21T10:19:27;101217.63;;;18.94;67.37
4972;BME280;2501;51.214;6.768;2023-05-21T10:21:58;101219.44;;;19.72;66.50
4972;BME280;2501;51.214;6.768;2023-05-21T10:24:29;101213.69;;;19.54;66.01
4972;BME280;2501;51.214;6.768;2023-05-21T10:26:59;101215.19;;;19.64;65.99
4972;BME280;2501;51.214;6.768;2023-05-21T10:29:30;101219.31;;;19.77;65.68
4972;BME280;2501;51.214;6.768;2023-05-21T10:32:00;101214.16;;;19.71;64.54
4972;BME280;2501;51.214;6.768;2023-05-21T10:34:32;101211.22;;;19.81;64.83
4972;BME280;2501;51.214;6.768;2023-05-21T10:37:03;101209.38;;;20.19;64.22
4972;BME280;2501;51.214;6.768;2023-05-21T10:39:35;101210.19;;;19.87;65.31
4972;BME280;2501;51.214;6.768;2023-05-21T10:42:15;101198.13;;;20.42;63.44
4972;BME280;2501;51.214;6.768;2023-05-21T10:44:59;101199.63;;;20.18;63.56
4972;BME280;2501;51.214;6.768;2023-05-21T10:47:47;101194.00;;;20.29;62.55
4972;BME280;2501;51.214;6.768;2023-05-21T10:50:41;101186.13;;;20.58;62.18
4972;BME280;2501;51.214;6.768;2023-05-21T10:53:21;101176.59;;;20.79;61.63
4972;BME280;2501;51.214;6.768;2023-05-21T10:55:58;101182.13;;;20.73;62.15
4972;BME280;2501;51.214;6.768;2023-05-21T10:58:53;101174.97;;;20.75;61.51
4972;BME280;2501;51.214;6.768;2023-05-21T11:01:28;101168.41;;;20.87;61.55
4972;BME280;2501;51.214;6.768;2023-05-21T11:03:58;101169.44;;;21.10;60.33
4972;BME280;2501;51.214;6.768;2023-05-21T11:06:29;101172.84;;;20.57;62.52
4972;BME280;2501;51.214;6.768;2023-05-21T11:09:00;101177.22;;;20.59;62.75
4972;BME280;2501;51.214;6.768;2023-05-21T11:11:48;101171.44;;;20.74;62.26
4972;BME280;2501;51.214;6.768;2023-05-21T11:14:31;101163.16;;;20.83;62.36
4972;BME280;2501;51.214;6.768;2023-05-21T11:17:01;101161.69;;;20.73;62.35
4972;BME280;2501;51.214;6.768;2023-05-21T11:19:37;101168.69;;;20.77;62.26
4972;BME280;2501;51.214;6.768;2023-05-21T11:22:20;101160.97;;;21.27;60.92
4972;BME280;2501;51.214;6.768;2023-05-21T11:24:48;101160.34;;;20.88;61.41
4972;BME280;2501;51.214;6.768;2023-05-21T11:27:30;101153.59;;;21.06;61.89
4972;BME280;2501;51.214;6.768;2023-05-21T11:30:03;101148.44;;;21.29;60.52
4972;BME280;2501;51.214;6.768;2023-05-21T11:32:36;101147.84;;;21.19;60.69
4972;BME280;2501;51.214;6.768;2023-05-21T11:35:06;101153.28;;;21.15;61.50
4972;BME280;2501;51.214;6.768;2023-05-21T11:37:37;101156.09;;;20.81;62.62
4972;BME280;2501;51.214;6.768;2023-05-21T11:40:24;101150.63;;;21.15;62.09
4972;BME280;2501;51.214;6.768;2023-05-21T11:42:55;101153.19;;;21.18;62.30
4972;BME280;2501;51.214;6.768;2023-05-21T11:45:27;101139.91;;;21.16;61.45
4972;BME280;2501;51.214;6.768;2023-05-21T11:47:56;101151.16;;;21.28;61.67
4972;BME280;2501;51.214;6.768;2023-05-21T11:50:26;101149.41;;;21.27;61.61
4972;BME280;2501;51.214;6.768;2023-05-21T11:52:58;101153.59;;;21.62;61.31
4972;BME280;2501;51.214;6.768;2023-05-21T11:55:27;101137.28;;;21.44;61.26
4972;BME280;2501;51.214;6.768;2023-05-21T11:57:57;101140.75;;;21.73;59.85
4972;BME280;2501;51.214;6.768;2023-05-21T12:00:26;101137.22;;;21.46;61.27
4972;BME280;2501;51.214;6.768;2023-05-21T12:02:54;101136.22;;;21.48;60.77
4972;BME280;2501;51.214;6.768;2023-05-21T12:05:23;101133.31;;;21.30;61.57
4972;BME280;2501;51.214;6.768;2023-05-21T12:07:52;101133.53;;;21.76;60.69
4972;BME280;2501;51.214;6.768;2023-05-21T12:10:23;101127.09;;;21.56;60.99
4972;BME280;2501;51.214;6.768;2023-05-21T12:12:52;101135.31;;;21.49;61.47
4972;BME280;2501;51.214;6.768;2023-05-21T12:15:20;101130.13;;;21.45;61.57
4972;BME280;2501;51.214;6.768;2023-05-21T12:17:49;101128.13;;;21.25;61.38
4972;BME280;2501;51.214;6.768;2023-05-21T12:20:19;101128.66;;;21.63;61.78
4972;BME280;2501;51.214;6.768;2023-05-21T12:22:48;101121.63;;;21.60;61.30
4972;BME280;2501;51.214;6.768;2023-05-21T12:25:17;101109.44;;;21.78;60.48
4972;BME280;2501;51.214;6.768;2023-05-21T12:27:49;101114.34;;;21.90;60.38
4972;BME280;2501;51.214;6.768;2023-05-21T12:30:23;101118.84;;;21.63;61.14
4972;BME280;2501;51.214;6.768;2023-05-21T12:32:52;101110.91;;;21.62;60.77
4972;BME280;2501;51.214;6.768;2023-05-21T12:35:21;101114.00;;;21.74;60.54
4972;BME280;2501;51.214;6.768;2023-05-21T12:37:50;101115.97;;;21.94;60.42
4972;BME280;2501;51.214;6.768;2023-05-21T12:40:19;101106.75;;;22.04;59.42
4972;BME280;2501;51.214;6.768;2023-05-21T12:42:50;101110.28;;;22.30;59.05
4972;BME280;2501;51.214;6.768;2023-05-21T12:45:19;101102.94;;;22.35;59.27
4972;BME280;2501;51.214;6.768;2023-05-21T12:47:48;101100.25;;;22.83;57.98
4972;BME280;2501;51.214;6.768;2023-05-21T12:50:20;101105.03;;;22.73;58.22
4972;BME280;2501;51.214;6.768;2023-05-21T12:52:53;101095.22;;;22.74;57.69
4972;BME280;2501;51.214;6.768;2023-05-21T12:55:22;101091.97;;;22.66;56.56
4972;BME280;2501;51.214;6.768;2023-05-21T12:58:02;101088.69;;;23.04;56.16
4972;BME280;2501;51.214;6.768;2023-05-21T13:00:33;101089.84;;;23.41;54.72
4972;BME280;2501;51.214;6.768;2023-05-21T13:03:02;101088.69;;;24.09;53.52
4972;BME280;2501;51.214;6.768;2023-05-21T13:05:31;101084.97;;;25.27;49.35
4972;BME280;2501;51.214;6.768;2023-05-21T13:08:00;101089.84;;;24.81;49.20
4972;BME280;2501;51.214;6.768;2023-05-21T13:10:28;101083.56;;;25.54;47.69
4972;BME280;2501;51.214;6.768;2023-05-21T13:12:56;101075.78;;;26.50;45.62
4972;BME280;2501;51.214;6.768;2023-05-21T13:15:28;101093.19;;;24.86;48.88
4972;BME280;2501;51.214;6.768;2023-05-21T13:17:57;101086.88;;;23.48;52.47
4972;BME280;2501;51.214;6.768;2023-05-21T13:20:25;101083.22;;;23.91;51.82
4972;BME280;2501;51.214;6.768;2023-05-21T13:22:54;101077.66;;;24.16;51.87
4972;BME280;2501;51.214;6.768;2023-05-21T13:25:23;101080.16;;;23.80;52.33