sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69622;BME280;56841;55.964;37.674;2023-02-28T00:01:18;99999.53;;;-8.00;89.74
69622;BME280;56841;55.964;37.674;2023-02-28T00:03:44;99992.88;;;-8.06;90.47
69622;BME280;56841;55.964;37.674;2023-02-28T00:06:09;99991.38;;;-8.15;90.55
69622;BME280;56841;55.964;37.674;2023-02-28T00:08:36;99992.19;;;-8.13;90.48
69622;BME280;56841;55.964;37.674;2023-02-28T00:11:05;99994.16;;;-8.22;90.75
69622;BME280;56841;55.964;37.674;2023-02-28T00:13:33;100001.63;;;-8.15;90.43
69622;BME280;56841;55.964;37.674;2023-02-28T00:16:01;99992.41;;;-8.20;90.52
69622;BME280;56841;55.964;37.674;2023-02-28T00:18:27;99991.53;;;-8.21;90.24
69622;BME280;56841;55.964;37.674;2023-02-28T00:20:53;99988.06;;;-8.18;89.80
69622;BME280;56841;55.964;37.674;2023-02-28T00:23:19;99982.31;;;-8.26;90.51
69622;BME280;56841;55.964;37.674;2023-02-28T00:25:45;99976.38;;;-8.28;90.31
69622;BME280;56841;55.964;37.674;2023-02-28T00:28:10;99986.06;;;-8.38;90.58
69622;BME280;56841;55.964;37.674;2023-02-28T00:30:36;99973.31;;;-8.40;90.55
69622;BME280;56841;55.964;37.674;2023-02-28T00:33:04;99978.44;;;-8.41;90.66
69622;BME280;56841;55.964;37.674;2023-02-28T00:35:29;99973.44;;;-8.44;90.49
69622;BME280;56841;55.964;37.674;2023-02-28T00:37:55;99972.56;;;-8.45;90.11
69622;BME280;56841;55.964;37.674;2023-02-28T00:40:21;99959.75;;;-8.43;90.04
69622;BME280;56841;55.964;37.674;2023-02-28T00:42:47;99951.41;;;-8.51;90.22
69622;BME280;56841;55.964;37.674;2023-02-28T00:45:12;99954.78;;;-8.49;90.05
69622;BME280;56841;55.964;37.674;2023-02-28T00:47:38;99945.06;;;-8.38;89.67
69622;BME280;56841;55.964;37.674;2023-02-28T00:50:04;99937.72;;;-8.50;89.86
69622;BME280;56841;55.964;37.674;2023-02-28T00:52:31;99940.72;;;-8.36;89.25
69622;BME280;56841;55.964;37.674;2023-02-28T00:54:56;99939.47;;;-8.51;89.28
69622;BME280;56841;55.964;37.674;2023-02-28T00:57:23;99926.53;;;-8.48;89.58
69622;BME280;56841;55.964;37.674;2023-02-28T00:59:48;99918.09;;;-8.51;89.81
69622;BME280;56841;55.964;37.674;2023-02-28T01:02:14;99909.66;;;-8.53;89.79
69622;BME280;56841;55.964;37.674;2023-02-28T01:04:40;99897.84;;;-8.59;90.04
69622;BME280;56841;55.964;37.674;2023-02-28T01:07:06;99897.63;;;-8.51;89.87
69622;BME280;56841;55.964;37.674;2023-02-28T01:09:31;99893.47;;;-8.55;90.01
69622;BME280;56841;55.964;37.674;2023-02-28T01:11:57;99892.72;;;-8.59;90.15
69622;BME280;56841;55.964;37.674;2023-02-28T01:14:23;99889.38;;;-8.61;89.89
69622;BME280;56841;55.964;37.674;2023-02-28T01:16:49;99882.38;;;-8.54;90.15
69622;BME280;56841;55.964;37.674;2023-02-28T01:19:17;99873.06;;;-8.59;90.04
69622;BME280;56841;55.964;37.674;2023-02-28T01:21:42;99865.16;;;-8.49;89.48
69622;BME280;56841;55.964;37.674;2023-02-28T01:24:08;99855.63;;;-8.44;89.25
69622;BME280;56841;55.964;37.674;2023-02-28T01:26:34;99857.59;;;-8.54;89.10
69622;BME280;56841;55.964;37.674;2023-02-28T01:29:00;99847.28;;;-8.51;89.51
69622;BME280;56841;55.964;37.674;2023-02-28T01:31:26;99845.50;;;-8.49;89.06
69622;BME280;56841;55.964;37.674;2023-02-28T01:33:52;99843.69;;;-8.45;88.77
69622;BME280;56841;55.964;37.674;2023-02-28T01:36:22;99850.50;;;-8.44;88.24
69622;BME280;56841;55.964;37.674;2023-02-28T01:38:49;99849.09;;;-8.56;88.82
69622;BME280;56841;55.964;37.674;2023-02-28T01:41:21;99835.91;;;-8.42;88.85
69622;BME280;56841;55.964;37.674;2023-02-28T01:46:13;99830.09;;;-8.47;88.40
69622;BME280;56841;55.964;37.674;2023-02-28T01:51:19;99831.72;;;-8.45;88.49
69622;BME280;56841;55.964;37.674;2023-02-28T01:53:50;99829.25;;;-8.48;88.28
69622;BME280;56841;55.964;37.674;2023-02-28T01:56:21;99828.22;;;-8.41;88.16
69622;BME280;56841;55.964;37.674;2023-02-28T01:58:53;99825.59;;;-8.39;88.01
69622;BME280;56841;55.964;37.674;2023-02-28T02:01:23;99821.53;;;-8.46;88.56
69622;BME280;56841;55.964;37.674;2023-02-28T02:04:01;99816.34;;;-8.45;88.67
69622;BME280;56841;55.964;37.674;2023-02-28T02:06:34;99808.66;;;-8.45;88.63
69622;BME280;56841;55.964;37.674;2023-02-28T02:09:01;99788.16;;;-8.43;88.59
69622;BME280;56841;55.964;37.674;2023-02-28T02:11:28;99790.81;;;-8.46;88.73
69622;BME280;56841;55.964;37.674;2023-02-28T02:30:18;99757.16;;;-8.36;87.84
69622;BME280;56841;55.964;37.674;2023-02-28T02:38:30;99748.94;;;-8.45;87.56
69622;BME280;56841;55.964;37.674;2023-02-28T02:43:41;99743.69;;;-8.41;87.58
69622;BME280;56841;55.964;37.674;2023-02-28T02:46:17;99728.41;;;-8.44;87.77
69622;BME280;56841;55.964;37.674;2023-02-28T02:48:45;99723.09;;;-8.38;87.33
69622;BME280;56841;55.964;37.674;2023-02-28T02:51:17;99716.31;;;-8.39;87.32
69622;BME280;56841;55.964;37.674;2023-02-28T02:53:49;99715.34;;;-8.36;87.46
69622;BME280;56841;55.964;37.674;2023-02-28T02:56:20;99708.31;;;-8.29;87.42
69622;BME280;56841;55.964;37.674;2023-02-28T02:58:49;99709.25;;;-8.32;87.07
69622;BME280;56841;55.964;37.674;2023-02-28T03:01:22;99709.25;;;-8.32;87.66
69622;BME280;56841;55.964;37.674;2023-02-28T03:04:00;99711.81;;;-8.32;87.28
69622;BME280;56841;55.964;37.674;2023-02-28T03:06:28;99696.34;;;-8.29;87.48
69622;BME280;56841;55.964;37.674;2023-02-28T03:08:54;99692.03;;;-8.27;87.28
69622;BME280;56841;55.964;37.674;2023-02-28T03:11:22;99685.91;;;-8.23;87.07
69622;BME280;56841;55.964;37.674;2023-02-28T03:17:24;99654.38;;;-8.25;85.88
69622;BME280;56841;55.964;37.674;2023-02-28T03:25:39;99658.75;;;-8.02;84.97
69622;BME280;56841;55.964;37.674;2023-02-28T03:28:16;99663.97;;;-8.05;85.07
69622;BME280;56841;55.964;37.674;2023-02-28T03:31:26;99650.38;;;-8.07;84.39
69622;BME280;56841;55.964;37.674;2023-02-28T03:33:49;99635.69;;;-8.02;84.32
69622;BME280;56841;55.964;37.674;2023-02-28T03:36:27;99644.47;;;-8.09;84.43
69622;BME280;56841;55.964;37.674;2023-02-28T03:41:22;99643.41;;;-8.03;84.08
69622;BME280;56841;55.964;37.674;2023-02-28T03:43:55;99629.00;;;-8.06;83.63
69622;BME280;56841;55.964;37.674;2023-02-28T03:46:25;99622.00;;;-8.01;83.76
69622;BME280;56841;55.964;37.674;2023-02-28T03:49:06;99616.84;;;-7.99;83.09
69622;BME280;56841;55.964;37.674;2023-02-28T03:51:38;99599.03;;;-8.04;82.72
69622;BME280;56841;55.964;37.674;2023-02-28T03:54:10;99609.81;;;-7.94;82.42
69622;BME280;56841;55.964;37.674;2023-02-28T03:56:43;99590.31;;;-7.98;82.29
69622;BME280;56841;55.964;37.674;2023-02-28T03:59:28;99619.69;;;-8.08;82.77
69622;BME280;56841;55.964;37.674;2023-02-28T04:01:55;99607.63;;;-8.05;82.89
69622;BME280;56841;55.964;37.674;2023-02-28T04:04:24;99597.47;;;-8.08;82.91
69622;BME280;56841;55.964;37.674;2023-02-28T04:06:51;99609.50;;;-8.10;83.60
69622;BME280;56841;55.964;37.674;2023-02-28T04:09:17;99590.72;;;-8.11;83.33
69622;BME280;56841;55.964;37.674;2023-02-28T04:11:50;99589.94;;;-8.13;83.38
69622;BME280;56841;55.964;37.674;2023-02-28T04:14:21;99583.13;;;-8.14;83.20
69622;BME280;56841;55.964;37.674;2023-02-28T04:16:47;99592.53;;;-8.14;82.69
69622;BME280;56841;55.964;37.674;2023-02-28T04:19:14;99582.16;;;-8.09;82.49
69622;BME280;56841;55.964;37.674;2023-02-28T04:21:45;99572.69;;;-8.07;82.32
69622;BME280;56841;55.964;37.674;2023-02-28T04:24:16;99571.06;;;-8.10;82.20
69622;BME280;56841;55.964;37.674;2023-02-28T04:26:44;99565.88;;;-8.08;81.58
69622;BME280;56841;55.964;37.674;2023-02-28T04:29:12;99560.47;;;-7.99;79.94
69622;BME280;56841;55.964;37.674;2023-02-28T04:31:39;99562.22;;;-8.01;80.63
69622;BME280;56841;55.964;37.674;2023-02-28T04:34:05;99547.94;;;-8.08;81.37
69622;BME280;56841;55.964;37.674;2023-02-28T04:36:31;99560.66;;;-8.05;81.57
69622;BME280;56841;55.964;37.674;2023-02-28T04:38:57;99544.59;;;-8.11;81.38
69622;BME280;56841;55.964;37.674;2023-02-28T04:41:23;99520.66;;;-8.09;80.56
69622;BME280;56841;55.964;37.674;2023-02-28T04:43:50;99524.78;;;-8.05;80.49
69622;BME280;56841;55.964;37.674;2023-02-28T04:46:16;99512.06;;;-8.08;80.37
69622;BME280;56841;55.964;37.674;2023-02-28T04:48:43;99509.50;;;-8.08;80.26
69622;BME280;56841;55.964;37.674;2023-02-28T04:51:12;99509.31;;;-8.02;79.63
69622;BME280;56841;55.964;37.674;2023-02-28T04:53:39;99503.25;;;-8.00;79.81
69622;BME280;56841;55.964;37.674;2023-02-28T04:56:06;99511.97;;;-8.05;79.74
69622;BME280;56841;55.964;37.674;2023-02-28T04:58:33;99488.63;;;-7.98;79.22
69622;BME280;56841;55.964;37.674;2023-02-28T05:01:04;99480.19;;;-8.00;78.89
69622;BME280;56841;55.964;37.674;2023-02-28T05:03:42;99478.28;;;-7.95;78.88
69622;BME280;56841;55.964;37.674;2023-02-28T05:06:09;99478.22;;;-7.93;78.48
69622;BME280;56841;55.964;37.674;2023-02-28T05:08:34;99457.59;;;-7.90;78.38
69622;BME280;56841;55.964;37.674;2023-02-28T05:11:01;99458.28;;;-7.85;77.43
69622;BME280;56841;55.964;37.674;2023-02-28T05:13:27;99457.34;;;-7.82;77.59
69622;BME280;56841;55.964;37.674;2023-02-28T05:15:53;99460.78;;;-7.83;78.04
69622;BME280;56841;55.964;37.674;2023-02-28T05:18:19;99449.41;;;-7.76;77.57
69622;BME280;56841;55.964;37.674;2023-02-28T05:20:45;99459.53;;;-7.73;77.57
69622;BME280;56841;55.964;37.674;2023-02-28T05:23:11;99459.44;;;-7.70;77.43
69622;BME280;56841;55.964;37.674;2023-02-28T05:25:38;99455.13;;;-7.70;76.88
69622;BME280;56841;55.964;37.674;2023-02-28T05:28:05;99441.09;;;-7.59;76.62
69622;BME280;56841;55.964;37.674;2023-02-28T05:30:31;99451.59;;;-7.66;76.70
69622;BME280;56841;55.964;37.674;2023-02-28T05:32:57;99442.09;;;-7.64;76.60
69622;BME280;56841;55.964;37.674;2023-02-28T05:35:24;99437.81;;;-7.63;75.67
69622;BME280;56841;55.964;37.674;2023-02-28T05:37:50;99441.69;;;-7.53;75.79
69622;BME280;56841;55.964;37.674;2023-02-28T05:40:16;99438.28;;;-7.53;75.35
69622;BME280;56841;55.964;37.674;2023-02-28T05:42:43;99419.16;;;-7.45;75.46
69622;BME280;56841;55.964;37.674;2023-02-28T05:45:09;99400.84;;;-7.35;75.00
69622;BME280;56841;55.964;37.674;2023-02-28T05:47:35;99395.28;;;-7.25;74.33
69622;BME280;56841;55.964;37.674;2023-02-28T05:50:02;99381.03;;;-7.32;74.42
69622;BME280;56841;55.964;37.674;2023-02-28T05:52:29;99375.84;;;-7.30;73.81
69622;BME280;56841;55.964;37.674;2023-02-28T05:54:57;99364.47;;;-7.25;74.03
69622;BME280;56841;55.964;37.674;2023-02-28T05:57:24;99336.13;;;-7.22;73.24
69622;BME280;56841;55.964;37.674;2023-02-28T05:59:50;99340.28;;;-7.18;73.09
69622;BME280;56841;55.964;37.674;2023-02-28T06:02:17;99363.09;;;-7.11;72.97
69622;BME280;56841;55.964;37.674;2023-02-28T06:04:43;99337.06;;;-7.02;72.41
69622;BME280;56841;55.964;37.674;2023-02-28T06:07:10;99315.16;;;-6.91;72.28
69622;BME280;56841;55.964;37.674;2023-02-28T06:09:36;99328.84;;;-6.90;72.27
69622;BME280;56841;55.964;37.674;2023-02-28T06:12:04;99316.50;;;-6.82;71.92
69622;BME280;56841;55.964;37.674;2023-02-28T06:14:32;99328.13;;;-6.73;71.77
69622;BME280;56841;55.964;37.674;2023-02-28T06:16:59;99331.28;;;-6.66;71.75
69622;BME280;56841;55.964;37.674;2023-02-28T06:19:25;99320.84;;;-6.63;71.62
69622;BME280;56841;55.964;37.674;2023-02-28T06:21:52;99319.63;;;-6.55;71.19
69622;BME280;56841;55.964;37.674;2023-02-28T06:24:19;99302.69;;;-6.40;71.10
69622;BME280;56841;55.964;37.674;2023-02-28T06:26:45;99304.78;;;-6.29;71.36
69622;BME280;56841;55.964;37.674;2023-02-28T06:29:11;99312.47;;;-6.29;71.63
69622;BME280;56841;55.964;37.674;2023-02-28T06:31:37;99303.88;;;-6.28;71.89
69622;BME280;56841;55.964;37.674;2023-02-28T06:34:04;99288.13;;;-6.21;71.93
69622;BME280;56841;55.964;37.674;2023-02-28T06:36:30;99257.69;;;-6.11;71.90
69622;BME280;56841;55.964;37.674;2023-02-28T06:38:56;99273.66;;;-6.04;71.57
69622;BME280;56841;55.964;37.674;2023-02-28T06:41:23;99254.59;;;-6.00;71.88
69622;BME280;56841;55.964;37.674;2023-02-28T06:43:49;99247.19;;;-5.89;72.01
69622;BME280;56841;55.964;37.674;2023-02-28T06:46:15;99228.22;;;-6.04;72.29
69622;BME280;56841;55.964;37.674;2023-02-28T06:48:44;99235.22;;;-5.90;72.32
69622;BME280;56841;55.964;37.674;2023-02-28T06:51:18;99233.75;;;-5.94;72.14
69622;BME280;56841;55.964;37.674;2023-02-28T06:53:46;99220.50;;;-5.86;73.03
69622;BME280;56841;55.964;37.674;2023-02-28T06:56:15;99221.03;;;-5.80;72.41
69622;BME280;56841;55.964;37.674;2023-02-28T06:58:41;99213.59;;;-5.86;72.75
69622;BME280;56841;55.964;37.674;2023-02-28T07:01:07;99224.53;;;-5.81;72.82
69622;BME280;56841;55.964;37.674;2023-02-28T07:03:35;99189.63;;;-5.69;73.54
69622;BME280;56841;55.964;37.674;2023-02-28T07:06:01;99193.97;;;-5.69;73.80
69622;BME280;56841;55.964;37.674;2023-02-28T07:08:28;99189.72;;;-5.70;73.89
69622;BME280;56841;55.964;37.674;2023-02-28T07:10:55;99183.53;;;-5.66;74.00
69622;BME280;56841;55.964;37.674;2023-02-28T07:13:23;99188.72;;;-5.51;73.58
69622;BME280;56841;55.964;37.674;2023-02-28T07:15:54;99179.81;;;-5.43;73.54
69622;BME280;56841;55.964;37.674;2023-02-28T07:18:20;99181.97;;;-5.36;74.34
69622;BME280;56841;55.964;37.674;2023-02-28T07:20:46;99170.47;;;-5.29;74.02
69622;BME280;56841;55.964;37.674;2023-02-28T07:23:12;99173.03;;;-5.29;74.15
69622;BME280;56841;55.964;37.674;2023-02-28T07:25:37;99168.16;;;-5.17;74.09
69622;BME280;56841;55.964;37.674;2023-02-28T07:28:03;99166.09;;;-5.11;74.07
69622;BME280;56841;55.964;37.674;2023-02-28T07:30:29;99180.47;;;-5.07;74.30
69622;BME280;56841;55.964;37.674;2023-02-28T07:32:55;99171.94;;;-4.91;73.97
69622;BME280;56841;55.964;37.674;2023-02-28T07:35:22;99169.44;;;-4.93;73.74
69622;BME280;56841;55.964;37.674;2023-02-28T07:37:47;99166.41;;;-4.68;74.04
69622;BME280;56841;55.964;37.674;2023-02-28T07:40:13;99157.50;;;-4.62;74.00
69622;BME280;56841;55.964;37.674;2023-02-28T07:42:40;99169.38;;;-4.76;74.07
69622;BME280;56841;55.964;37.674;2023-02-28T07:45:09;99171.22;;;-4.78;74.70
69622;BME280;56841;55.964;37.674;2023-02-28T07:47:38;99162.25;;;-4.70;74.47
69622;BME280;56841;55.964;37.674;2023-02-28T07:50:06;99153.84;;;-4.74;74.46
69622;BME280;56841;55.964;37.674;2023-02-28T07:52:32;99155.59;;;-4.43;74.30
69622;BME280;56841;55.964;37.674;2023-02-28T07:54:58;99149.38;;;-4.55;74.39
69622;BME280;56841;55.964;37.674;2023-02-28T07:57:23;99145.53;;;-4.47;74.95
69622;BME280;56841;55.964;37.674;2023-02-28T07:59:49;99133.06;;;-4.39;74.44
69622;BME280;56841;55.964;37.674;2023-02-28T08:02:16;99119.22;;;-4.22;74.43
69622;BME280;56841;55.964;37.674;2023-02-28T08:04:43;99126.56;;;-4.31;74.34
69622;BME280;56841;55.964;37.674;2023-02-28T08:07:09;99124.00;;;-4.31;74.41
69622;BME280;56841;55.964;37.674;2023-02-28T08:09:41;99106.66;;;-4.29;74.68
69622;BME280;56841;55.964;37.674;2023-02-28T08:12:08;99116.47;;;-4.19;74.59
69622;BME280;56841;55.964;37.674;2023-02-28T08:14:34;99127.75;;;-4.06;74.70
69622;BME280;56841;55.964;37.674;2023-02-28T08:17:00;99121.84;;;-4.08;74.70
69622;BME280;56841;55.964;37.674;2023-02-28T08:19:27;99143.25;;;-3.92;74.43
69622;BME280;56841;55.964;37.674;2023-02-28T08:21:53;99150.41;;;-3.97;74.54
69622;BME280;56841;55.964;37.674;2023-02-28T08:24:18;99153.59;;;-3.92;74.78
69622;BME280;56841;55.964;37.674;2023-02-28T08:26:44;99171.59;;;-4.06;75.41
69622;BME280;56841;55.964;37.674;2023-02-28T08:29:10;99188.22;;;-4.12;76.16
69622;BME280;56841;55.964;37.674;2023-02-28T08:31:36;99171.00;;;-4.11;76.69
69622;BME280;56841;55.964;37.674;2023-02-28T08:34:06;99176.50;;;-4.17;77.65
69622;BME280;56841;55.964;37.674;2023-02-28T08:36:32;99153.53;;;-4.06;77.72
69622;BME280;56841;55.964;37.674;2023-02-28T08:38:58;99152.72;;;-4.07;78.05
69622;BME280;56841;55.964;37.674;2023-02-28T08:41:25;99159.22;;;-4.15;78.47
69622;BME280;56841;55.964;37.674;2023-02-28T08:43:52;99151.53;;;-4.01;78.26
69622;BME280;56841;55.964;37.674;2023-02-28T08:46:19;99139.63;;;-4.03;77.64
69622;BME280;56841;55.964;37.674;2023-02-28T08:48:46;99143.78;;;-4.01;77.56
69622;BME280;56841;55.964;37.674;2023-02-28T08:51:16;99151.97;;;-4.09;77.16
69622;BME280;56841;55.964;37.674;2023-02-28T08:53:44;99124.56;;;-3.95;76.73
69622;BME280;56841;55.964;37.674;2023-02-28T08:56:13;99116.34;;;-4.02;76.84
69622;BME280;56841;55.964;37.674;2023-02-28T08:58:40;99100.63;;;-3.83;76.37
69622;BME280;56841;55.964;37.674;2023-02-28T09:01:11;99107.19;;;-3.77;76.01
69622;BME280;56841;55.964;37.674;2023-02-28T09:03:38;99101.09;;;-3.76;75.91
69622;BME280;56841;55.964;37.674;2023-02-28T09:06:04;99104.13;;;-3.70;75.97
69622;BME280;56841;55.964;37.674;2023-02-28T09:08:31;99088.59;;;-3.68;75.45
69622;BME280;56841;55.964;37.674;2023-02-28T09:10:58;99100.19;;;-3.61;75.50
69622;BME280;56841;55.964;37.674;2023-02-28T09:13:25;99090.06;;;-3.78;75.66
69622;BME280;56841;55.964;37.674;2023-02-28T09:15:53;99101.19;;;-3.78;75.68
69622;BME280;56841;55.964;37.674;2023-02-28T09:18:19;99103.31;;;-3.70;75.95
69622;BME280;56841;55.964;37.674;2023-02-28T09:20:44;99103.59;;;-3.61;75.27
69622;BME280;56841;55.964;37.674;2023-02-28T09:23:11;99096.56;;;-3.73;76.10
69622;BME280;56841;55.964;37.674;2023-02-28T09:25:38;99093.00;;;-3.70;76.15
69622;BME280;56841;55.964;37.674;2023-02-28T09:28:15;99072.47;;;-3.58;75.78
69622;BME280;56841;55.964;37.674;2023-02-28T09:30:44;99073.84;;;-3.52;75.92
69622;BME280;56841;55.964;37.674;2023-02-28T09:33:09;99064.53;;;-3.69;76.27
69622;BME280;56841;55.964;37.674;2023-02-28T09:35:35;99097.69;;;-3.63;76.29
69622;BME280;56841;55.964;37.674;2023-02-28T09:38:03;99062.13;;;-3.72;76.18
69622;BME280;56841;55.964;37.674;2023-02-28T09:40:30;99072.06;;;-3.80;76.91
69622;BME280;56841;55.964;37.674;2023-02-28T09:42:57;99050.25;;;-3.60;76.46
69622;BME280;56841;55.964;37.674;2023-02-28T09:45:40;99039.47;;;-3.67;77.35
69622;BME280;56841;55.964;37.674;2023-02-28T09:48:15;99038.81;;;-3.70;78.19
69622;BME280;56841;55.964;37.674;2023-02-28T09:50:57;99043.63;;;-3.78;78.28
69622;BME280;56841;55.964;37.674;2023-02-28T09:53:31;99029.53;;;-3.59;77.90
69622;BME280;56841;55.964;37.674;2023-02-28T09:56:21;99026.56;;;-3.38;77.54
69622;BME280;56841;55.964;37.674;2023-02-28T10:07:02;98993.22;;;-3.14;76.97
69622;BME280;56841;55.964;37.674;2023-02-28T10:09:33;98999.88;;;-3.39;77.63
69622;BME280;56841;55.964;37.674;2023-02-28T10:12:03;98990.28;;;-3.22;78.06
69622;BME280;56841;55.964;37.674;2023-02-28T10:14:33;98999.06;;;-3.39;78.26
69622;BME280;56841;55.964;37.674;2023-02-28T10:17:08;98984.88;;;-3.46;78.99
69622;BME280;56841;55.964;37.674;2023-02-28T10:19:44;98972.91;;;-3.47;79.12
69622;BME280;56841;55.964;37.674;2023-02-28T10:22:17;98983.16;;;-3.60;79.71
69622;BME280;56841;55.964;37.674;2023-02-28T10:24:45;98990.97;;;-3.47;79.71
69622;BME280;56841;55.964;37.674;2023-02-28T10:27:18;98977.31;;;-3.49;79.85
69622;BME280;56841;55.964;37.674;2023-02-28T10:29:49;98976.38;;;-3.34;79.49
69622;BME280;56841;55.964;37.674;2023-02-28T10:32:31;98981.88;;;-3.26;78.99
69622;BME280;56841;55.964;37.674;2023-02-28T10:35:00;98979.88;;;-3.35;79.01
69622;BME280;56841;55.964;37.674;2023-02-28T10:37:31;98981.28;;;-3.44;79.38
69622;BME280;56841;55.964;37.674;2023-02-28T10:39:57;99000.81;;;-3.40;79.56
69622;BME280;56841;55.964;37.674;2023-02-28T10:42:27;98969.16;;;-3.29;79.80
69622;BME280;56841;55.964;37.674;2023-02-28T10:45:11;98969.53;;;-3.35;79.96
69622;BME280;56841;55.964;37.674;2023-02-28T10:47:50;98970.09;;;-3.30;79.62
69622;BME280;56841;55.964;37.674;2023-02-28T10:56:14;98929.06;;;-3.20;79.77
69622;BME280;56841;55.964;37.674;2023-02-28T10:58:46;98933.72;;;-3.13;80.24
69622;BME280;56841;55.964;37.674;2023-02-28T11:03:44;98950.72;;;-3.23;80.49
69622;BME280;56841;55.964;37.674;2023-02-28T11:06:14;98946.00;;;-3.16;81.17
69622;BME280;56841;55.964;37.674;2023-02-28T11:08:46;98935.56;;;-3.15;82.87
69622;BME280;56841;55.964;37.674;2023-02-28T11:11:13;98925.47;;;-3.32;83.92
69622;BME280;56841;55.964;37.674;2023-02-28T11:13:39;98938.97;;;-3.41;84.45
69622;BME280;56841;55.964;37.674;2023-02-28T11:16:07;98942.91;;;-3.36;85.36
69622;BME280;56841;55.964;37.674;2023-02-28T11:18:46;98941.81;;;-3.31;86.04
69622;BME280;56841;55.964;37.674;2023-02-28T11:23:57;98931.19;;;-3.27;86.39
69622;BME280;56841;55.964;37.674;2023-02-28T11:26:37;98922.63;;;-3.27;87.62
69622;BME280;56841;55.964;37.674;2023-02-28T11:29:19;98925.72;;;-3.22;88.61
69622;BME280;56841;55.964;37.674;2023-02-28T11:34:35;98917.25;;;-3.24;90.54
69622;BME280;56841;55.964;37.674;2023-02-28T11:37:05;98902.78;;;-3.27;90.34
69622;BME280;56841;55.964;37.674;2023-02-28T11:39:32;98908.88;;;-3.28;91.09
69622;BME280;56841;55.964;37.674;2023-02-28T11:47:29;98891.78;;;-3.16;90.92
69622;BME280;56841;55.964;37.674;2023-02-28T11:50:12;98890.31;;;-3.20;91.07
69622;BME280;56841;55.964;37.674;2023-02-28T11:52:55;98886.22;;;-3.10;91.73
69622;BME280;56841;55.964;37.674;2023-02-28T12:03:31;98875.50;;;-3.04;91.65
69622;BME280;56841;55.964;37.674;2023-02-28T12:12:21;98865.34;;;-3.07;92.77
69622;BME280;56841;55.964;37.674;2023-02-28T12:15:16;98858.94;;;-3.14;93.81
69622;BME280;56841;55.964;37.674;2023-02-28T12:20:52;98874.75;;;-3.06;94.30
69622;BME280;56841;55.964;37.674;2023-02-28T12:31:36;98840.25;;;-2.92;92.88
69622;BME280;56841;55.964;37.674;2023-02-28T12:34:15;98827.22;;;-2.91;92.54
69622;BME280;56841;55.964;37.674;2023-02-28T12:36:43;98818.38;;;-2.87;92.77
69622;BME280;56841;55.964;37.674;2023-02-28T12:39:25;98813.50;;;-2.91;92.31
69622;BME280;56841;55.964;37.674;2023-02-28T12:42:16;98817.84;;;-2.79;91.75
69622;BME280;56841;55.964;37.674;2023-02-28T12:44:48;98813.22;;;-2.87;91.83
69622;BME280;56841;55.964;37.674;2023-02-28T12:47:17;98807.19;;;-2.74;91.63
69622;BME280;56841;55.964;37.674;2023-02-28T12:49:50;98811.75;;;-2.78;91.30
69622;BME280;56841;55.964;37.674;2023-02-28T12:52:25;98801.53;;;-2.67;90.72
69622;BME280;56841;55.964;37.674;2023-02-28T12:55:14;98799.34;;;-2.60;90.72
69622;BME280;56841;55.964;37.674;2023-02-28T12:57:58;98782.50;;;-2.66;90.96
69622;BME280;56841;55.964;37.674;2023-02-28T13:00:35;98790.75;;;-2.60;90.46
69622;BME280;56841;55.964;37.674;2023-02-28T13:06:15;98778.66;;;-2.60;90.46
69622;BME280;56841;55.964;37.674;2023-02-28T13:11:31;98777.09;;;-2.50;90.23
69622;BME280;56841;55.964;37.674;2023-02-28T13:14:01;98768.00;;;-2.43;89.76
69622;BME280;56841;55.964;37.674;2023-02-28T13:16:28;98767.69;;;-2.38;90.01
69622;BME280;56841;55.964;37.674;2023-02-28T13:19:17;98761.56;;;-2.37;89.56
69622;BME280;56841;55.964;37.674;2023-02-28T13:21:44;98750.53;;;-2.39;89.53
69622;BME280;56841;55.964;37.674;2023-02-28T13:24:11;98748.44;;;-2.34;89.26
69622;BME280;56841;55.964;37.674;2023-02-28T13:29:31;98739.22;;;-2.25;88.93
69622;BME280;56841;55.964;37.674;2023-02-28T13:34:28;98741.25;;;-2.18;88.79
69622;BME280;56841;55.964;37.674;2023-02-28T13:37:29;98730.31;;;-2.21;89.07
69622;BME280;56841;55.964;37.674;2023-02-28T13:42:50;98736.69;;;-2.14;88.81
69622;BME280;56841;55.964;37.674;2023-02-28T13:47:38;98752.00;;;-2.11;88.29
69622;BME280;56841;55.964;37.674;2023-02-28T13:56:29;98756.28;;;-1.99;88.56
69622;BME280;56841;55.964;37.674;2023-02-28T13:58:54;98746.78;;;-1.98;88.56
69622;BME280;56841;55.964;37.674;2023-02-28T14:01:29;98745.50;;;-1.93;88.07
69622;BME280;56841;55.964;37.674;2023-02-28T14:06:36;98723.97;;;-1.93;88.73
69622;BME280;56841;55.964;37.674;2023-02-28T14:11:48;98724.56;;;-1.89;88.69
69622;BME280;56841;55.964;37.674;2023-02-28T14:17:15;98727.97;;;-1.89;88.73
69622;BME280;56841;55.964;37.674;2023-02-28T14:19:46;98725.53;;;-1.91;89.28
69622;BME280;56841;55.964;37.674;2023-02-28T14:39:20;98697.22;;;-1.81;89.48
69622;BME280;56841;55.964;37.674;2023-02-28T14:41:47;98696.13;;;-1.89;90.36
69622;BME280;56841;55.964;37.674;2023-02-28T14:46:40;98699.44;;;-1.87;90.35
69622;BME280;56841;55.964;37.674;2023-02-28T14:49:17;98698.13;;;-1.82;90.67
69622;BME280;56841;55.964;37.674;2023-02-28T14:51:43;98700.28;;;-1.76;90.41
69622;BME280;56841;55.964;37.674;2023-02-28T14:54:14;98697.81;;;-1.77;90.62
69622;BME280;56841;55.964;37.674;2023-02-28T14:56:41;98689.00;;;-1.75;90.71
69622;BME280;56841;55.964;37.674;2023-02-28T14:59:22;98708.41;;;-1.80;90.89
69622;BME280;56841;55.964;37.674;2023-02-28T15:01:49;98715.00;;;-1.76;90.85
69622;BME280;56841;55.964;37.674;2023-02-28T15:04:18;98700.78;;;-1.71;90.80
69622;BME280;56841;55.964;37.674;2023-02-28T15:07:07;98697.59;;;-1.74;91.22
69622;BME280;56841;55.964;37.674;2023-02-28T15:09:33;98690.31;;;-1.69;91.14
69622;BME280;56841;55.964;37.674;2023-02-28T15:11:58;98684.69;;;-1.63;90.78
69622;BME280;56841;55.964;37.674;2023-02-28T15:14:25;98678.91;;;-1.67;90.83
69622;BME280;56841;55.964;37.674;2023-02-28T15:17:02;98685.00;;;-1.68;91.22
69622;BME280;56841;55.964;37.674;2023-02-28T15:19:31;98681.38;;;-1.65;91.05
69622;BME280;56841;55.964;37.674;2023-02-28T15:22:15;98683.88;;;-1.63;91.17
69622;BME280;56841;55.964;37.674;2023-02-28T15:24:51;98666.81;;;-1.55;90.60
69622;BME280;56841;55.964;37.674;2023-02-28T15:27:28;98667.03;;;-1.58;91.07