sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-05-01T00:02:20;98006.59;;;10.97;68.27
38852;BME280;24605;50.092;9.182;2023-05-01T00:04:47;98007.34;;;10.74;70.51
38852;BME280;24605;50.092;9.182;2023-05-01T00:07:13;98012.84;;;10.88;69.84
38852;BME280;24605;50.092;9.182;2023-05-01T00:09:40;98002.38;;;10.88;68.33
38852;BME280;24605;50.092;9.182;2023-05-01T00:12:06;98003.06;;;10.73;70.43
38852;BME280;24605;50.092;9.182;2023-05-01T00:14:33;98000.47;;;10.65;69.99
38852;BME280;24605;50.092;9.182;2023-05-01T00:16:59;97989.31;;;10.71;69.85
38852;BME280;24605;50.092;9.182;2023-05-01T00:19:27;97984.13;;;10.55;70.22
38852;BME280;24605;50.092;9.182;2023-05-01T00:21:53;97993.94;;;10.53;71.40
38852;BME280;24605;50.092;9.182;2023-05-01T00:24:20;97987.91;;;10.52;71.06
38852;BME280;24605;50.092;9.182;2023-05-01T00:26:46;97970.53;;;10.51;71.59
38852;BME280;24605;50.092;9.182;2023-05-01T00:29:13;97979.19;;;10.60;71.67
38852;BME280;24605;50.092;9.182;2023-05-01T00:31:39;97971.50;;;10.50;71.89
38852;BME280;24605;50.092;9.182;2023-05-01T00:34:07;97982.66;;;10.35;72.32
38852;BME280;24605;50.092;9.182;2023-05-01T00:36:34;97976.78;;;10.25;73.29
38852;BME280;24605;50.092;9.182;2023-05-01T00:39:01;97973.16;;;10.34;72.87
38852;BME280;24605;50.092;9.182;2023-05-01T00:41:28;97974.31;;;10.40;72.30
38852;BME280;24605;50.092;9.182;2023-05-01T00:43:54;97968.56;;;10.20;73.25
38852;BME280;24605;50.092;9.182;2023-05-01T00:46:22;97964.81;;;10.31;72.32
38852;BME280;24605;50.092;9.182;2023-05-01T00:48:48;97956.44;;;10.27;72.34
38852;BME280;24605;50.092;9.182;2023-05-01T00:51:14;97952.34;;;10.33;72.25
38852;BME280;24605;50.092;9.182;2023-05-01T00:53:43;97950.41;;;10.27;72.17
38852;BME280;24605;50.092;9.182;2023-05-01T00:56:10;97937.63;;;10.15;71.88
38852;BME280;24605;50.092;9.182;2023-05-01T00:58:36;97942.84;;;10.32;72.09
38852;BME280;24605;50.092;9.182;2023-05-01T01:01:03;97938.13;;;10.35;70.94
38852;BME280;24605;50.092;9.182;2023-05-01T01:03:30;97943.53;;;10.26;71.90
38852;BME280;24605;50.092;9.182;2023-05-01T01:06:03;97917.03;;;10.04;73.01
38852;BME280;24605;50.092;9.182;2023-05-01T01:08:36;97919.66;;;10.12;72.33
38852;BME280;24605;50.092;9.182;2023-05-01T01:11:13;97934.19;;;10.23;71.85
38852;BME280;24605;50.092;9.182;2023-05-01T01:13:45;97927.63;;;10.19;72.82
38852;BME280;24605;50.092;9.182;2023-05-01T01:16:18;97927.84;;;10.09;73.68
38852;BME280;24605;50.092;9.182;2023-05-01T01:18:50;97876.47;;;9.83;72.70
38852;BME280;24605;50.092;9.182;2023-05-01T01:21:22;97914.09;;;9.99;72.38
38852;BME280;24605;50.092;9.182;2023-05-01T01:24:22;97917.53;;;9.99;73.17
38852;BME280;24605;50.092;9.182;2023-05-01T01:27:14;97907.38;;;10.04;72.96
38852;BME280;24605;50.092;9.182;2023-05-01T01:33:21;97906.56;;;9.87;74.40
38852;BME280;24605;50.092;9.182;2023-05-01T01:35:53;97910.19;;;9.78;73.94
38852;BME280;24605;50.092;9.182;2023-05-01T01:38:24;97905.28;;;9.75;75.04
38852;BME280;24605;50.092;9.182;2023-05-01T01:40:57;97901.03;;;9.57;75.77
38852;BME280;24605;50.092;9.182;2023-05-01T01:43:25;97907.91;;;9.50;76.02
38852;BME280;24605;50.092;9.182;2023-05-01T01:45:57;97902.19;;;9.55;76.59
38852;BME280;24605;50.092;9.182;2023-05-01T01:48:29;97900.69;;;9.52;77.21
38852;BME280;24605;50.092;9.182;2023-05-01T01:50:59;97892.53;;;9.39;77.71
38852;BME280;24605;50.092;9.182;2023-05-01T01:53:28;97887.94;;;9.24;77.84
38852;BME280;24605;50.092;9.182;2023-05-01T01:55:57;97883.03;;;9.30;77.54
38852;BME280;24605;50.092;9.182;2023-05-01T01:58:25;97899.72;;;9.45;77.32
38852;BME280;24605;50.092;9.182;2023-05-01T02:00:54;97891.38;;;9.50;76.92
38852;BME280;24605;50.092;9.182;2023-05-01T02:03:22;97888.91;;;9.32;78.87
38852;BME280;24605;50.092;9.182;2023-05-01T02:05:51;97884.97;;;9.28;79.05
38852;BME280;24605;50.092;9.182;2023-05-01T02:08:19;97880.41;;;9.38;77.81
38852;BME280;24605;50.092;9.182;2023-05-01T02:10:47;97878.78;;;9.37;77.49
38852;BME280;24605;50.092;9.182;2023-05-01T02:13:16;97878.59;;;9.30;79.19
38852;BME280;24605;50.092;9.182;2023-05-01T02:15:44;97872.25;;;9.24;78.98
38852;BME280;24605;50.092;9.182;2023-05-01T02:18:12;97877.47;;;9.16;79.63
38852;BME280;24605;50.092;9.182;2023-05-01T02:20:40;97871.41;;;9.16;79.01
38852;BME280;24605;50.092;9.182;2023-05-01T02:23:08;97871.88;;;9.11;79.87
38852;BME280;24605;50.092;9.182;2023-05-01T02:25:38;97865.53;;;9.22;79.33
38852;BME280;24605;50.092;9.182;2023-05-01T02:28:08;97873.72;;;9.19;79.24
38852;BME280;24605;50.092;9.182;2023-05-01T02:30:37;97866.84;;;9.18;78.52
38852;BME280;24605;50.092;9.182;2023-05-01T02:33:05;97867.63;;;9.18;79.37
38852;BME280;24605;50.092;9.182;2023-05-01T02:35:37;97865.88;;;9.27;78.70
38852;BME280;24605;50.092;9.182;2023-05-01T02:38:04;97871.56;;;9.14;79.96
38852;BME280;24605;50.092;9.182;2023-05-01T02:40:31;97869.75;;;9.15;79.90
38852;BME280;24605;50.092;9.182;2023-05-01T02:42:59;97861.41;;;9.03;81.52
38852;BME280;24605;50.092;9.182;2023-05-01T02:45:29;97861.75;;;9.08;80.33
38852;BME280;24605;50.092;9.182;2023-05-01T02:47:58;97857.19;;;9.10;80.50
38852;BME280;24605;50.092;9.182;2023-05-01T02:50:25;97853.41;;;9.04;80.09
38852;BME280;24605;50.092;9.182;2023-05-01T02:52:53;97855.88;;;8.98;81.57
38852;BME280;24605;50.092;9.182;2023-05-01T02:55:20;97833.59;;;8.85;81.70
38852;BME280;24605;50.092;9.182;2023-05-01T02:57:49;97856.34;;;8.93;82.08
38852;BME280;24605;50.092;9.182;2023-05-01T03:00:17;97845.41;;;8.89;82.24
38852;BME280;24605;50.092;9.182;2023-05-01T03:02:45;97852.56;;;8.87;82.24
38852;BME280;24605;50.092;9.182;2023-05-01T03:05:11;97848.00;;;8.89;82.24
38852;BME280;24605;50.092;9.182;2023-05-01T03:07:38;97855.00;;;8.81;82.28
38852;BME280;24605;50.092;9.182;2023-05-01T03:10:05;97849.97;;;8.87;81.55
38852;BME280;24605;50.092;9.182;2023-05-01T03:12:32;97850.13;;;8.86;82.01
38852;BME280;24605;50.092;9.182;2023-05-01T03:14:59;97848.97;;;8.88;81.99
38852;BME280;24605;50.092;9.182;2023-05-01T03:17:27;97844.38;;;8.90;81.13
38852;BME280;24605;50.092;9.182;2023-05-01T03:19:54;97846.69;;;8.85;82.14
38852;BME280;24605;50.092;9.182;2023-05-01T03:22:20;97846.69;;;8.93;81.70
38852;BME280;24605;50.092;9.182;2023-05-01T03:24:47;97837.88;;;8.94;80.91
38852;BME280;24605;50.092;9.182;2023-05-01T03:27:14;97848.97;;;8.88;81.02
38852;BME280;24605;50.092;9.182;2023-05-01T03:29:41;97850.63;;;8.89;81.77
38852;BME280;24605;50.092;9.182;2023-05-01T03:32:07;97842.44;;;8.84;82.03
38852;BME280;24605;50.092;9.182;2023-05-01T03:34:35;97841.63;;;8.84;81.41
38852;BME280;24605;50.092;9.182;2023-05-01T03:37:02;97826.06;;;8.74;81.49
38852;BME280;24605;50.092;9.182;2023-05-01T03:39:28;97840.97;;;8.82;81.36
38852;BME280;24605;50.092;9.182;2023-05-01T03:41:55;97846.50;;;8.78;80.33
38852;BME280;24605;50.092;9.182;2023-05-01T03:44:21;97850.75;;;8.80;80.37
38852;BME280;24605;50.092;9.182;2023-05-01T03:46:48;97843.88;;;8.70;81.49
38852;BME280;24605;50.092;9.182;2023-05-01T03:49:14;97845.03;;;8.84;80.64
38852;BME280;24605;50.092;9.182;2023-05-01T03:51:42;97833.31;;;8.88;80.10
38852;BME280;24605;50.092;9.182;2023-05-01T03:54:08;97834.06;;;8.72;80.18
38852;BME280;24605;50.092;9.182;2023-05-01T03:56:35;97843.16;;;8.60;82.67
38852;BME280;24605;50.092;9.182;2023-05-01T03:59:02;97841.75;;;8.74;80.86
38852;BME280;24605;50.092;9.182;2023-05-01T04:01:29;97843.72;;;8.72;80.82
38852;BME280;24605;50.092;9.182;2023-05-01T04:03:57;97837.84;;;8.70;81.33
38852;BME280;24605;50.092;9.182;2023-05-01T04:06:24;97833.78;;;8.84;79.81
38852;BME280;24605;50.092;9.182;2023-05-01T04:08:52;97831.16;;;8.75;80.82
38852;BME280;24605;50.092;9.182;2023-05-01T04:11:19;97839.59;;;8.61;80.72
38852;BME280;24605;50.092;9.182;2023-05-01T04:13:45;97835.38;;;8.68;81.38
38852;BME280;24605;50.092;9.182;2023-05-01T04:16:11;97836.50;;;8.66;81.56
38852;BME280;24605;50.092;9.182;2023-05-01T04:18:38;97830.31;;;8.67;80.63
38852;BME280;24605;50.092;9.182;2023-05-01T04:21:04;97843.25;;;8.76;79.88
38852;BME280;24605;50.092;9.182;2023-05-01T04:23:31;97835.22;;;8.78;80.12
38852;BME280;24605;50.092;9.182;2023-05-01T04:25:59;97770.81;;;8.52;79.06
38852;BME280;24605;50.092;9.182;2023-05-01T04:28:25;97825.28;;;8.90;78.46
38852;BME280;24605;50.092;9.182;2023-05-01T04:30:55;97831.19;;;9.00;78.03
38852;BME280;24605;50.092;9.182;2023-05-01T04:33:21;97832.81;;;9.01;77.51
38852;BME280;24605;50.092;9.182;2023-05-01T04:35:48;97834.63;;;9.09;77.51
38852;BME280;24605;50.092;9.182;2023-05-01T04:38:14;97838.25;;;9.16;77.59
38852;BME280;24605;50.092;9.182;2023-05-01T04:40:41;97840.84;;;9.16;77.18
38852;BME280;24605;50.092;9.182;2023-05-01T04:43:08;97839.38;;;9.22;77.55
38852;BME280;24605;50.092;9.182;2023-05-01T04:45:36;97837.75;;;9.37;76.29
38852;BME280;24605;50.092;9.182;2023-05-01T04:48:03;97831.34;;;9.48;75.44
38852;BME280;24605;50.092;9.182;2023-05-01T04:50:30;97826.13;;;9.48;74.74
38852;BME280;24605;50.092;9.182;2023-05-01T04:52:56;97832.66;;;9.44;75.96
38852;BME280;24605;50.092;9.182;2023-05-01T04:55:23;97826.91;;;9.57;74.56
38852;BME280;24605;50.092;9.182;2023-05-01T04:57:49;97820.88;;;9.56;75.42
38852;BME280;24605;50.092;9.182;2023-05-01T05:00:18;97827.09;;;9.64;73.53
38852;BME280;24605;50.092;9.182;2023-05-01T05:02:45;97829.53;;;9.74;73.14
38852;BME280;24605;50.092;9.182;2023-05-01T05:05:12;97825.56;;;9.86;73.26
38852;BME280;24605;50.092;9.182;2023-05-01T05:07:38;97824.28;;;9.82;73.20
38852;BME280;24605;50.092;9.182;2023-05-01T05:10:05;97832.63;;;9.77;72.48
38852;BME280;24605;50.092;9.182;2023-05-01T05:12:32;97823.59;;;9.96;72.33
38852;BME280;24605;50.092;9.182;2023-05-01T05:14:58;97832.41;;;10.03;73.25
38852;BME280;24605;50.092;9.182;2023-05-01T05:17:26;97825.47;;;10.19;70.12
38852;BME280;24605;50.092;9.182;2023-05-01T05:19:53;97817.16;;;10.07;70.64
38852;BME280;24605;50.092;9.182;2023-05-01T05:22:19;97811.94;;;10.07;70.99
38852;BME280;24605;50.092;9.182;2023-05-01T05:24:46;97818.84;;;9.92;70.96
38852;BME280;24605;50.092;9.182;2023-05-01T05:27:12;97819.28;;;10.12;71.14
38852;BME280;24605;50.092;9.182;2023-05-01T05:29:40;97819.69;;;10.32;70.05
38852;BME280;24605;50.092;9.182;2023-05-01T05:32:06;97816.06;;;10.41;71.85
38852;BME280;24605;50.092;9.182;2023-05-01T05:34:34;97815.09;;;10.42;69.48
38852;BME280;24605;50.092;9.182;2023-05-01T05:37:00;97821.41;;;10.56;68.89
38852;BME280;24605;50.092;9.182;2023-05-01T05:39:27;97817.47;;;10.60;69.13
38852;BME280;24605;50.092;9.182;2023-05-01T05:41:54;97804.56;;;10.50;70.17
38852;BME280;24605;50.092;9.182;2023-05-01T05:44:21;97818.88;;;10.71;70.39
38852;BME280;24605;50.092;9.182;2023-05-01T05:46:48;97807.03;;;10.84;67.33
38852;BME280;24605;50.092;9.182;2023-05-01T05:49:14;97818.59;;;10.89;66.59
38852;BME280;24605;50.092;9.182;2023-05-01T05:51:42;97810.28;;;11.09;65.67
38852;BME280;24605;50.092;9.182;2023-05-01T05:54:08;97812.75;;;11.25;65.58
38852;BME280;24605;50.092;9.182;2023-05-01T05:56:35;97807.28;;;11.35;64.03
38852;BME280;24605;50.092;9.182;2023-05-01T05:59:01;97803.97;;;11.56;64.14
38852;BME280;24605;50.092;9.182;2023-05-01T06:01:28;97803.44;;;11.61;62.75
38852;BME280;24605;50.092;9.182;2023-05-01T06:03:55;97805.44;;;11.59;62.19
38852;BME280;24605;50.092;9.182;2023-05-01T06:06:21;97809.16;;;11.80;62.50
38852;BME280;24605;50.092;9.182;2023-05-01T06:08:49;97804.53;;;11.97;62.39
38852;BME280;24605;50.092;9.182;2023-05-01T06:11:16;97806.00;;;11.99;61.34
38852;BME280;24605;50.092;9.182;2023-05-01T06:13:42;97802.94;;;12.11;61.25
38852;BME280;24605;50.092;9.182;2023-05-01T06:16:09;97803.84;;;12.18;61.23
38852;BME280;24605;50.092;9.182;2023-05-01T06:18:35;97798.47;;;12.26;61.25
38852;BME280;24605;50.092;9.182;2023-05-01T06:21:02;97799.75;;;12.30;60.55
38852;BME280;24605;50.092;9.182;2023-05-01T06:23:29;97792.13;;;12.35;60.34
38852;BME280;24605;50.092;9.182;2023-05-01T06:25:57;97794.03;;;12.42;59.89
38852;BME280;24605;50.092;9.182;2023-05-01T06:28:23;97797.47;;;12.27;60.54
38852;BME280;24605;50.092;9.182;2023-05-01T06:30:50;97795.28;;;12.46;60.31
38852;BME280;24605;50.092;9.182;2023-05-01T06:33:16;97797.81;;;12.39;60.20
38852;BME280;24605;50.092;9.182;2023-05-01T06:35:43;97792.94;;;12.51;60.51
38852;BME280;24605;50.092;9.182;2023-05-01T06:38:09;97784.41;;;12.49;60.31
38852;BME280;24605;50.092;9.182;2023-05-01T06:40:36;97790.47;;;12.49;59.66
38852;BME280;24605;50.092;9.182;2023-05-01T06:43:04;97794.72;;;12.50;59.96
38852;BME280;24605;50.092;9.182;2023-05-01T06:45:30;97795.91;;;12.48;60.15
38852;BME280;24605;50.092;9.182;2023-05-01T06:47:57;97799.22;;;12.57;60.84
38852;BME280;24605;50.092;9.182;2023-05-01T06:50:23;97791.28;;;12.50;61.12
38852;BME280;24605;50.092;9.182;2023-05-01T06:52:50;97800.88;;;12.58;61.23
38852;BME280;24605;50.092;9.182;2023-05-01T06:55:16;97793.88;;;12.65;59.69
38852;BME280;24605;50.092;9.182;2023-05-01T06:57:43;97796.97;;;12.90;59.92
38852;BME280;24605;50.092;9.182;2023-05-01T07:00:12;97794.84;;;13.22;58.47
38852;BME280;24605;50.092;9.182;2023-05-01T07:02:39;97796.66;;;13.43;57.85
38852;BME280;24605;50.092;9.182;2023-05-01T07:05:06;97793.19;;;13.43;56.00
38852;BME280;24605;50.092;9.182;2023-05-01T07:07:32;97784.50;;;13.42;57.67
38852;BME280;24605;50.092;9.182;2023-05-01T07:09:59;97790.38;;;13.73;54.95
38852;BME280;24605;50.092;9.182;2023-05-01T07:12:25;97782.78;;;13.91;54.98
38852;BME280;24605;50.092;9.182;2023-05-01T07:14:52;97785.22;;;14.35;54.01
38852;BME280;24605;50.092;9.182;2023-05-01T07:17:19;97776.72;;;14.46;53.67
38852;BME280;24605;50.092;9.182;2023-05-01T07:19:46;97781.72;;;14.21;54.02
38852;BME280;24605;50.092;9.182;2023-05-01T07:22:12;97788.72;;;14.49;52.54
38852;BME280;24605;50.092;9.182;2023-05-01T07:24:39;97782.72;;;14.82;51.55
38852;BME280;24605;50.092;9.182;2023-05-01T07:27:05;97773.81;;;15.03;51.01
38852;BME280;24605;50.092;9.182;2023-05-01T07:29:32;97745.44;;;14.36;51.48
38852;BME280;24605;50.092;9.182;2023-05-01T07:31:59;97779.88;;;14.70;51.56
38852;BME280;24605;50.092;9.182;2023-05-01T07:34:26;97774.19;;;14.73;52.13
38852;BME280;24605;50.092;9.182;2023-05-01T07:36:53;97772.97;;;14.69;52.35
38852;BME280;24605;50.092;9.182;2023-05-01T07:39:20;97777.88;;;14.92;51.11
38852;BME280;24605;50.092;9.182;2023-05-01T07:41:47;97774.81;;;14.95;51.34
38852;BME280;24605;50.092;9.182;2023-05-01T07:44:13;97767.75;;;15.29;51.43
38852;BME280;24605;50.092;9.182;2023-05-01T07:46:39;97744.78;;;15.23;51.45
38852;BME280;24605;50.092;9.182;2023-05-01T07:49:06;97764.88;;;15.58;50.82
38852;BME280;24605;50.092;9.182;2023-05-01T07:51:34;97765.66;;;15.85;49.57
38852;BME280;24605;50.092;9.182;2023-05-01T07:54:00;97775.22;;;15.66;49.83
38852;BME280;24605;50.092;9.182;2023-05-01T07:56:28;97774.59;;;15.77;49.73
38852;BME280;24605;50.092;9.182;2023-05-01T07:58:55;97781.53;;;15.65;49.86
38852;BME280;24605;50.092;9.182;2023-05-01T08:01:21;97770.53;;;15.88;49.61
38852;BME280;24605;50.092;9.182;2023-05-01T08:03:48;97774.13;;;16.14;50.07
38852;BME280;24605;50.092;9.182;2023-05-01T08:06:14;97776.19;;;16.51;48.33
38852;BME280;24605;50.092;9.182;2023-05-01T08:08:42;97779.72;;;16.76;47.37
38852;BME280;24605;50.092;9.182;2023-05-01T08:11:08;97767.97;;;17.04;46.66
38852;BME280;24605;50.092;9.182;2023-05-01T08:13:35;97785.13;;;16.88;46.15
38852;BME280;24605;50.092;9.182;2023-05-01T08:16:02;97779.56;;;17.03;47.68
38852;BME280;24605;50.092;9.182;2023-05-01T08:18:29;97774.56;;;17.20;46.90
38852;BME280;24605;50.092;9.182;2023-05-01T08:20:56;97778.84;;;17.21;45.67
38852;BME280;24605;50.092;9.182;2023-05-01T08:23:22;97779.56;;;17.35;45.33
38852;BME280;24605;50.092;9.182;2023-05-01T08:25:51;97779.75;;;17.09;46.36
38852;BME280;24605;50.092;9.182;2023-05-01T08:28:18;97774.78;;;17.19;46.05
38852;BME280;24605;50.092;9.182;2023-05-01T08:30:46;97772.97;;;16.81;46.31
38852;BME280;24605;50.092;9.182;2023-05-01T08:33:13;97774.47;;;17.09;46.60
38852;BME280;24605;50.092;9.182;2023-05-01T08:35:40;97755.25;;;16.49;47.98
38852;BME280;24605;50.092;9.182;2023-05-01T08:38:06;97764.28;;;16.73;48.10
38852;BME280;24605;50.092;9.182;2023-05-01T08:40:35;97783.56;;;17.45;47.27
38852;BME280;24605;50.092;9.182;2023-05-01T08:43:04;97785.59;;;17.43;46.82
38852;BME280;24605;50.092;9.182;2023-05-01T08:45:32;97780.19;;;17.05;47.43
38852;BME280;24605;50.092;9.182;2023-05-01T08:48:04;97773.28;;;16.66;47.59
38852;BME280;24605;50.092;9.182;2023-05-01T08:50:32;97781.06;;;16.60;47.56
38852;BME280;24605;50.092;9.182;2023-05-01T08:53:00;97776.59;;;16.93;47.97
38852;BME280;24605;50.092;9.182;2023-05-01T08:55:28;97774.13;;;17.23;46.24
38852;BME280;24605;50.092;9.182;2023-05-01T08:57:56;97768.00;;;16.59;47.64
38852;BME280;24605;50.092;9.182;2023-05-01T09:00:24;97776.16;;;16.96;48.02
38852;BME280;24605;50.092;9.182;2023-05-01T09:02:52;97749.38;;;17.11;46.35
38852;BME280;24605;50.092;9.182;2023-05-01T09:05:19;97774.09;;;17.05;47.54
38852;BME280;24605;50.092;9.182;2023-05-01T09:07:46;97773.25;;;17.04;47.73
38852;BME280;24605;50.092;9.182;2023-05-01T09:10:16;97772.06;;;17.00;46.99
38852;BME280;24605;50.092;9.182;2023-05-01T09:12:45;97777.84;;;16.84;47.03
38852;BME280;24605;50.092;9.182;2023-05-01T09:15:12;97774.31;;;16.58;48.08
38852;BME280;24605;50.092;9.182;2023-05-01T09:17:41;97746.56;;;16.67;46.97
38852;BME280;24605;50.092;9.182;2023-05-01T09:20:09;97768.94;;;17.10;48.04
38852;BME280;24605;50.092;9.182;2023-05-01T09:22:36;97776.66;;;17.81;46.79
38852;BME280;24605;50.092;9.182;2023-05-01T09:25:03;97778.91;;;17.59;46.70
38852;BME280;24605;50.092;9.182;2023-05-01T09:27:32;97769.69;;;18.24;45.59
38852;BME280;24605;50.092;9.182;2023-05-01T09:29:59;97754.16;;;18.58;43.71
38852;BME280;24605;50.092;9.182;2023-05-01T09:32:26;97762.63;;;18.97;43.64
38852;BME280;24605;50.092;9.182;2023-05-01T09:34:54;97763.56;;;19.03;42.15
38852;BME280;24605;50.092;9.182;2023-05-01T09:37:26;97772.16;;;18.07;44.45
38852;BME280;24605;50.092;9.182;2023-05-01T09:40:03;97760.28;;;18.58;43.50
38852;BME280;24605;50.092;9.182;2023-05-01T09:42:30;97766.31;;;18.96;42.24
38852;BME280;24605;50.092;9.182;2023-05-01T09:44:57;97758.44;;;19.01;42.44
38852;BME280;24605;50.092;9.182;2023-05-01T09:47:24;97766.91;;;18.68;42.68
38852;BME280;24605;50.092;9.182;2023-05-01T09:49:54;97734.59;;;17.47;44.38
38852;BME280;24605;50.092;9.182;2023-05-01T09:52:21;97757.03;;;18.07;44.07
38852;BME280;24605;50.092;9.182;2023-05-01T09:54:48;97766.91;;;18.19;44.71
38852;BME280;24605;50.092;9.182;2023-05-01T09:57:14;97763.16;;;18.57;42.25
38852;BME280;24605;50.092;9.182;2023-05-01T09:59:40;97756.06;;;18.01;43.48
38852;BME280;24605;50.092;9.182;2023-05-01T10:02:26;97760.41;;;17.96;44.27
38852;BME280;24605;50.092;9.182;2023-05-01T10:04:58;97747.88;;;17.84;44.53
38852;BME280;24605;50.092;9.182;2023-05-01T10:07:25;97761.41;;;17.95;44.34
38852;BME280;24605;50.092;9.182;2023-05-01T10:09:52;97749.94;;;17.64;46.15
38852;BME280;24605;50.092;9.182;2023-05-01T10:12:23;97757.59;;;17.72;45.98
38852;BME280;24605;50.092;9.182;2023-05-01T10:14:51;97763.59;;;17.17;45.97
38852;BME280;24605;50.092;9.182;2023-05-01T10:17:17;97760.28;;;17.47;46.13
38852;BME280;24605;50.092;9.182;2023-05-01T10:19:44;97760.59;;;18.01;45.78
38852;BME280;24605;50.092;9.182;2023-05-01T10:22:13;97757.66;;;17.84;45.26
38852;BME280;24605;50.092;9.182;2023-05-01T10:24:41;97757.28;;;18.06;45.10
38852;BME280;24605;50.092;9.182;2023-05-01T10:27:11;97738.81;;;17.92;43.84
38852;BME280;24605;50.092;9.182;2023-05-01T10:29:39;97761.97;;;18.22;44.07
38852;BME280;24605;50.092;9.182;2023-05-01T10:32:07;97759.56;;;18.51;42.70
38852;BME280;24605;50.092;9.182;2023-05-01T10:34:37;97728.91;;;18.37;43.71
38852;BME280;24605;50.092;9.182;2023-05-01T10:37:09;97758.22;;;18.11;44.25
38852;BME280;24605;50.092;9.182;2023-05-01T10:39:38;97755.00;;;18.40;43.33
38852;BME280;24605;50.092;9.182;2023-05-01T10:42:05;97764.69;;;18.64;43.64
38852;BME280;24605;50.092;9.182;2023-05-01T10:44:35;97770.13;;;18.70;42.43
38852;BME280;24605;50.092;9.182;2023-05-01T10:50:17;97749.09;;;17.63;44.54
38852;BME280;24605;50.092;9.182;2023-05-01T10:53:15;97760.06;;;17.23;46.28
38852;BME280;24605;50.092;9.182;2023-05-01T10:55:43;97760.25;;;17.72;44.89
38852;BME280;24605;50.092;9.182;2023-05-01T10:58:11;97760.28;;;17.47;44.98
38852;BME280;24605;50.092;9.182;2023-05-01T11:00:38;97758.44;;;17.47;45.30
38852;BME280;24605;50.092;9.182;2023-05-01T11:03:35;97747.19;;;17.52;45.13
38852;BME280;24605;50.092;9.182;2023-05-01T11:06:05;97733.19;;;16.94;45.75
38852;BME280;24605;50.092;9.182;2023-05-01T11:08:32;97757.16;;;17.31;46.16
38852;BME280;24605;50.092;9.182;2023-05-01T11:11:45;97748.16;;;17.07;48.35
38852;BME280;24605;50.092;9.182;2023-05-01T11:14:15;97749.47;;;16.98;49.06
38852;BME280;24605;50.092;9.182;2023-05-01T11:16:44;97753.69;;;16.73;49.79
38852;BME280;24605;50.092;9.182;2023-05-01T11:19:45;97750.13;;;16.54;50.93
38852;BME280;24605;50.092;9.182;2023-05-01T11:22:16;97759.63;;;16.69;50.09
38852;BME280;24605;50.092;9.182;2023-05-01T11:24:44;97740.88;;;16.70;50.65
38852;BME280;24605;50.092;9.182;2023-05-01T11:27:14;97742.34;;;16.91;49.96
38852;BME280;24605;50.092;9.182;2023-05-01T11:29:43;97746.59;;;17.25;49.20
38852;BME280;24605;50.092;9.182;2023-05-01T11:32:16;97751.47;;;17.53;48.68
38852;BME280;24605;50.092;9.182;2023-05-01T11:34:44;97751.66;;;17.51;48.18
38852;BME280;24605;50.092;9.182;2023-05-01T11:37:11;97696.50;;;17.23;48.38
38852;BME280;24605;50.092;9.182;2023-05-01T11:39:46;97751.66;;;17.51;47.34
38852;BME280;24605;50.092;9.182;2023-05-01T11:42:14;97746.16;;;17.53;46.88
38852;BME280;24605;50.092;9.182;2023-05-01T11:45:04;97739.44;;;17.50;46.97
38852;BME280;24605;50.092;9.182;2023-05-01T11:47:31;97742.31;;;17.49;46.70
38852;BME280;24605;50.092;9.182;2023-05-01T11:49:59;97743.44;;;17.16;49.62
38852;BME280;24605;50.092;9.182;2023-05-01T11:52:25;97743.00;;;17.63;47.73
38852;BME280;24605;50.092;9.182;2023-05-01T11:54:52;97728.19;;;17.74;46.88
38852;BME280;24605;50.092;9.182;2023-05-01T11:57:20;97731.84;;;17.98;46.14
38852;BME280;24605;50.092;9.182;2023-05-01T11:59:47;97726.44;;;17.86;46.04
38852;BME280;24605;50.092;9.182;2023-05-01T12:02:17;97724.75;;;17.92;46.48
38852;BME280;24605;50.092;9.182;2023-05-01T12:04:44;97733.81;;;18.03;45.59
38852;BME280;24605;50.092;9.182;2023-05-01T12:07:19;97723.91;;;17.91;46.07
38852;BME280;24605;50.092;9.182;2023-05-01T12:09:46;97737.81;;;18.73;45.65
38852;BME280;24605;50.092;9.182;2023-05-01T12:12:12;97738.53;;;18.92;43.53
38852;BME280;24605;50.092;9.182;2023-05-01T12:14:40;97729.50;;;18.81;44.08
38852;BME280;24605;50.092;9.182;2023-05-01T12:17:07;97732.91;;;18.58;43.83
38852;BME280;24605;50.092;9.182;2023-05-01T12:19:45;97727.56;;;18.46;44.65
38852;BME280;24605;50.092;9.182;2023-05-01T12:22:13;97734.63;;;18.52;43.90
38852;BME280;24605;50.092;9.182;2023-05-01T12:24:47;97726.38;;;18.72;42.50
38852;BME280;24605;50.092;9.182;2023-05-01T12:27:15;97737.88;;;18.54;43.46
38852;BME280;24605;50.092;9.182;2023-05-01T12:29:43;97738.34;;;18.51;43.24
38852;BME280;24605;50.092;9.182;2023-05-01T12:32:11;97745.59;;;18.56;42.65
38852;BME280;24605;50.092;9.182;2023-05-01T12:34:39;97741.81;;;18.94;42.51
38852;BME280;24605;50.092;9.182;2023-05-01T12:37:06;97702.63;;;18.89;42.23
38852;BME280;24605;50.092;9.182;2023-05-01T12:39:35;97731.91;;;19.13;43.30
38852;BME280;24605;50.092;9.182;2023-05-01T12:42:10;97748.34;;;20.34;39.79
38852;BME280;24605;50.092;9.182;2023-05-01T12:44:37;97741.78;;;20.54;38.10
38852;BME280;24605;50.092;9.182;2023-05-01T12:47:06;97735.34;;;19.97;39.15
38852;BME280;24605;50.092;9.182;2023-05-01T12:49:34;97726.22;;;19.69;40.98
38852;BME280;24605;50.092;9.182;2023-05-01T12:52:03;97723.84;;;20.49;39.24
38852;BME280;24605;50.092;9.182;2023-05-01T12:54:31;97735.31;;;20.78;38.03
38852;BME280;24605;50.092;9.182;2023-05-01T12:57:04;97728.41;;;20.65;38.78
38852;BME280;24605;50.092;9.182;2023-05-01T12:59:32;97727.69;;;20.70;38.96
38852;BME280;24605;50.092;9.182;2023-05-01T13:01:59;97706.66;;;20.28;38.69
38852;BME280;24605;50.092;9.182;2023-05-01T13:04:27;97732.81;;;20.31;38.35
38852;BME280;24605;50.092;9.182;2023-05-01T13:06:55;97722.63;;;21.37;37.38
38852;BME280;24605;50.092;9.182;2023-05-01T13:09:22;97729.97;;;21.29;38.05
38852;BME280;24605;50.092;9.182;2023-05-01T13:11:58;97722.97;;;21.06;36.91
38852;BME280;24605;50.092;9.182;2023-05-01T13:14:26;97713.97;;;20.95;36.61
38852;BME280;24605;50.092;9.182;2023-05-01T13:16:54;97710.28;;;21.53;36.38