sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80254;DHT22;69563;37.974;23.708;2023-06-24T00:02:09;28.70;34.00
80254;DHT22;69563;37.974;23.708;2023-06-24T00:04:35;28.70;34.10
80254;DHT22;69563;37.974;23.708;2023-06-24T00:07:01;28.70;34.20
80254;DHT22;69563;37.974;23.708;2023-06-24T00:09:27;28.70;34.30
80254;DHT22;69563;37.974;23.708;2023-06-24T00:11:56;28.70;34.30
80254;DHT22;69563;37.974;23.708;2023-06-24T00:14:22;28.60;34.40
80254;DHT22;69563;37.974;23.708;2023-06-24T00:16:52;28.60;34.40
80254;DHT22;69563;37.974;23.708;2023-06-24T00:19:23;28.60;35.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:21:49;28.60;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:24:19;28.60;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:26:48;28.50;34.40
80254;DHT22;69563;37.974;23.708;2023-06-24T00:29:14;28.50;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:31:41;28.50;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:34:07;28.50;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:36:33;28.50;34.60
80254;DHT22;69563;37.974;23.708;2023-06-24T00:39:00;28.50;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T00:41:38;28.50;34.60
80254;DHT22;69563;37.974;23.708;2023-06-24T00:44:04;28.50;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T00:46:29;28.40;34.60
80254;DHT22;69563;37.974;23.708;2023-06-24T00:48:59;28.40;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T00:51:26;28.40;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T00:53:55;28.40;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T00:56:22;28.40;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T00:58:51;28.30;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:01:18;28.30;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T01:03:44;28.30;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:06:10;28.40;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T01:08:35;28.40;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:11:01;28.40;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:13:27;28.30;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:15:53;28.30;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:18:34;28.30;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:32:22;28.20;35.00
80254;DHT22;69563;37.974;23.708;2023-06-24T01:35:06;28.20;35.00
80254;DHT22;69563;37.974;23.708;2023-06-24T01:37:41;28.20;35.20
80254;DHT22;69563;37.974;23.708;2023-06-24T01:40:27;28.20;35.30
80254;DHT22;69563;37.974;23.708;2023-06-24T01:42:56;28.20;35.40
80254;DHT22;69563;37.974;23.708;2023-06-24T01:45:26;28.20;35.40
80254;DHT22;69563;37.974;23.708;2023-06-24T01:48:16;28.10;35.50
80254;DHT22;69563;37.974;23.708;2023-06-24T01:50:59;28.20;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:53:27;28.20;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T01:55:55;28.10;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T01:58:23;28.10;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T02:00:49;28.10;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T02:03:16;28.10;35.90
80254;DHT22;69563;37.974;23.708;2023-06-24T02:05:42;28.10;35.90
80254;DHT22;69563;37.974;23.708;2023-06-24T02:08:11;28.10;35.90
80254;DHT22;69563;37.974;23.708;2023-06-24T02:10:40;28.10;36.00
80254;DHT22;69563;37.974;23.708;2023-06-24T02:13:08;28.10;35.90
80254;DHT22;69563;37.974;23.708;2023-06-24T02:15:36;28.10;36.00
80254;DHT22;69563;37.974;23.708;2023-06-24T02:18:04;28.10;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T02:20:31;28.10;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T02:22:58;28.10;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:25:26;28.10;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:27:53;28.10;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:30:23;28.10;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:32:50;28.10;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T02:35:16;28.00;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:37:42;28.00;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:40:09;28.00;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:42:35;28.00;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:45:02;28.00;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T02:47:29;28.00;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T02:49:56;28.00;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T02:52:23;28.00;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T02:54:49;28.00;37.30
80254;DHT22;69563;37.974;23.708;2023-06-24T02:57:15;28.00;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T02:59:41;28.00;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:02:07;28.00;36.40
80254;DHT22;69563;37.974;23.708;2023-06-24T03:04:34;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:07:00;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:09:28;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:11:53;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:14:19;28.00;36.40
80254;DHT22;69563;37.974;23.708;2023-06-24T03:16:45;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:19:11;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:21:36;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:24:02;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:26:38;27.90;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T03:29:05;27.90;36.40
80254;DHT22;69563;37.974;23.708;2023-06-24T03:31:32;27.90;36.40
80254;DHT22;69563;37.974;23.708;2023-06-24T03:33:58;27.90;36.40
80254;DHT22;69563;37.974;23.708;2023-06-24T03:36:24;27.90;36.50
80254;DHT22;69563;37.974;23.708;2023-06-24T03:38:50;27.80;36.50
80254;DHT22;69563;37.974;23.708;2023-06-24T03:41:16;27.80;36.50
80254;DHT22;69563;37.974;23.708;2023-06-24T03:43:42;27.90;36.60
80254;DHT22;69563;37.974;23.708;2023-06-24T03:46:09;27.90;36.60
80254;DHT22;69563;37.974;23.708;2023-06-24T03:48:35;28.00;36.60
80254;DHT22;69563;37.974;23.708;2023-06-24T03:51:01;28.00;36.60
80254;DHT22;69563;37.974;23.708;2023-06-24T03:53:26;28.00;36.50
80254;DHT22;69563;37.974;23.708;2023-06-24T03:55:52;28.10;36.50
80254;DHT22;69563;37.974;23.708;2023-06-24T03:58:18;28.10;36.50
80254;DHT22;69563;37.974;23.708;2023-06-24T04:00:46;28.20;36.40
80254;DHT22;69563;37.974;23.708;2023-06-24T04:03:17;28.20;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T04:05:45;28.30;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T04:08:11;28.30;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T04:10:37;28.40;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T04:13:02;28.40;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T04:15:28;28.50;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T04:17:54;28.60;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T04:20:20;28.60;36.00
80254;DHT22;69563;37.974;23.708;2023-06-24T04:22:45;28.70;36.00
80254;DHT22;69563;37.974;23.708;2023-06-24T04:25:11;28.70;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T04:27:37;28.80;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T04:30:03;28.80;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T04:32:29;28.90;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T04:34:55;29.00;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T04:37:20;29.10;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T04:39:47;29.20;35.60
80254;DHT22;69563;37.974;23.708;2023-06-24T04:42:14;29.20;35.50
80254;DHT22;69563;37.974;23.708;2023-06-24T04:44:40;29.20;35.40
80254;DHT22;69563;37.974;23.708;2023-06-24T04:47:06;29.30;35.30
80254;DHT22;69563;37.974;23.708;2023-06-24T04:49:31;29.40;35.30
80254;DHT22;69563;37.974;23.708;2023-06-24T04:52:00;29.50;35.20
80254;DHT22;69563;37.974;23.708;2023-06-24T04:54:26;29.50;35.10
80254;DHT22;69563;37.974;23.708;2023-06-24T04:56:52;29.60;35.10
80254;DHT22;69563;37.974;23.708;2023-06-24T04:59:21;29.60;35.00
80254;DHT22;69563;37.974;23.708;2023-06-24T05:01:46;29.70;34.90
80254;DHT22;69563;37.974;23.708;2023-06-24T05:04:12;29.80;34.90
80254;DHT22;69563;37.974;23.708;2023-06-24T05:06:38;29.80;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T05:09:04;29.90;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T05:11:30;30.00;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T05:13:56;30.00;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T05:16:22;30.10;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T05:18:49;30.20;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T05:21:15;30.20;34.40
80254;DHT22;69563;37.974;23.708;2023-06-24T05:23:41;30.30;34.30
80254;DHT22;69563;37.974;23.708;2023-06-24T05:26:07;30.30;34.20
80254;DHT22;69563;37.974;23.708;2023-06-24T05:28:32;30.40;34.20
80254;DHT22;69563;37.974;23.708;2023-06-24T05:30:58;30.50;33.90
80254;DHT22;69563;37.974;23.708;2023-06-24T05:33:24;30.60;33.80
80254;DHT22;69563;37.974;23.708;2023-06-24T05:35:49;30.60;33.70
80254;DHT22;69563;37.974;23.708;2023-06-24T05:38:16;30.70;33.50
80254;DHT22;69563;37.974;23.708;2023-06-24T05:40:42;30.80;33.50
80254;DHT22;69563;37.974;23.708;2023-06-24T05:43:07;30.90;33.40
80254;DHT22;69563;37.974;23.708;2023-06-24T05:45:33;30.90;33.30
80254;DHT22;69563;37.974;23.708;2023-06-24T05:47:59;31.00;33.30
80254;DHT22;69563;37.974;23.708;2023-06-24T05:50:24;31.00;33.20
80254;DHT22;69563;37.974;23.708;2023-06-24T05:52:50;31.10;33.10
80254;DHT22;69563;37.974;23.708;2023-06-24T05:55:16;31.20;33.10
80254;DHT22;69563;37.974;23.708;2023-06-24T05:57:41;31.30;33.00
80254;DHT22;69563;37.974;23.708;2023-06-24T06:00:07;31.30;32.90
80254;DHT22;69563;37.974;23.708;2023-06-24T06:02:34;31.40;32.90
80254;DHT22;69563;37.974;23.708;2023-06-24T06:05:00;31.40;32.70
80254;DHT22;69563;37.974;23.708;2023-06-24T06:07:26;31.50;32.70
80254;DHT22;69563;37.974;23.708;2023-06-24T06:09:52;31.60;32.60
80254;DHT22;69563;37.974;23.708;2023-06-24T06:12:19;31.60;32.40
80254;DHT22;69563;37.974;23.708;2023-06-24T06:14:45;31.70;32.30
80254;DHT22;69563;37.974;23.708;2023-06-24T06:17:13;31.70;32.30
80254;DHT22;69563;37.974;23.708;2023-06-24T06:19:39;31.70;32.10
80254;DHT22;69563;37.974;23.708;2023-06-24T06:22:07;31.80;32.00
80254;DHT22;69563;37.974;23.708;2023-06-24T06:24:33;31.90;32.00
80254;DHT22;69563;37.974;23.708;2023-06-24T06:26:59;31.90;32.10
80254;DHT22;69563;37.974;23.708;2023-06-24T06:29:25;31.90;32.00
80254;DHT22;69563;37.974;23.708;2023-06-24T06:31:51;31.90;31.90
80254;DHT22;69563;37.974;23.708;2023-06-24T06:34:18;31.90;31.80
80254;DHT22;69563;37.974;23.708;2023-06-24T06:36:43;31.90;31.80
80254;DHT22;69563;37.974;23.708;2023-06-24T06:39:09;31.90;31.40
80254;DHT22;69563;37.974;23.708;2023-06-24T06:41:35;32.00;31.40
80254;DHT22;69563;37.974;23.708;2023-06-24T06:44:00;32.00;31.40
80254;DHT22;69563;37.974;23.708;2023-06-24T06:46:27;32.00;31.30
80254;DHT22;69563;37.974;23.708;2023-06-24T06:48:52;32.00;31.20
80254;DHT22;69563;37.974;23.708;2023-06-24T06:51:18;32.00;31.10
80254;DHT22;69563;37.974;23.708;2023-06-24T06:53:44;32.00;31.10
80254;DHT22;69563;37.974;23.708;2023-06-24T06:56:22;32.00;31.10
80254;DHT22;69563;37.974;23.708;2023-06-24T06:58:50;32.00;31.00
80254;DHT22;69563;37.974;23.708;2023-06-24T07:01:15;32.00;31.00
80254;DHT22;69563;37.974;23.708;2023-06-24T07:03:41;32.00;30.80
80254;DHT22;69563;37.974;23.708;2023-06-24T07:06:07;32.00;30.90
80254;DHT22;69563;37.974;23.708;2023-06-24T07:08:34;32.00;30.90
80254;DHT22;69563;37.974;23.708;2023-06-24T07:11:01;32.00;30.90
80254;DHT22;69563;37.974;23.708;2023-06-24T07:13:27;31.90;30.70
80254;DHT22;69563;37.974;23.708;2023-06-24T07:15:52;31.90;30.80
80254;DHT22;69563;37.974;23.708;2023-06-24T07:18:18;31.90;30.70
80254;DHT22;69563;37.974;23.708;2023-06-24T07:20:44;31.90;30.60
80254;DHT22;69563;37.974;23.708;2023-06-24T07:23:09;31.90;30.60
80254;DHT22;69563;37.974;23.708;2023-06-24T07:25:36;31.90;30.40
80254;DHT22;69563;37.974;23.708;2023-06-24T07:28:02;31.90;30.40
80254;DHT22;69563;37.974;23.708;2023-06-24T07:30:27;31.90;30.30
80254;DHT22;69563;37.974;23.708;2023-06-24T07:32:53;31.90;30.00
80254;DHT22;69563;37.974;23.708;2023-06-24T07:35:19;31.90;30.10
80254;DHT22;69563;37.974;23.708;2023-06-24T07:37:45;31.90;29.90
80254;DHT22;69563;37.974;23.708;2023-06-24T07:40:11;31.80;29.60
80254;DHT22;69563;37.974;23.708;2023-06-24T07:42:36;31.90;29.30
80254;DHT22;69563;37.974;23.708;2023-06-24T07:45:02;31.90;29.10
80254;DHT22;69563;37.974;23.708;2023-06-24T07:47:28;31.90;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T07:49:54;31.90;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T07:52:20;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T07:54:45;31.90;28.30
80254;DHT22;69563;37.974;23.708;2023-06-24T07:57:11;31.90;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T07:59:37;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T08:02:03;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T08:04:29;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T08:06:54;32.00;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:09:20;32.00;27.90
80254;DHT22;69563;37.974;23.708;2023-06-24T08:11:46;32.00;27.90
80254;DHT22;69563;37.974;23.708;2023-06-24T08:14:11;32.10;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:16:37;32.10;27.80
80254;DHT22;69563;37.974;23.708;2023-06-24T08:19:03;32.10;27.70
80254;DHT22;69563;37.974;23.708;2023-06-24T08:21:29;32.10;27.60
80254;DHT22;69563;37.974;23.708;2023-06-24T08:23:55;32.10;27.70
80254;DHT22;69563;37.974;23.708;2023-06-24T08:26:21;32.10;27.70
80254;DHT22;69563;37.974;23.708;2023-06-24T08:28:47;32.10;27.70
80254;DHT22;69563;37.974;23.708;2023-06-24T08:31:13;32.10;27.80
80254;DHT22;69563;37.974;23.708;2023-06-24T08:33:44;32.10;27.70
80254;DHT22;69563;37.974;23.708;2023-06-24T08:36:11;32.10;27.90
80254;DHT22;69563;37.974;23.708;2023-06-24T08:38:38;32.10;27.90
80254;DHT22;69563;37.974;23.708;2023-06-24T08:41:03;32.10;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:43:29;32.10;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:45:55;32.10;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:48:21;32.10;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:50:51;32.10;28.00
80254;DHT22;69563;37.974;23.708;2023-06-24T08:53:18;32.10;27.90
80254;DHT22;69563;37.974;23.708;2023-06-24T08:55:46;32.10;27.90
80254;DHT22;69563;37.974;23.708;2023-06-24T08:58:13;32.10;28.10
80254;DHT22;69563;37.974;23.708;2023-06-24T09:00:39;32.10;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:03:04;32.10;28.30
80254;DHT22;69563;37.974;23.708;2023-06-24T09:05:30;32.10;28.30
80254;DHT22;69563;37.974;23.708;2023-06-24T09:07:56;32.10;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:10:37;32.00;28.10
80254;DHT22;69563;37.974;23.708;2023-06-24T09:13:04;32.10;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:15:39;32.00;28.30
80254;DHT22;69563;37.974;23.708;2023-06-24T09:18:05;32.00;28.10
80254;DHT22;69563;37.974;23.708;2023-06-24T09:20:32;32.10;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:23:02;32.00;28.10
80254;DHT22;69563;37.974;23.708;2023-06-24T09:25:29;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:27:59;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:30:25;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:32:52;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:35:24;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:37:58;32.00;28.20
80254;DHT22;69563;37.974;23.708;2023-06-24T09:40:25;32.00;28.30
80254;DHT22;69563;37.974;23.708;2023-06-24T09:42:54;32.00;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T09:45:28;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T09:47:55;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T09:50:21;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T09:52:48;31.90;28.40
80254;DHT22;69563;37.974;23.708;2023-06-24T09:55:16;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T09:57:45;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T10:00:13;31.90;28.50
80254;DHT22;69563;37.974;23.708;2023-06-24T10:02:42;31.90;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T10:05:08;31.90;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T10:07:35;31.90;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T10:10:03;31.90;28.60
80254;DHT22;69563;37.974;23.708;2023-06-24T10:12:29;31.90;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T10:14:55;31.90;28.70
80254;DHT22;69563;37.974;23.708;2023-06-24T10:17:20;31.90;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:19:46;31.90;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:22:12;31.90;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:24:38;31.90;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:27:07;31.90;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:29:37;32.00;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:32:05;32.00;28.80
80254;DHT22;69563;37.974;23.708;2023-06-24T10:34:39;31.90;28.90
80254;DHT22;69563;37.974;23.708;2023-06-24T10:47:42;31.90;29.00
80254;DHT22;69563;37.974;23.708;2023-06-24T10:50:10;31.90;29.00
80254;DHT22;69563;37.974;23.708;2023-06-24T10:52:43;31.90;28.90
80254;DHT22;69563;37.974;23.708;2023-06-24T10:55:10;31.90;28.90
80254;DHT22;69563;37.974;23.708;2023-06-24T10:57:36;31.90;29.00
80254;DHT22;69563;37.974;23.708;2023-06-24T11:00:03;31.90;29.00
80254;DHT22;69563;37.974;23.708;2023-06-24T11:02:29;31.90;29.00
80254;DHT22;69563;37.974;23.708;2023-06-24T11:04:57;31.90;29.00
80254;DHT22;69563;37.974;23.708;2023-06-24T11:07:25;31.90;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:09:56;31.90;29.30
80254;DHT22;69563;37.974;23.708;2023-06-24T11:12:30;31.90;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:14:58;31.90;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:17:25;31.90;29.30
80254;DHT22;69563;37.974;23.708;2023-06-24T11:19:55;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:22:22;31.90;29.30
80254;DHT22;69563;37.974;23.708;2023-06-24T11:24:48;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:27:14;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:29:40;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:32:09;31.80;30.00
80254;DHT22;69563;37.974;23.708;2023-06-24T11:34:36;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:37:12;31.80;29.30
80254;DHT22;69563;37.974;23.708;2023-06-24T11:39:38;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:42:06;31.80;29.20
80254;DHT22;69563;37.974;23.708;2023-06-24T11:44:33;31.80;29.40
80254;DHT22;69563;37.974;23.708;2023-06-24T11:47:09;31.70;29.40
80254;DHT22;69563;37.974;23.708;2023-06-24T11:49:51;31.60;29.70
80254;DHT22;69563;37.974;23.708;2023-06-24T11:52:18;31.60;30.00
80254;DHT22;69563;37.974;23.708;2023-06-24T11:54:43;31.40;30.50
80254;DHT22;69563;37.974;23.708;2023-06-24T11:57:09;31.40;30.80
80254;DHT22;69563;37.974;23.708;2023-06-24T11:59:35;31.30;31.00
80254;DHT22;69563;37.974;23.708;2023-06-24T12:02:01;31.30;31.30
80254;DHT22;69563;37.974;23.708;2023-06-24T12:04:31;31.20;31.70
80254;DHT22;69563;37.974;23.708;2023-06-24T12:06:58;31.20;31.90
80254;DHT22;69563;37.974;23.708;2023-06-24T12:09:24;31.10;32.00
80254;DHT22;69563;37.974;23.708;2023-06-24T12:11:52;31.00;32.10
80254;DHT22;69563;37.974;23.708;2023-06-24T12:14:18;31.00;33.30
80254;DHT22;69563;37.974;23.708;2023-06-24T12:16:44;31.00;32.50
80254;DHT22;69563;37.974;23.708;2023-06-24T12:19:09;30.90;32.60
80254;DHT22;69563;37.974;23.708;2023-06-24T12:21:35;30.90;32.80
80254;DHT22;69563;37.974;23.708;2023-06-24T12:24:01;30.90;33.00
80254;DHT22;69563;37.974;23.708;2023-06-24T12:26:27;30.90;33.10
80254;DHT22;69563;37.974;23.708;2023-06-24T12:28:56;30.90;33.30
80254;DHT22;69563;37.974;23.708;2023-06-24T12:31:23;30.80;33.30
80254;DHT22;69563;37.974;23.708;2023-06-24T12:33:50;30.80;33.50
80254;DHT22;69563;37.974;23.708;2023-06-24T12:36:16;30.70;33.50
80254;DHT22;69563;37.974;23.708;2023-06-24T12:38:42;30.70;33.70
80254;DHT22;69563;37.974;23.708;2023-06-24T12:41:08;30.70;33.80
80254;DHT22;69563;37.974;23.708;2023-06-24T12:43:34;30.70;34.00
80254;DHT22;69563;37.974;23.708;2023-06-24T12:45:59;30.70;34.10
80254;DHT22;69563;37.974;23.708;2023-06-24T12:48:25;30.70;34.20
80254;DHT22;69563;37.974;23.708;2023-06-24T12:50:52;30.70;34.20
80254;DHT22;69563;37.974;23.708;2023-06-24T12:53:22;30.70;34.30
80254;DHT22;69563;37.974;23.708;2023-06-24T12:55:47;30.70;34.40
80254;DHT22;69563;37.974;23.708;2023-06-24T12:58:14;30.60;34.30
80254;DHT22;69563;37.974;23.708;2023-06-24T13:00:40;30.60;35.40
80254;DHT22;69563;37.974;23.708;2023-06-24T13:03:06;30.60;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T13:05:32;30.60;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T13:07:57;30.60;34.50
80254;DHT22;69563;37.974;23.708;2023-06-24T13:10:23;30.60;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T13:12:49;30.60;34.70
80254;DHT22;69563;37.974;23.708;2023-06-24T13:15:14;30.60;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:17:40;30.60;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:20:07;30.50;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:22:33;30.50;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:24:59;30.50;34.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:27:25;30.50;34.90
80254;DHT22;69563;37.974;23.708;2023-06-24T13:29:51;30.50;34.90
80254;DHT22;69563;37.974;23.708;2023-06-24T13:32:16;30.50;35.10
80254;DHT22;69563;37.974;23.708;2023-06-24T13:34:42;30.50;35.10
80254;DHT22;69563;37.974;23.708;2023-06-24T13:37:08;30.50;35.20
80254;DHT22;69563;37.974;23.708;2023-06-24T13:39:33;30.50;35.30
80254;DHT22;69563;37.974;23.708;2023-06-24T13:41:59;30.50;35.30
80254;DHT22;69563;37.974;23.708;2023-06-24T13:44:26;30.50;35.40
80254;DHT22;69563;37.974;23.708;2023-06-24T13:46:51;30.40;35.50
80254;DHT22;69563;37.974;23.708;2023-06-24T13:49:19;30.40;35.50
80254;DHT22;69563;37.974;23.708;2023-06-24T13:51:45;30.40;35.70
80254;DHT22;69563;37.974;23.708;2023-06-24T13:54:11;30.40;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:56:37;30.40;35.80
80254;DHT22;69563;37.974;23.708;2023-06-24T13:59:03;30.40;35.90
80254;DHT22;69563;37.974;23.708;2023-06-24T14:01:28;30.40;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T14:03:55;30.40;36.10
80254;DHT22;69563;37.974;23.708;2023-06-24T14:06:22;30.40;36.20
80254;DHT22;69563;37.974;23.708;2023-06-24T14:08:49;30.40;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T14:11:16;30.30;36.30
80254;DHT22;69563;37.974;23.708;2023-06-24T14:13:42;30.40;36.60
80254;DHT22;69563;37.974;23.708;2023-06-24T14:16:09;30.40;36.60
80254;DHT22;69563;37.974;23.708;2023-06-24T14:18:36;30.40;36.70
80254;DHT22;69563;37.974;23.708;2023-06-24T14:21:03;30.40;36.80
80254;DHT22;69563;37.974;23.708;2023-06-24T14:23:30;30.40;36.90
80254;DHT22;69563;37.974;23.708;2023-06-24T14:25:57;30.40;37.10
80254;DHT22;69563;37.974;23.708;2023-06-24T14:28:23;30.40;37.10
80254;DHT22;69563;37.974;23.708;2023-06-24T14:30:49;30.30;37.10
80254;DHT22;69563;37.974;23.708;2023-06-24T14:33:14;30.30;37.10
80254;DHT22;69563;37.974;23.708;2023-06-24T14:35:41;30.30;37.20
80254;DHT22;69563;37.974;23.708;2023-06-24T14:38:07;30.30;37.30
80254;DHT22;69563;37.974;23.708;2023-06-24T14:40:33;30.30;37.30
80254;DHT22;69563;37.974;23.708;2023-06-24T14:42:59;30.30;37.30
80254;DHT22;69563;37.974;23.708;2023-06-24T14:45:25;30.30;37.30
80254;DHT22;69563;37.974;23.708;2023-06-24T14:47:51;30.30;37.40
80254;DHT22;69563;37.974;23.708;2023-06-24T14:50:17;30.30;37.40
80254;DHT22;69563;37.974;23.708;2023-06-24T14:52:43;30.30;37.50
80254;DHT22;69563;37.974;23.708;2023-06-24T14:55:09;30.30;37.50
80254;DHT22;69563;37.974;23.708;2023-06-24T14:57:35;30.30;37.60
80254;DHT22;69563;37.974;23.708;2023-06-24T15:00:01;30.30;37.60
80254;DHT22;69563;37.974;23.708;2023-06-24T15:02:27;30.30;37.80
80254;DHT22;69563;37.974;23.708;2023-06-24T15:04:53;30.20;37.80
80254;DHT22;69563;37.974;23.708;2023-06-24T15:07:19;30.20;37.90
80254;DHT22;69563;37.974;23.708;2023-06-24T15:09:44;30.20;38.00
80254;DHT22;69563;37.974;23.708;2023-06-24T15:12:10;30.20;38.20
80254;DHT22;69563;37.974;23.708;2023-06-24T15:14:36;30.20;38.30
80254;DHT22;69563;37.974;23.708;2023-06-24T15:17:03;30.20;38.30
80254;DHT22;69563;37.974;23.708;2023-06-24T15:19:29;30.20;38.40
80254;DHT22;69563;37.974;23.708;2023-06-24T15:21:54;30.20;38.40
80254;DHT22;69563;37.974;23.708;2023-06-24T15:24:20;30.20;38.50
80254;DHT22;69563;37.974;23.708;2023-06-24T15:26:46;30.20;38.70
80254;DHT22;69563;37.974;23.708;2023-06-24T15:29:11;30.20;38.80
80254;DHT22;69563;37.974;23.708;2023-06-24T15:31:37;30.20;38.80
80254;DHT22;69563;37.974;23.708;2023-06-24T15:34:03;30.20;39.00
80254;DHT22;69563;37.974;23.708;2023-06-24T15:36:28;30.20;39.10