sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6828;SDS011;17930;48.592;8.868;2022-07-29T00:01:21;15.97;;;12.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:03:48;15.50;;;13.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:06:14;15.90;;;13.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:08:42;17.17;;;15.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:11:08;14.50;;;12.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:13:35;15.80;;;13.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:16:03;14.20;;;12.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:18:30;16.40;;;13.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:20:57;14.67;;;12.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:23:24;14.43;;;12.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:25:50;16.47;;;13.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:28:17;18.13;;;13.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:30:43;16.27;;;14.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:33:11;18.73;;;14.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:35:38;14.73;;;13.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:38:10;17.87;;;14.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:40:37;20.70;;;14.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:43:04;18.50;;;16.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:45:31;19.60;;;17.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:47:57;20.40;;;17.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:50:25;22.27;;;17.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:52:52;23.57;;;19.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:55:19;27.17;;;21.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T00:57:46;27.97;;;19.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:00:14;26.27;;;19.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:02:43;25.13;;;21.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:05:10;27.77;;;23.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:07:40;29.97;;;22.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:10:09;28.00;;;22.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:12:38;29.13;;;21.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:15:06;27.57;;;22.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:17:36;24.80;;;21.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:20:06;27.53;;;22.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:22:50;31.83;;;23.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:25:34;29.40;;;22.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:31:14;30.00;;;24.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:33:45;35.43;;;26.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:36:27;37.37;;;27.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:38:59;36.47;;;27.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:41:32;37.43;;;26.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:44:12;28.10;;;24.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:46:44;29.90;;;23.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:49:20;27.10;;;22.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:51:50;28.67;;;23.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:54:21;23.27;;;20.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:56:53;28.47;;;21.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T01:59:24;25.07;;;21.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:01:53;34.07;;;23.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:04:21;29.90;;;22.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:06:50;29.73;;;21.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:09:19;27.53;;;21.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:11:48;26.80;;;21.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:14:19;26.67;;;21.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:16:49;23.87;;;20.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:19:21;24.13;;;20.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:21:51;19.03;;;16.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:24:21;22.70;;;17.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:26:49;21.77;;;15.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:29:19;18.67;;;15.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:31:50;18.13;;;16.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:34:18;17.83;;;15.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:36:46;18.00;;;15.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:39:13;16.47;;;14.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:41:42;16.13;;;14.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:44:13;17.13;;;14.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:46:42;17.20;;;13.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:49:15;18.27;;;14.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:51:51;16.97;;;14.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:54:26;17.80;;;15.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:56:57;16.83;;;14.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T02:59:27;22.77;;;15.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:01:57;19.77;;;16.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:04:27;17.27;;;14.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:06:57;17.40;;;15.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:09:25;18.00;;;15.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:11:53;18.63;;;16.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:14:21;18.10;;;15.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:16:49;17.60;;;14.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:19:17;15.93;;;13.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:21:46;16.70;;;14.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:24:29;17.27;;;13.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:26:57;16.33;;;13.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:29:24;15.47;;;13.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:31:51;14.63;;;13.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:34:18;16.93;;;12.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:36:47;16.43;;;13.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:39:15;14.17;;;12.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:41:47;15.57;;;13.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:44:16;16.00;;;14.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:46:45;17.40;;;14.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:49:14;16.03;;;13.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:51:43;17.33;;;13.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:54:11;15.60;;;13.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:56:40;15.67;;;14.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T03:59:11;15.23;;;13.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:01:40;14.67;;;13.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:04:07;17.80;;;14.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:06:38;16.50;;;13.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:09:05;17.00;;;13.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:11:35;16.53;;;13.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:14:04;14.20;;;12.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:16:31;15.77;;;13.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:18:58;14.77;;;13.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:21:24;14.13;;;12.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:23:51;18.07;;;13.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:26:18;15.03;;;11.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:28:47;14.70;;;12.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:31:14;16.97;;;13.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:33:40;18.40;;;14.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:36:07;17.20;;;14.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:38:36;19.10;;;15.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:41:03;17.30;;;13.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:43:30;14.83;;;13.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:45:58;17.17;;;13.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:48:25;14.37;;;12.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:50:52;15.10;;;13.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:53:18;14.57;;;12.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:55:45;14.73;;;12.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T04:58:12;15.53;;;13.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:00:39;14.50;;;12.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:03:07;13.57;;;12.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:05:33;12.53;;;11.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:08:00;13.77;;;11.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:10:27;14.10;;;11.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:12:54;14.37;;;11.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:15:20;14.20;;;11.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:17:47;10.40;;;9.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:20:15;12.40;;;10.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:22:43;12.57;;;10.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:25:10;10.77;;;9.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:27:36;11.57;;;10.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:30:03;11.13;;;9.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:32:30;11.40;;;8.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:34:57;10.77;;;9.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:37:25;10.47;;;9.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:39:52;11.20;;;10.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:42:18;13.17;;;9.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:44:45;10.20;;;9.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:47:12;9.80;;;8.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:49:39;10.53;;;9.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:52:05;12.90;;;9.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:54:33;11.50;;;10.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:57:00;12.53;;;10.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T05:59:27;13.83;;;10.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:01:54;12.20;;;10.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:04:22;10.20;;;9.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:06:48;11.30;;;10.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:09:15;12.17;;;9.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:11:43;9.30;;;8.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:14:09;8.90;;;7.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:16:36;11.57;;;8.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:19:03;8.07;;;7.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:21:30;9.20;;;7.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:23:57;9.17;;;7.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:26:23;7.50;;;6.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:28:51;8.03;;;7.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:31:18;6.87;;;6.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:33:44;9.80;;;6.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:36:11;5.87;;;5.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:38:38;8.73;;;6.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:41:04;8.03;;;6.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:43:38;8.33;;;6.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:46:08;9.03;;;7.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:48:37;8.10;;;7.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:51:05;7.97;;;7.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:53:32;7.43;;;6.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:56:00;7.23;;;6.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T06:58:28;6.60;;;5.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:00:55;6.60;;;6.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:03:24;6.60;;;5.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:05:51;6.97;;;6.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:08:18;6.37;;;5.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:10:45;6.70;;;6.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:13:12;7.50;;;6.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:15:39;8.63;;;6.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:18:06;7.57;;;6.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:20:34;6.00;;;5.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:23:02;6.00;;;5.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:25:29;5.57;;;5.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:27:56;5.60;;;5.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:30:23;5.93;;;5.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:32:49;5.80;;;5.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:35:16;7.27;;;5.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:37:44;7.10;;;5.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:40:12;6.73;;;5.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:42:39;5.23;;;4.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:45:06;5.43;;;4.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:47:35;5.60;;;5.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:50:02;6.10;;;4.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:52:30;5.57;;;5.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:54:58;5.40;;;4.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:57:25;5.30;;;4.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T07:59:51;5.37;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:02:18;5.90;;;5.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:04:45;6.53;;;4.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:07:11;6.73;;;4.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:09:40;4.83;;;4.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:12:14;6.13;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:14:40;7.83;;;5.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:17:07;4.70;;;4.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:19:34;5.83;;;4.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:22:01;5.10;;;4.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:24:28;6.07;;;4.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:27:19;5.90;;;4.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:29:46;7.03;;;4.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:32:12;4.70;;;4.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:34:39;5.70;;;3.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:37:06;6.10;;;4.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:39:32;5.60;;;4.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:41:59;4.57;;;3.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:44:27;5.53;;;4.23;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:46:54;4.67;;;4.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:49:20;5.77;;;3.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:51:47;5.27;;;4.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:54:16;4.03;;;3.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:56:43;4.17;;;3.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T08:59:14;7.53;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:01:43;4.57;;;3.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:04:12;4.60;;;3.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:06:42;4.97;;;3.87;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:09:10;4.73;;;3.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:11:39;4.87;;;4.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:14:06;4.60;;;4.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:16:48;7.03;;;3.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:19:19;4.27;;;3.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:21:50;4.73;;;3.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:24:27;5.30;;;3.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:27:06;6.80;;;3.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:29:35;5.50;;;3.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:32:06;4.17;;;3.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:34:35;4.23;;;3.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:37:03;5.40;;;3.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:39:30;5.00;;;4.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:41:59;8.60;;;4.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:44:27;6.63;;;3.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:47:08;5.73;;;3.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:49:36;4.40;;;3.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:52:17;5.30;;;4.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:54:43;8.03;;;4.03;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:57:21;3.80;;;3.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T09:59:54;3.97;;;3.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:02:24;5.83;;;3.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:04:55;4.07;;;3.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:07:22;6.07;;;3.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:09:55;3.50;;;3.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:12:23;5.15;;;3.15;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:14:50;5.00;;;3.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:17:18;4.57;;;3.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:19:46;4.27;;;3.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:22:13;5.30;;;3.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:24:40;3.57;;;3.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:27:08;3.67;;;3.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:29:35;6.27;;;3.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:32:08;3.80;;;2.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:35:06;2.00;;;1.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:38:04;4.30;;;2.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:40:43;3.87;;;2.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:43:35;4.37;;;1.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:46:04;3.87;;;2.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:48:31;5.60;;;2.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:51:00;31.53;;;6.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:53:48;5.93;;;3.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T10:56:25;8.67;;;4.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:01:51;6.87;;;6.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:07:20;8.80;;;7.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:12:47;7.23;;;5.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:15:15;8.43;;;6.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:20:35;8.60;;;5.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:26:16;6.07;;;3.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:28:54;4.87;;;3.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:31:33;5.97;;;3.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:34:17;3.93;;;3.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:39:42;3.37;;;3.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:45:04;3.10;;;2.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:47:33;3.93;;;2.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:50:02;5.27;;;2.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:52:32;2.70;;;2.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:55:04;2.20;;;1.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T11:57:33;1.83;;;1.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:00:02;2.13;;;1.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:02:39;3.77;;;2.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:05:08;3.70;;;1.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:07:36;1.93;;;1.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:10:05;1.77;;;1.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:12:32;2.47;;;1.77;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:15:10;3.00;;;1.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:17:42;2.50;;;2.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:20:09;2.70;;;1.93;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:22:39;2.33;;;2.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:25:11;3.13;;;2.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:27:41;2.57;;;2.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:30:13;2.20;;;1.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:32:42;4.43;;;2.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:35:11;3.60;;;2.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:37:41;7.87;;;3.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:40:09;8.67;;;3.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:42:39;8.60;;;4.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:45:06;7.07;;;4.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:47:33;7.10;;;4.27;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:50:17;19.20;;;5.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:52:44;11.53;;;5.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:55:12;9.37;;;7.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T12:57:46;8.10;;;7.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:00:14;16.03;;;10.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:02:41;10.33;;;9.30;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:05:10;12.70;;;9.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:07:37;11.77;;;10.13;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:10:16;10.73;;;8.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:13:05;7.97;;;6.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:15:35;7.63;;;6.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:18:02;7.70;;;6.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:20:29;10.80;;;6.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:22:57;9.37;;;6.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:25:26;8.80;;;6.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:27:54;6.43;;;5.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:30:22;6.30;;;5.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:32:49;6.83;;;5.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:35:16;5.57;;;4.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:37:44;6.43;;;4.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:40:11;7.20;;;4.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:42:40;8.07;;;4.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:45:08;5.27;;;4.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:47:36;6.00;;;4.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:50:04;6.83;;;4.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:52:32;7.03;;;4.10;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:54:59;6.20;;;4.07;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:57:26;4.47;;;4.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T13:59:55;5.83;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:02:22;6.07;;;4.80;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:04:49;6.23;;;4.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:07:16;5.33;;;4.83;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:09:43;10.13;;;4.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:12:09;5.57;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:14:37;6.67;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:17:05;4.97;;;4.33;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:19:32;5.93;;;4.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:22:01;6.90;;;4.60;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:24:28;5.47;;;4.53;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:26:55;5.93;;;4.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:29:22;8.43;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:31:49;7.77;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:34:17;4.90;;;4.37;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:36:44;5.23;;;3.90;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:39:10;9.23;;;5.17;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:41:37;5.00;;;4.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:44:04;8.83;;;4.73;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:46:31;8.67;;;5.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:48:57;16.90;;;10.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:51:25;20.43;;;14.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:53:52;7.37;;;4.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:56:19;4.73;;;4.20;;
6828;SDS011;17930;48.592;8.868;2022-07-29T14:58:45;5.03;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:01:12;5.90;;;4.47;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:03:39;5.93;;;4.57;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:06:06;5.53;;;4.43;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:08:34;7.17;;;4.70;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:11:00;6.97;;;4.63;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:13:27;5.97;;;4.40;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:15:54;6.07;;;3.97;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:18:21;7.80;;;4.67;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:20:48;8.17;;;4.50;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:23:14;4.40;;;4.00;;
6828;SDS011;17930;48.592;8.868;2022-07-29T15:25:42;4.83;;;3.93;;