sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2022-11-24T00:04:59;11;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:07:14;13;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:09:28;12;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:11:42;11;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:13:57;19;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:16:11;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:18:31;14;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:20:51;13;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:23:12;28;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:25:39;23;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:27:52;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:30:13;12;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:32:32;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:37:01;13;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:39:16;24;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:43:45;24;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:45:59;44;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:48:13;26;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:50:27;10;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:52:42;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:54:57;25;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:57:11;11;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T00:59:26;21;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:01:40;33;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:03:55;34;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:06:10;23;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:08:23;18;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:17:21;27;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:19:35;14;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:21:55;23;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:24:16;19;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:26:37;17;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:28:57;20;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:31:17;25;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:33:37;29;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:35:52;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:38:06;26;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:40:20;20;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:42:36;34;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:44:49;29;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:47:04;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:49:20;22;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:51:33;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:53:48;45;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:56:01;18;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T01:58:17;16;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:00:31;18;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:02:45;14;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:05:00;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:07:14;15;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:09:29;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:11:42;20;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:13:57;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:16:12;15;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:18:26;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:20:40;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:22:55;18;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:25:10;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:27:23;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:29:37;28;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:31:53;27;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:34:06;34;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:36:20;14;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:38:35;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:40:49;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:43:04;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:45:17;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:47:32;17;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:49:46;15;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:52:01;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:54:15;20;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:56:30;22;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T02:58:44;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:00:59;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:03:13;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:05:27;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:07:42;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:09:56;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:12:10;14;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:14:25;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:16:40;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:18:54;13;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:21:08;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:23:23;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:25:37;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:27:52;42;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:30:06;24;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:32:21;19;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:34:35;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:36:50;21;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:39:04;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:41:18;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:43:33;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:45:48;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:48:02;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:50:16;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:52:31;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:54:45;14;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:57:00;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T03:59:14;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:01:29;22;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:03:43;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:05:57;17;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:08:12;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:12:41;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:14:55;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:17:10;20;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:19:24;27;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:21:38;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:23:53;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:26:07;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:28:22;14;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:30:35;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:32:50;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:35:04;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:37:19;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:39:33;15;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:41:47;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:44:02;22;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:46:16;9;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:48:31;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:53:00;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:55:14;20;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:57:29;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T04:59:43;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:01:58;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:04:12;17;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:06:25;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:08:40;20;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:10:54;16;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:13:09;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:15:24;18;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:17:38;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:19:52;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:22:07;33;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:24:21;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:26:35;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:28:50;15;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:31:04;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:33:19;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:35:34;13;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:37:48;34;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:40:05;15;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:42:17;14;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:44:31;50;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:46:45;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:49:00;20;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:51:14;18;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:55:42;17;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T05:57:56;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:00:11;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:02:25;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:04:39;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:06:53;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:09:07;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:11:21;6;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:13:36;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:15:50;22;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:18:05;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:20:19;11;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:22:34;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:24:48;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:27:03;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:29:17;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:31:31;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:33:46;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:36:01;9;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:38:15;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:40:29;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:42:48;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:44:58;18;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:47:13;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:49:27;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:51:41;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:53:56;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T06:58:25;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:00:39;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:02:54;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:05:08;9;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:07:23;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:09:37;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:11:53;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:14:06;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:16:21;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:20:49;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:23:04;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:25:18;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:27:32;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:29:47;10;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:32:01;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:34:16;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:36:30;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:38:45;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:40:59;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:43:13;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:45:28;8;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:47:43;13;;;7;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:49:57;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:52:12;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:54:26;9;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:56:40;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-11-24T07:58:54;13;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:01:09;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:05:37;16;;;12;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:07:52;11;;;11;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:10:06;19;;;15;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:12:21;13;;;12;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:14:35;18;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:16:49;15;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:19:04;15;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:21:18;18;;;15;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:23:33;21;;;16;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:25:47;14;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:28:02;14;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:30:16;19;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:32:30;17;;;15;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:34:45;15;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:36:59;16;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:39:13;18;;;15;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:41:28;21;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:43:42;14;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:45:58;20;;;16;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:48:11;22;;;17;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:50:26;17;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:52:40;30;;;16;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:54:55;23;;;15;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:57:09;17;;;15;;
15504;SDS011;7854;52.184;5.942;2022-11-24T08:59:24;14;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:01:38;18;;;16;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:03:52;21;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:06:07;14;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:08:22;16;;;14;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:10:36;29;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:12:50;16;;;13;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:15:05;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:19:34;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:21:48;16;;;12;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:24:03;13;;;12;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:26:18;12;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:28:32;16;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:30:46;17;;;11;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:33:00;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:35:15;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:37:30;13;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:39:44;13;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:42:04;18;;;11;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:44:16;16;;;10;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:46:28;13;;;9;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:48:42;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:50:55;11;;;9;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:53:11;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:55:26;12;;;9;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:57:38;13;;;8;;
15504;SDS011;7854;52.184;5.942;2022-11-24T09:59:53;9;;;7;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:02:09;11;;;8;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:04:24;12;;;7;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:06:37;15;;;8;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:09:02;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:11:06;8;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:13:24;12;;;7;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:15:36;11;;;6;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:17:53;7;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:20:04;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:22:22;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:24:39;11;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:26:47;13;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:28:59;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:31:27;7;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:33:29;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:35:43;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:38:00;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:40:13;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:42:28;28;;;5;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:44:41;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:46:55;11;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:49:12;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:51:31;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:53:39;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:55:57;13;;;4;;
15504;SDS011;7854;52.184;5.942;2022-11-24T10:58:13;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:00:29;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:02:36;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:04:51;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:07:06;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:09:20;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:11:34;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:13:50;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:16:12;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:18:18;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:20:32;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:22:45;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:25:02;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:27:15;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:29:29;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:31:43;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:33:59;14;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:40:41;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:42:58;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:45:11;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:47:25;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:49:39;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:52:14;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:54:15;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T11:56:34;14;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:01:20;9;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:03:38;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:05:58;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:08:13;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:10:27;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:12:43;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:14:56;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:17:08;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:19:26;17;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:21:37;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:23:53;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:26:05;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:28:23;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:30:37;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:32:56;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:35:04;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:37:21;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:39:33;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:41:48;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:44:00;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:46:16;20;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:48:34;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:50:43;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:52:58;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:55:14;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:57:28;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T12:59:42;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:01:58;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:04:13;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:06:26;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:08:39;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:10:54;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:13:09;10;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:15:23;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:17:37;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:19:51;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:22:12;8;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:24:22;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:26:43;27;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:28:57;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:31:07;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:33:34;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:35:32;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:37:47;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:40:02;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:42:16;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:44:46;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:47:01;18;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:48:59;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:51:16;9;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:53:30;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:55:50;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T13:57:58;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:00:16;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:02:26;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:04:40;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:09:19;14;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:11:24;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:13:38;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:18:14;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:20:22;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:22:37;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:24:51;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:27:10;9;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:29:19;13;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:31:33;14;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:33:46;11;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:36:00;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:38:15;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:40:37;13;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:42:46;18;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:44:59;9;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:47:14;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:49:27;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:51:42;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T14:58:28;14;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:00:39;16;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:02:54;10;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:05:14;17;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:07:34;13;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:09:55;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:12:19;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:14:38;12;;;3;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:19:11;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:21:31;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:24:03;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:26:21;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:28:44;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:30:58;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:33:24;5;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:35:44;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:38:05;10;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:40:25;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:42:48;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:45:07;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-11-24T15:47:26;4;;;1;;