sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26909;DHT22;14477;51.038;4.588;2023-05-18T00:00:59;12.20;64.70
26909;DHT22;14477;51.038;4.588;2023-05-18T00:03:28;12.10;64.70
26909;DHT22;14477;51.038;4.588;2023-05-18T00:05:54;12.10;65.00
26909;DHT22;14477;51.038;4.588;2023-05-18T00:08:29;12.10;65.10
26909;DHT22;14477;51.038;4.588;2023-05-18T00:10:56;12.00;65.20
26909;DHT22;14477;51.038;4.588;2023-05-18T00:13:22;12.00;65.20
26909;DHT22;14477;51.038;4.588;2023-05-18T00:15:48;11.90;65.20
26909;DHT22;14477;51.038;4.588;2023-05-18T00:18:14;11.90;65.40
26909;DHT22;14477;51.038;4.588;2023-05-18T00:20:39;11.90;65.40
26909;DHT22;14477;51.038;4.588;2023-05-18T00:23:05;11.90;65.40
26909;DHT22;14477;51.038;4.588;2023-05-18T00:25:41;11.80;65.50
26909;DHT22;14477;51.038;4.588;2023-05-18T00:28:07;11.80;65.60
26909;DHT22;14477;51.038;4.588;2023-05-18T00:30:33;11.80;65.80
26909;DHT22;14477;51.038;4.588;2023-05-18T00:32:59;11.70;65.90
26909;DHT22;14477;51.038;4.588;2023-05-18T00:35:25;11.60;65.90
26909;DHT22;14477;51.038;4.588;2023-05-18T00:37:51;11.60;66.10
26909;DHT22;14477;51.038;4.588;2023-05-18T00:40:17;11.60;66.20
26909;DHT22;14477;51.038;4.588;2023-05-18T00:42:42;11.60;66.30
26909;DHT22;14477;51.038;4.588;2023-05-18T00:45:08;11.50;66.40
26909;DHT22;14477;51.038;4.588;2023-05-18T00:47:34;11.50;66.60
26909;DHT22;14477;51.038;4.588;2023-05-18T00:50:01;11.40;66.50
26909;DHT22;14477;51.038;4.588;2023-05-18T00:52:27;11.40;66.60
26909;DHT22;14477;51.038;4.588;2023-05-18T00:54:54;11.40;66.80
26909;DHT22;14477;51.038;4.588;2023-05-18T00:57:20;11.30;66.80
26909;DHT22;14477;51.038;4.588;2023-05-18T00:59:46;11.30;66.80
26909;DHT22;14477;51.038;4.588;2023-05-18T01:02:12;11.30;66.80
26909;DHT22;14477;51.038;4.588;2023-05-18T01:04:39;11.30;67.00
26909;DHT22;14477;51.038;4.588;2023-05-18T01:07:06;11.20;67.10
26909;DHT22;14477;51.038;4.588;2023-05-18T01:09:33;11.20;67.10
26909;DHT22;14477;51.038;4.588;2023-05-18T01:12:22;11.20;67.00
26909;DHT22;14477;51.038;4.588;2023-05-18T01:15:02;11.10;67.70
26909;DHT22;14477;51.038;4.588;2023-05-18T01:17:54;11.10;68.10
26909;DHT22;14477;51.038;4.588;2023-05-18T01:20:45;11.10;68.60
26909;DHT22;14477;51.038;4.588;2023-05-18T01:28:29;10.90;67.20
26909;DHT22;14477;51.038;4.588;2023-05-18T01:30:57;10.90;67.50
26909;DHT22;14477;51.038;4.588;2023-05-18T01:33:23;10.90;67.50
26909;DHT22;14477;51.038;4.588;2023-05-18T01:35:50;10.90;67.70
26909;DHT22;14477;51.038;4.588;2023-05-18T01:38:22;10.80;67.90
26909;DHT22;14477;51.038;4.588;2023-05-18T01:43:31;10.70;68.60
26909;DHT22;14477;51.038;4.588;2023-05-18T01:46:03;10.70;68.50
26909;DHT22;14477;51.038;4.588;2023-05-18T01:48:31;10.70;68.60
26909;DHT22;14477;51.038;4.588;2023-05-18T01:50:59;10.60;68.40
26909;DHT22;14477;51.038;4.588;2023-05-18T01:53:32;10.60;68.30
26909;DHT22;14477;51.038;4.588;2023-05-18T01:56:06;10.60;68.60
26909;DHT22;14477;51.038;4.588;2023-05-18T01:58:34;10.60;68.80
26909;DHT22;14477;51.038;4.588;2023-05-18T02:01:00;10.60;68.30
26909;DHT22;14477;51.038;4.588;2023-05-18T02:03:25;10.60;68.40
26909;DHT22;14477;51.038;4.588;2023-05-18T02:05:51;10.50;68.40
26909;DHT22;14477;51.038;4.588;2023-05-18T02:08:17;10.50;68.60
26909;DHT22;14477;51.038;4.588;2023-05-18T02:10:43;10.50;68.60
26909;DHT22;14477;51.038;4.588;2023-05-18T02:13:09;10.50;68.70
26909;DHT22;14477;51.038;4.588;2023-05-18T02:15:35;10.50;68.90
26909;DHT22;14477;51.038;4.588;2023-05-18T02:18:01;10.40;68.90
26909;DHT22;14477;51.038;4.588;2023-05-18T02:20:27;10.40;69.00
26909;DHT22;14477;51.038;4.588;2023-05-18T02:22:57;10.40;69.00
26909;DHT22;14477;51.038;4.588;2023-05-18T02:25:23;10.40;69.20
26909;DHT22;14477;51.038;4.588;2023-05-18T02:27:49;10.30;69.20
26909;DHT22;14477;51.038;4.588;2023-05-18T02:30:15;10.30;69.30
26909;DHT22;14477;51.038;4.588;2023-05-18T02:32:40;10.30;69.40
26909;DHT22;14477;51.038;4.588;2023-05-18T02:35:08;10.30;69.50
26909;DHT22;14477;51.038;4.588;2023-05-18T02:37:34;10.30;69.50
26909;DHT22;14477;51.038;4.588;2023-05-18T02:40:13;10.20;69.70
26909;DHT22;14477;51.038;4.588;2023-05-18T02:42:40;10.20;70.50
26909;DHT22;14477;51.038;4.588;2023-05-18T02:45:07;10.10;69.70
26909;DHT22;14477;51.038;4.588;2023-05-18T02:47:33;10.10;69.80
26909;DHT22;14477;51.038;4.588;2023-05-18T02:49:59;10.10;69.90
26909;DHT22;14477;51.038;4.588;2023-05-18T02:52:25;10.10;69.90
26909;DHT22;14477;51.038;4.588;2023-05-18T02:54:52;10.10;69.90
26909;DHT22;14477;51.038;4.588;2023-05-18T02:57:19;10.00;69.90
26909;DHT22;14477;51.038;4.588;2023-05-18T02:59:46;10.00;70.00
26909;DHT22;14477;51.038;4.588;2023-05-18T03:02:12;10.00;70.10
26909;DHT22;14477;51.038;4.588;2023-05-18T03:04:39;10.00;70.90
26909;DHT22;14477;51.038;4.588;2023-05-18T03:07:04;10.00;70.40
26909;DHT22;14477;51.038;4.588;2023-05-18T03:09:32;9.90;70.40
26909;DHT22;14477;51.038;4.588;2023-05-18T03:11:58;9.90;70.50
26909;DHT22;14477;51.038;4.588;2023-05-18T03:14:24;9.90;70.50
26909;DHT22;14477;51.038;4.588;2023-05-18T03:16:50;9.90;70.50
26909;DHT22;14477;51.038;4.588;2023-05-18T03:19:22;9.80;70.70
26909;DHT22;14477;51.038;4.588;2023-05-18T03:21:47;9.80;70.60
26909;DHT22;14477;51.038;4.588;2023-05-18T03:24:14;9.80;70.70
26909;DHT22;14477;51.038;4.588;2023-05-18T03:26:40;9.80;70.90
26909;DHT22;14477;51.038;4.588;2023-05-18T03:29:09;9.80;70.90
26909;DHT22;14477;51.038;4.588;2023-05-18T03:31:35;9.80;71.00
26909;DHT22;14477;51.038;4.588;2023-05-18T03:34:01;9.70;71.00
26909;DHT22;14477;51.038;4.588;2023-05-18T03:36:26;9.70;71.10
26909;DHT22;14477;51.038;4.588;2023-05-18T03:38:53;9.70;71.20
26909;DHT22;14477;51.038;4.588;2023-05-18T03:41:19;9.70;71.20
26909;DHT22;14477;51.038;4.588;2023-05-18T03:43:46;9.70;71.30
26909;DHT22;14477;51.038;4.588;2023-05-18T03:46:12;9.60;71.30
26909;DHT22;14477;51.038;4.588;2023-05-18T03:48:38;9.60;71.40
26909;DHT22;14477;51.038;4.588;2023-05-18T03:51:04;9.60;71.50
26909;DHT22;14477;51.038;4.588;2023-05-18T03:53:30;9.60;71.60
26909;DHT22;14477;51.038;4.588;2023-05-18T03:55:58;9.50;71.70
26909;DHT22;14477;51.038;4.588;2023-05-18T03:58:24;9.50;71.80
26909;DHT22;14477;51.038;4.588;2023-05-18T04:00:52;9.50;71.80
26909;DHT22;14477;51.038;4.588;2023-05-18T04:03:17;9.50;71.70
26909;DHT22;14477;51.038;4.588;2023-05-18T04:05:46;9.50;71.60
26909;DHT22;14477;51.038;4.588;2023-05-18T04:08:13;9.40;71.60
26909;DHT22;14477;51.038;4.588;2023-05-18T04:10:43;9.40;71.60
26909;DHT22;14477;51.038;4.588;2023-05-18T04:13:09;9.40;72.00
26909;DHT22;14477;51.038;4.588;2023-05-18T04:15:35;9.40;71.70
26909;DHT22;14477;51.038;4.588;2023-05-18T04:18:01;9.40;71.80
26909;DHT22;14477;51.038;4.588;2023-05-18T04:20:30;9.40;71.90
26909;DHT22;14477;51.038;4.588;2023-05-18T04:22:56;9.30;72.40
26909;DHT22;14477;51.038;4.588;2023-05-18T04:25:24;9.30;72.20
26909;DHT22;14477;51.038;4.588;2023-05-18T04:27:54;9.30;72.20
26909;DHT22;14477;51.038;4.588;2023-05-18T04:30:20;9.40;72.40
26909;DHT22;14477;51.038;4.588;2023-05-18T04:32:49;9.40;72.60
26909;DHT22;14477;51.038;4.588;2023-05-18T04:35:15;9.40;72.60
26909;DHT22;14477;51.038;4.588;2023-05-18T04:37:43;9.40;72.70
26909;DHT22;14477;51.038;4.588;2023-05-18T04:40:09;9.40;72.80
26909;DHT22;14477;51.038;4.588;2023-05-18T04:42:39;9.40;73.00
26909;DHT22;14477;51.038;4.588;2023-05-18T04:45:13;9.40;73.10
26909;DHT22;14477;51.038;4.588;2023-05-18T04:47:40;9.50;73.40
26909;DHT22;14477;51.038;4.588;2023-05-18T04:50:06;9.50;73.10
26909;DHT22;14477;51.038;4.588;2023-05-18T04:52:32;9.50;73.20
26909;DHT22;14477;51.038;4.588;2023-05-18T04:55:02;9.50;73.20
26909;DHT22;14477;51.038;4.588;2023-05-18T04:57:28;9.50;73.40
26909;DHT22;14477;51.038;4.588;2023-05-18T04:59:54;9.60;73.50
26909;DHT22;14477;51.038;4.588;2023-05-18T05:02:19;9.60;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:04:45;9.60;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:07:11;9.70;73.70
26909;DHT22;14477;51.038;4.588;2023-05-18T05:09:37;9.70;73.70
26909;DHT22;14477;51.038;4.588;2023-05-18T05:12:03;9.70;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:14:29;9.70;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:16:55;9.80;73.70
26909;DHT22;14477;51.038;4.588;2023-05-18T05:19:20;9.80;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:21:46;9.80;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:24:13;9.90;73.80
26909;DHT22;14477;51.038;4.588;2023-05-18T05:26:38;9.90;73.80
26909;DHT22;14477;51.038;4.588;2023-05-18T05:29:04;9.90;73.80
26909;DHT22;14477;51.038;4.588;2023-05-18T05:31:30;9.90;73.90
26909;DHT22;14477;51.038;4.588;2023-05-18T05:33:56;10.00;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T05:36:22;10.00;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T05:38:47;10.10;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T05:41:13;10.10;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T05:43:39;10.20;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T05:46:05;10.20;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T05:48:31;10.30;74.60
26909;DHT22;14477;51.038;4.588;2023-05-18T05:50:57;10.40;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T05:53:23;10.50;74.30
26909;DHT22;14477;51.038;4.588;2023-05-18T05:55:49;10.50;74.20
26909;DHT22;14477;51.038;4.588;2023-05-18T05:58:14;10.50;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T06:00:40;10.50;74.10
26909;DHT22;14477;51.038;4.588;2023-05-18T06:03:07;10.60;74.30
26909;DHT22;14477;51.038;4.588;2023-05-18T06:05:33;10.60;74.20
26909;DHT22;14477;51.038;4.588;2023-05-18T06:07:59;10.70;74.40
26909;DHT22;14477;51.038;4.588;2023-05-18T06:10:24;10.70;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T06:12:50;10.70;74.30
26909;DHT22;14477;51.038;4.588;2023-05-18T06:15:17;10.80;74.40
26909;DHT22;14477;51.038;4.588;2023-05-18T06:17:43;10.80;74.40
26909;DHT22;14477;51.038;4.588;2023-05-18T06:20:10;10.90;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T06:22:36;10.90;74.70
26909;DHT22;14477;51.038;4.588;2023-05-18T06:25:02;11.00;74.70
26909;DHT22;14477;51.038;4.588;2023-05-18T06:27:28;11.10;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T06:29:53;11.10;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T06:32:19;11.20;74.60
26909;DHT22;14477;51.038;4.588;2023-05-18T06:34:45;11.20;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T06:37:11;11.20;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T06:39:38;11.30;75.10
26909;DHT22;14477;51.038;4.588;2023-05-18T06:42:05;11.40;75.00
26909;DHT22;14477;51.038;4.588;2023-05-18T06:44:31;11.50;75.10
26909;DHT22;14477;51.038;4.588;2023-05-18T06:46:57;11.60;75.20
26909;DHT22;14477;51.038;4.588;2023-05-18T06:49:23;11.60;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T06:51:49;11.70;75.00
26909;DHT22;14477;51.038;4.588;2023-05-18T06:54:14;11.80;75.00
26909;DHT22;14477;51.038;4.588;2023-05-18T06:56:40;11.90;75.20
26909;DHT22;14477;51.038;4.588;2023-05-18T06:59:06;12.00;75.30
26909;DHT22;14477;51.038;4.588;2023-05-18T07:01:32;12.10;75.50
26909;DHT22;14477;51.038;4.588;2023-05-18T07:03:58;12.20;75.70
26909;DHT22;14477;51.038;4.588;2023-05-18T07:06:24;12.30;75.50
26909;DHT22;14477;51.038;4.588;2023-05-18T07:08:50;12.40;75.40
26909;DHT22;14477;51.038;4.588;2023-05-18T07:11:16;12.60;75.30
26909;DHT22;14477;51.038;4.588;2023-05-18T07:13:42;12.60;75.10
26909;DHT22;14477;51.038;4.588;2023-05-18T07:16:08;12.70;75.10
26909;DHT22;14477;51.038;4.588;2023-05-18T07:18:34;12.80;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T07:21:00;12.90;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T07:23:26;13.00;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T07:25:52;13.00;74.60
26909;DHT22;14477;51.038;4.588;2023-05-18T07:28:18;13.10;74.70
26909;DHT22;14477;51.038;4.588;2023-05-18T07:30:43;13.20;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T07:33:09;13.30;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T07:35:35;13.40;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T07:38:01;13.40;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T07:40:27;13.50;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T07:42:53;13.60;74.50
26909;DHT22;14477;51.038;4.588;2023-05-18T07:45:19;13.70;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T07:47:44;13.80;74.80
26909;DHT22;14477;51.038;4.588;2023-05-18T07:50:10;13.90;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T07:52:36;14.00;75.10
26909;DHT22;14477;51.038;4.588;2023-05-18T07:55:02;14.10;75.20
26909;DHT22;14477;51.038;4.588;2023-05-18T07:57:28;14.30;75.00
26909;DHT22;14477;51.038;4.588;2023-05-18T07:59:55;14.40;74.90
26909;DHT22;14477;51.038;4.588;2023-05-18T08:02:21;14.50;75.10
26909;DHT22;14477;51.038;4.588;2023-05-18T08:04:47;14.60;75.30
26909;DHT22;14477;51.038;4.588;2023-05-18T08:07:13;14.80;75.40
26909;DHT22;14477;51.038;4.588;2023-05-18T08:09:39;15.00;75.50
26909;DHT22;14477;51.038;4.588;2023-05-18T08:12:05;15.10;75.70
26909;DHT22;14477;51.038;4.588;2023-05-18T08:14:31;15.30;75.70
26909;DHT22;14477;51.038;4.588;2023-05-18T08:16:57;15.50;75.80
26909;DHT22;14477;51.038;4.588;2023-05-18T08:19:24;15.70;76.30
26909;DHT22;14477;51.038;4.588;2023-05-18T08:21:51;16.00;76.90
26909;DHT22;14477;51.038;4.588;2023-05-18T08:24:17;16.40;78.30
26909;DHT22;14477;51.038;4.588;2023-05-18T08:26:42;16.90;79.70
26909;DHT22;14477;51.038;4.588;2023-05-18T08:29:08;17.40;79.50
26909;DHT22;14477;51.038;4.588;2023-05-18T08:31:36;17.90;79.50
26909;DHT22;14477;51.038;4.588;2023-05-18T08:34:03;18.50;79.20
26909;DHT22;14477;51.038;4.588;2023-05-18T08:36:30;19.00;78.40
26909;DHT22;14477;51.038;4.588;2023-05-18T08:38:56;19.40;78.30
26909;DHT22;14477;51.038;4.588;2023-05-18T08:41:31;20.00;78.50
26909;DHT22;14477;51.038;4.588;2023-05-18T08:44:10;20.50;75.80
26909;DHT22;14477;51.038;4.588;2023-05-18T08:46:40;21.00;73.40
26909;DHT22;14477;51.038;4.588;2023-05-18T08:49:14;21.40;73.60
26909;DHT22;14477;51.038;4.588;2023-05-18T08:51:45;21.70;73.20
26909;DHT22;14477;51.038;4.588;2023-05-18T08:54:17;22.10;71.40
26909;DHT22;14477;51.038;4.588;2023-05-18T08:56:46;22.40;71.50
26909;DHT22;14477;51.038;4.588;2023-05-18T08:59:15;22.70;72.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:01:43;23.20;71.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:04:09;23.50;70.70
26909;DHT22;14477;51.038;4.588;2023-05-18T09:06:36;23.80;69.60
26909;DHT22;14477;51.038;4.588;2023-05-18T09:09:02;24.00;69.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:11:34;24.20;67.50
26909;DHT22;14477;51.038;4.588;2023-05-18T09:14:00;24.40;65.90
26909;DHT22;14477;51.038;4.588;2023-05-18T09:16:26;24.60;65.60
26909;DHT22;14477;51.038;4.588;2023-05-18T09:18:52;24.60;63.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:21:18;24.60;61.80
26909;DHT22;14477;51.038;4.588;2023-05-18T09:23:44;24.40;60.00
26909;DHT22;14477;51.038;4.588;2023-05-18T09:26:10;24.10;59.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:31:05;23.30;57.40
26909;DHT22;14477;51.038;4.588;2023-05-18T09:33:36;23.00;58.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:36:07;22.80;59.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:38:37;22.80;59.80
26909;DHT22;14477;51.038;4.588;2023-05-18T09:41:09;22.90;60.70
26909;DHT22;14477;51.038;4.588;2023-05-18T09:43:35;23.00;60.70
26909;DHT22;14477;51.038;4.588;2023-05-18T09:46:08;23.20;59.80
26909;DHT22;14477;51.038;4.588;2023-05-18T09:48:50;23.20;58.50
26909;DHT22;14477;51.038;4.588;2023-05-18T09:51:16;23.20;57.60
26909;DHT22;14477;51.038;4.588;2023-05-18T09:53:56;23.20;59.10
26909;DHT22;14477;51.038;4.588;2023-05-18T09:56:24;23.30;58.20
26909;DHT22;14477;51.038;4.588;2023-05-18T09:58:51;23.30;57.60
26909;DHT22;14477;51.038;4.588;2023-05-18T10:01:17;23.30;57.70
26909;DHT22;14477;51.038;4.588;2023-05-18T10:03:43;23.30;57.70
26909;DHT22;14477;51.038;4.588;2023-05-18T10:06:12;23.40;58.10
26909;DHT22;14477;51.038;4.588;2023-05-18T10:08:39;23.50;58.20
26909;DHT22;14477;51.038;4.588;2023-05-18T10:11:06;23.60;57.70
26909;DHT22;14477;51.038;4.588;2023-05-18T10:13:33;23.70;57.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:16:04;23.90;57.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:18:36;24.20;56.70
26909;DHT22;14477;51.038;4.588;2023-05-18T10:21:04;24.50;58.10
26909;DHT22;14477;51.038;4.588;2023-05-18T10:23:31;24.70;57.10
26909;DHT22;14477;51.038;4.588;2023-05-18T10:25:57;24.90;55.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:28:30;25.00;55.70
26909;DHT22;14477;51.038;4.588;2023-05-18T10:30:58;25.10;53.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:33:26;25.10;53.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:35:53;25.00;52.40
26909;DHT22;14477;51.038;4.588;2023-05-18T10:38:24;24.90;52.80
26909;DHT22;14477;51.038;4.588;2023-05-18T10:40:55;24.80;53.40
26909;DHT22;14477;51.038;4.588;2023-05-18T10:43:23;24.90;54.00
26909;DHT22;14477;51.038;4.588;2023-05-18T10:45:54;25.10;54.60
26909;DHT22;14477;51.038;4.588;2023-05-18T10:48:21;25.40;55.50
26909;DHT22;14477;51.038;4.588;2023-05-18T10:50:49;25.60;54.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:53:23;25.90;53.90
26909;DHT22;14477;51.038;4.588;2023-05-18T10:55:51;26.00;52.40
26909;DHT22;14477;51.038;4.588;2023-05-18T10:58:19;26.20;52.70
26909;DHT22;14477;51.038;4.588;2023-05-18T11:00:54;26.20;51.50
26909;DHT22;14477;51.038;4.588;2023-05-18T11:03:20;26.20;48.80
26909;DHT22;14477;51.038;4.588;2023-05-18T11:06:01;26.00;49.00
26909;DHT22;14477;51.038;4.588;2023-05-18T11:08:27;25.70;47.80
26909;DHT22;14477;51.038;4.588;2023-05-18T11:11:03;25.40;48.60
26909;DHT22;14477;51.038;4.588;2023-05-18T11:13:33;25.20;47.00
26909;DHT22;14477;51.038;4.588;2023-05-18T11:26:57;23.60;48.30
26909;DHT22;14477;51.038;4.588;2023-05-18T11:29:42;23.40;48.80
26909;DHT22;14477;51.038;4.588;2023-05-18T11:32:26;23.20;48.60
26909;DHT22;14477;51.038;4.588;2023-05-18T11:34:55;23.20;49.40
26909;DHT22;14477;51.038;4.588;2023-05-18T11:40:09;23.40;49.40
26909;DHT22;14477;51.038;4.588;2023-05-18T11:42:37;23.40;49.80
26909;DHT22;14477;51.038;4.588;2023-05-18T11:45:07;23.50;49.20
26909;DHT22;14477;51.038;4.588;2023-05-18T11:47:33;23.50;48.50
26909;DHT22;14477;51.038;4.588;2023-05-18T11:50:01;23.50;49.50
26909;DHT22;14477;51.038;4.588;2023-05-18T11:52:31;23.60;50.00
26909;DHT22;14477;51.038;4.588;2023-05-18T11:55:00;23.70;49.70
26909;DHT22;14477;51.038;4.588;2023-05-18T12:00:03;24.10;50.10
26909;DHT22;14477;51.038;4.588;2023-05-18T12:02:32;24.40;50.60
26909;DHT22;14477;51.038;4.588;2023-05-18T12:05:00;24.70;50.30
26909;DHT22;14477;51.038;4.588;2023-05-18T12:07:31;24.90;50.00
26909;DHT22;14477;51.038;4.588;2023-05-18T12:10:00;25.20;50.30
26909;DHT22;14477;51.038;4.588;2023-05-18T12:12:27;25.40;49.80
26909;DHT22;14477;51.038;4.588;2023-05-18T12:14:58;25.60;49.50
26909;DHT22;14477;51.038;4.588;2023-05-18T12:17:40;25.80;48.60
26909;DHT22;14477;51.038;4.588;2023-05-18T12:20:08;25.90;47.70
26909;DHT22;14477;51.038;4.588;2023-05-18T12:22:35;26.00;48.40
26909;DHT22;14477;51.038;4.588;2023-05-18T12:25:02;26.10;48.10
26909;DHT22;14477;51.038;4.588;2023-05-18T12:27:27;26.30;48.10
26909;DHT22;14477;51.038;4.588;2023-05-18T12:29:54;26.40;47.70
26909;DHT22;14477;51.038;4.588;2023-05-18T12:32:22;26.50;47.50
26909;DHT22;14477;51.038;4.588;2023-05-18T12:34:49;26.60;46.80
26909;DHT22;14477;51.038;4.588;2023-05-18T12:37:15;26.60;46.50
26909;DHT22;14477;51.038;4.588;2023-05-18T12:39:41;26.60;46.30
26909;DHT22;14477;51.038;4.588;2023-05-18T12:42:12;26.60;46.20
26909;DHT22;14477;51.038;4.588;2023-05-18T12:44:40;26.60;45.00
26909;DHT22;14477;51.038;4.588;2023-05-18T12:47:10;26.60;45.20
26909;DHT22;14477;51.038;4.588;2023-05-18T12:49:37;26.50;44.80
26909;DHT22;14477;51.038;4.588;2023-05-18T12:52:12;26.40;45.30
26909;DHT22;14477;51.038;4.588;2023-05-18T12:54:54;26.30;44.40
26909;DHT22;14477;51.038;4.588;2023-05-18T12:57:24;26.20;44.00
26909;DHT22;14477;51.038;4.588;2023-05-18T12:59:54;26.10;45.00
26909;DHT22;14477;51.038;4.588;2023-05-18T13:05:09;26.00;43.80
26909;DHT22;14477;51.038;4.588;2023-05-18T13:07:37;25.90;44.00
26909;DHT22;14477;51.038;4.588;2023-05-18T13:10:11;26.00;45.10
26909;DHT22;14477;51.038;4.588;2023-05-18T13:12:48;26.00;45.00
26909;DHT22;14477;51.038;4.588;2023-05-18T13:15:16;26.00;44.20
26909;DHT22;14477;51.038;4.588;2023-05-18T13:20:34;26.00;43.70
26909;DHT22;14477;51.038;4.588;2023-05-18T13:23:13;25.90;43.80
26909;DHT22;14477;51.038;4.588;2023-05-18T13:25:40;25.70;43.90
26909;DHT22;14477;51.038;4.588;2023-05-18T13:28:06;25.70;44.60
26909;DHT22;14477;51.038;4.588;2023-05-18T13:30:35;25.70;45.70
26909;DHT22;14477;51.038;4.588;2023-05-18T13:33:02;25.80;45.30
26909;DHT22;14477;51.038;4.588;2023-05-18T13:35:28;25.80;45.20
26909;DHT22;14477;51.038;4.588;2023-05-18T13:37:54;25.90;44.70
26909;DHT22;14477;51.038;4.588;2023-05-18T13:40:21;25.90;45.20
26909;DHT22;14477;51.038;4.588;2023-05-18T13:42:48;25.90;43.90
26909;DHT22;14477;51.038;4.588;2023-05-18T13:45:14;25.80;44.30
26909;DHT22;14477;51.038;4.588;2023-05-18T13:47:40;25.70;44.60
26909;DHT22;14477;51.038;4.588;2023-05-18T13:50:08;25.70;44.50
26909;DHT22;14477;51.038;4.588;2023-05-18T13:52:37;25.70;44.10
26909;DHT22;14477;51.038;4.588;2023-05-18T13:55:06;25.80;43.50
26909;DHT22;14477;51.038;4.588;2023-05-18T13:57:33;25.70;43.20
26909;DHT22;14477;51.038;4.588;2023-05-18T13:59:59;25.70;43.50
26909;DHT22;14477;51.038;4.588;2023-05-18T14:02:37;25.50;42.90
26909;DHT22;14477;51.038;4.588;2023-05-18T14:05:03;25.40;42.90
26909;DHT22;14477;51.038;4.588;2023-05-18T14:07:29;25.30;42.70
26909;DHT22;14477;51.038;4.588;2023-05-18T14:09:55;25.00;42.70
26909;DHT22;14477;51.038;4.588;2023-05-18T14:12:21;24.90;42.90
26909;DHT22;14477;51.038;4.588;2023-05-18T14:14:46;24.80;43.70
26909;DHT22;14477;51.038;4.588;2023-05-18T14:17:12;24.80;43.70
26909;DHT22;14477;51.038;4.588;2023-05-18T14:19:39;24.80;44.30
26909;DHT22;14477;51.038;4.588;2023-05-18T14:22:05;24.90;44.00
26909;DHT22;14477;51.038;4.588;2023-05-18T14:24:30;25.00;43.60
26909;DHT22;14477;51.038;4.588;2023-05-18T14:26:56;24.90;43.30
26909;DHT22;14477;51.038;4.588;2023-05-18T14:29:23;24.90;43.00
26909;DHT22;14477;51.038;4.588;2023-05-18T14:31:48;24.70;42.70
26909;DHT22;14477;51.038;4.588;2023-05-18T14:34:14;24.50;42.40
26909;DHT22;14477;51.038;4.588;2023-05-18T14:36:40;24.40;42.60
26909;DHT22;14477;51.038;4.588;2023-05-18T14:39:06;24.20;42.90
26909;DHT22;14477;51.038;4.588;2023-05-18T14:41:32;24.10;43.10
26909;DHT22;14477;51.038;4.588;2023-05-18T14:43:58;24.00;43.20
26909;DHT22;14477;51.038;4.588;2023-05-18T14:46:24;24.00;43.20
26909;DHT22;14477;51.038;4.588;2023-05-18T14:48:50;23.90;43.10
26909;DHT22;14477;51.038;4.588;2023-05-18T14:51:16;23.80;43.10
26909;DHT22;14477;51.038;4.588;2023-05-18T14:53:43;23.70;43.20
26909;DHT22;14477;51.038;4.588;2023-05-18T14:56:09;23.60;43.50
26909;DHT22;14477;51.038;4.588;2023-05-18T14:58:35;23.50;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:01:01;23.50;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:03:27;23.40;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:05:53;23.30;43.50
26909;DHT22;14477;51.038;4.588;2023-05-18T15:08:19;23.20;43.10
26909;DHT22;14477;51.038;4.588;2023-05-18T15:10:44;23.20;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:13:10;23.10;43.50
26909;DHT22;14477;51.038;4.588;2023-05-18T15:15:37;23.00;43.80
26909;DHT22;14477;51.038;4.588;2023-05-18T15:18:03;23.00;43.90
26909;DHT22;14477;51.038;4.588;2023-05-18T15:20:28;23.00;43.90
26909;DHT22;14477;51.038;4.588;2023-05-18T15:22:54;23.00;43.90
26909;DHT22;14477;51.038;4.588;2023-05-18T15:25:20;23.10;44.00
26909;DHT22;14477;51.038;4.588;2023-05-18T15:27:46;23.10;44.30
26909;DHT22;14477;51.038;4.588;2023-05-18T15:30:14;23.20;44.50
26909;DHT22;14477;51.038;4.588;2023-05-18T15:32:40;23.20;44.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:35:09;23.30;44.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:37:35;23.40;44.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:40:01;23.40;44.30
26909;DHT22;14477;51.038;4.588;2023-05-18T15:42:27;23.50;44.50
26909;DHT22;14477;51.038;4.588;2023-05-18T15:44:53;23.50;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:47:19;23.50;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T15:49:45;23.40;43.60
26909;DHT22;14477;51.038;4.588;2023-05-18T15:52:11;23.40;43.60
26909;DHT22;14477;51.038;4.588;2023-05-18T15:54:36;23.40;44.80
26909;DHT22;14477;51.038;4.588;2023-05-18T15:57:03;23.40;43.80
26909;DHT22;14477;51.038;4.588;2023-05-18T15:59:29;23.40;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T16:01:55;23.30;43.40
26909;DHT22;14477;51.038;4.588;2023-05-18T16:04:22;23.20;43.50
26909;DHT22;14477;51.038;4.588;2023-05-18T16:06:48;23.10;43.40