sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:02:00;14.80;68.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:04:47;14.90;68.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:07:34;14.80;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:10:23;14.80;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:13:15;14.70;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:16:09;14.70;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:18:54;14.70;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:21:45;14.70;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:24:35;14.70;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:27:24;14.60;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:30:10;14.60;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:32:55;14.60;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:35:40;14.60;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:38:25;14.50;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:41:09;14.50;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:43:53;14.50;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:46:37;14.50;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:49:22;14.50;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:52:06;14.40;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:54:52;14.40;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T00:57:37;14.40;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:00:21;14.40;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:03:06;14.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:05:50;14.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:08:35;14.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:11:21;14.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:14:05;14.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:16:49;14.20;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:19:34;14.20;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:22:18;14.20;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:25:03;14.20;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:27:47;14.10;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:30:33;14.10;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:33:17;14.10;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:36:01;14.10;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:38:45;14.00;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:41:29;14.00;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:44:14;14.00;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:46:58;14.00;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:49:44;13.90;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:52:29;13.90;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:55:15;13.90;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T01:57:59;13.90;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:00:43;13.80;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:03:30;13.80;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:06:15;13.80;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:09:07;13.80;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:11:51;13.70;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:14:36;13.70;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:17:20;13.70;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:20:05;13.70;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:22:49;13.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:25:34;13.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:28:18;13.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:31:02;13.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:33:46;13.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:36:31;13.50;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:39:16;13.50;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:42:00;13.50;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:44:45;13.50;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:47:29;13.50;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:50:13;13.50;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:52:58;13.40;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:55:42;13.40;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T02:58:26;13.40;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:01:10;13.30;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:03:55;13.30;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:06:39;13.30;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:09:23;13.30;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:12:08;13.30;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:14:52;13.30;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:17:36;13.20;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:20:20;13.20;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:23:05;13.20;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:25:49;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:28:33;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:31:18;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:34:04;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:36:49;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:39:33;13.00;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:42:17;13.10;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:45:02;13.00;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:47:46;13.00;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:50:30;13.00;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:53:14;13.00;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:55:59;13.00;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T03:58:43;12.90;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:01:28;12.90;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:04:12;12.80;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:06:56;12.80;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:09:40;12.80;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:12:24;12.80;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:15:09;12.80;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:17:53;12.80;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:20:37;12.70;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:23:21;12.70;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:26:06;12.70;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:28:50;12.70;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:31:34;12.70;67.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:34:18;12.60;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:37:03;12.60;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:39:47;12.60;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:42:32;12.60;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:45:17;12.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:48:02;12.50;67.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:50:47;12.50;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:53:31;12.50;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:56:15;12.50;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T04:59:00;12.50;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:01:44;12.40;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:04:28;12.40;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:07:12;12.40;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:09:57;12.40;68.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:12:41;12.40;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:15:25;12.40;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:18:10;12.40;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:20:54;12.40;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:23:38;12.30;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:26:22;12.30;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:29:07;12.30;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:31:51;12.30;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:34:36;12.30;68.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:37:20;12.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:40:05;12.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:42:49;12.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:45:33;12.30;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:48:19;12.20;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:51:04;12.20;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:53:48;12.20;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:56:32;12.20;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T05:59:17;12.20;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:02:01;12.20;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:04:45;12.20;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:07:30;12.20;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:10:14;12.20;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:12:58;12.20;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:15:44;12.20;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:18:29;12.20;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:21:13;12.10;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:23:57;12.10;68.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:26:41;12.20;68.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:29:26;12.20;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:32:10;12.20;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:34:54;12.20;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:37:39;12.20;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:40:23;12.20;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:43:08;12.20;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:45:52;12.20;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:48:36;12.20;69.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:51:24;12.20;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:54:08;12.20;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:56:52;12.20;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T06:59:37;12.20;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:02:21;12.20;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:05:05;12.20;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:07:49;12.20;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:10:34;12.20;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:13:19;12.20;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:16:03;12.20;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:18:47;12.20;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:21:32;12.30;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:24:16;12.30;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:27:00;12.30;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:29:47;12.30;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:32:31;12.30;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:35:16;12.30;69.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:38:00;12.40;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:40:44;12.40;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:43:29;12.40;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:46:13;12.40;69.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:48:57;12.50;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:51:43;12.50;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:54:27;12.60;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:57:12;12.70;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T07:59:57;12.70;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:02:42;12.80;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:05:26;12.90;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:08:12;12.90;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:10:57;13.00;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:13:41;13.00;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:16:25;13.10;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:19:09;13.10;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:21:53;13.20;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:24:38;13.20;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:27:25;13.20;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:30:10;13.30;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:32:54;13.30;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:35:38;13.30;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:38:22;13.40;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:41:07;13.40;70.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:43:51;13.50;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:46:35;13.50;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:49:20;13.50;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:52:05;13.60;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:54:49;13.60;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T08:57:34;13.70;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:00:20;13.70;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:03:04;13.80;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:05:49;13.80;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:08:34;13.90;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:11:18;13.90;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:14:03;13.90;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:16:47;14.00;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:19:31;14.00;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:22:16;14.00;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:25:07;14.00;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:27:53;14.10;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:30:37;14.10;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:33:21;14.20;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:36:05;14.20;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:38:50;14.20;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:44:33;14.30;70.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:47:18;14.30;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:50:12;14.30;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:52:57;14.40;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:55:44;14.40;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T09:58:29;14.50;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:01:13;14.60;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:03:58;14.60;71.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:06:42;14.60;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:09:27;14.70;71.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:12:11;14.70;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:14:56;14.70;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:17:41;14.80;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:20:26;14.80;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:23:12;14.80;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:25:56;14.90;70.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:28:41;14.90;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:31:26;14.90;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:34:11;14.90;70.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:36:55;15.00;69.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:39:40;15.00;69.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:42:24;15.00;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:45:18;15.00;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:48:06;15.10;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:51:11;15.10;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:53:55;15.10;70.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:56:41;15.20;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T10:59:26;15.20;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:02:10;15.20;70.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:04:55;15.30;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:16:34;15.40;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:19:21;15.40;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:22:14;15.40;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:24:58;15.40;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:27:44;15.40;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:30:29;15.40;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:33:13;15.50;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:36:03;15.50;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:38:47;15.50;69.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:41:32;15.60;69.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:44:17;15.60;69.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:47:05;15.60;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:49:50;15.70;70.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:52:38;15.70;70.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:55:23;15.80;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T11:58:09;15.80;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:00:57;15.90;70.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:03:41;16.00;70.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:06:28;16.00;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:09:12;16.10;71.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:11:56;16.20;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:17:29;16.30;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:20:14;16.40;71.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:22:59;16.40;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:25:43;16.50;71.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:28:34;16.50;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:31:18;16.60;71.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:34:04;16.70;71.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:37:09;16.70;71.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:40:04;16.70;70.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:42:50;16.80;69.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:45:34;16.80;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:48:19;16.90;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:51:04;16.90;69.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:53:48;16.90;69.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:56:33;17.00;70.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T12:59:17;17.10;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:02:01;17.10;70.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:04:46;17.20;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:07:31;17.20;68.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:10:15;17.20;67.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:12:59;17.30;66.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:15:43;17.30;65.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:18:28;17.30;64.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:21:12;17.30;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:23:56;17.30;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:26:40;17.30;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:29:25;17.30;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:32:09;17.30;64.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:34:56;17.30;64.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:37:40;17.30;64.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:40:24;17.30;64.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:43:08;17.30;63.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:45:53;17.20;63.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:48:37;17.20;63.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:51:21;17.20;64.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:54:05;17.20;64.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:56:50;17.20;64.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T13:59:34;17.20;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:02:18;17.20;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:05:03;17.10;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:07:47;17.10;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:10:31;17.10;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:13:16;17.10;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:16:00;17.10;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:18:44;17.10;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:21:28;17.10;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:24:12;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:26:57;17.00;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:29:41;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:32:25;17.00;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:35:10;17.00;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:37:54;17.00;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:40:39;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:43:24;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:46:08;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:48:52;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:51:36;17.00;64.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:54:21;17.00;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:57:06;16.90;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T14:59:51;17.00;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:02:35;17.00;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:05:21;17.00;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:08:05;17.00;64.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:10:49;17.00;64.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:13:34;17.00;64.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:16:18;17.00;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:19:02;17.00;64.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:21:47;17.00;64.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:24:31;17.00;59.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:27:15;16.90;62.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:29:59;16.80;63.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:32:44;16.80;64.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:35:28;16.70;64.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:38:12;16.80;65.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:40:57;16.70;65.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:43:41;16.70;66.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:46:26;16.70;66.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:49:10;16.70;66.80
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:51:55;16.70;66.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:54:39;16.70;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T15:57:24;16.60;68.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:00:08;16.60;68.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:02:54;16.60;69.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:05:38;16.60;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:08:22;16.60;69.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:11:06;16.60;70.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:13:51;16.60;69.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:16:35;16.50;68.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:19:19;16.50;68.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:22:03;16.60;68.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:24:48;16.50;67.50
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:27:32;16.50;67.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:30:17;16.50;67.70
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:33:01;16.50;66.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:35:50;16.40;66.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:38:34;16.50;66.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:41:18;16.40;66.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:44:03;16.40;66.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:46:47;16.40;65.90
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:49:31;16.40;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:52:15;16.40;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:55:00;16.40;65.40
23147;DHT22;11742;53.532;-1.478;2023-04-24T16:57:44;16.40;65.60
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:00:28;16.40;65.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:03:13;16.40;65.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:05:57;16.40;65.20
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:08:41;16.40;65.30
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:11:26;16.30;65.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:14:10;16.30;65.10
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:16:54;16.30;65.00
23147;DHT22;11742;53.532;-1.478;2023-04-24T17:19:38;16.30;64.90