sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80118;BME280;69424;48.770;-1.564;2023-12-20T00:00:20;102714.55;;;8.89;76.53
80118;BME280;69424;48.770;-1.564;2023-12-20T00:01:15;102716.65;;;8.89;76.56
80118;BME280;69424;48.770;-1.564;2023-12-20T00:02:14;102719.83;;;8.89;76.30
80118;BME280;69424;48.770;-1.564;2023-12-20T00:03:20;102717.67;;;8.88;76.46
80118;BME280;69424;48.770;-1.564;2023-12-20T00:03:53;102722.43;;;8.88;76.64
80118;BME280;69424;48.770;-1.564;2023-12-20T00:04:27;102719.96;;;8.88;76.64
80118;BME280;69424;48.770;-1.564;2023-12-20T00:05:00;102721.38;;;8.88;76.40
80118;BME280;69424;48.770;-1.564;2023-12-20T00:05:33;102722.27;;;8.88;76.65
80118;BME280;69424;48.770;-1.564;2023-12-20T00:06:07;102722.23;;;8.88;76.69
80118;BME280;69424;48.770;-1.564;2023-12-20T00:06:40;102720.16;;;8.88;76.63
80118;BME280;69424;48.770;-1.564;2023-12-20T00:07:13;102718.94;;;8.89;76.58
80118;BME280;69424;48.770;-1.564;2023-12-20T00:07:46;102719.67;;;8.89;76.73
80118;BME280;69424;48.770;-1.564;2023-12-20T00:08:20;102725.17;;;8.90;76.84
80118;BME280;69424;48.770;-1.564;2023-12-20T00:08:53;102719.34;;;8.90;76.59
80118;BME280;69424;48.770;-1.564;2023-12-20T00:09:26;102721.67;;;8.91;76.24
80118;BME280;69424;48.770;-1.564;2023-12-20T00:09:59;102723.29;;;8.91;76.71
80118;BME280;69424;48.770;-1.564;2023-12-20T00:10:32;102726.08;;;8.91;76.42
80118;BME280;69424;48.770;-1.564;2023-12-20T00:11:05;102720.61;;;8.91;76.38
80118;BME280;69424;48.770;-1.564;2023-12-20T00:11:38;102721.98;;;8.89;76.17
80118;BME280;69424;48.770;-1.564;2023-12-20T00:12:11;102718.91;;;8.88;76.15
80118;BME280;69424;48.770;-1.564;2023-12-20T00:13:01;102719.38;;;8.87;76.06
80118;BME280;69424;48.770;-1.564;2023-12-20T00:13:34;102718.78;;;8.85;75.97
80118;BME280;69424;48.770;-1.564;2023-12-20T00:14:18;102719.82;;;8.85;76.08
80118;BME280;69424;48.770;-1.564;2023-12-20T00:14:53;102718.35;;;8.84;76.24
80118;BME280;69424;48.770;-1.564;2023-12-20T00:15:26;102720.44;;;8.83;76.37
80118;BME280;69424;48.770;-1.564;2023-12-20T00:15:59;102720.94;;;8.82;76.53
80118;BME280;69424;48.770;-1.564;2023-12-20T00:16:32;102723.55;;;8.82;76.67
80118;BME280;69424;48.770;-1.564;2023-12-20T00:17:05;102721.59;;;8.81;76.37
80118;BME280;69424;48.770;-1.564;2023-12-20T00:17:38;102723.68;;;8.81;76.43
80118;BME280;69424;48.770;-1.564;2023-12-20T00:18:11;102724.54;;;8.80;76.79
80118;BME280;69424;48.770;-1.564;2023-12-20T00:18:44;102723.96;;;8.79;76.61
80118;BME280;69424;48.770;-1.564;2023-12-20T00:19:17;102724.81;;;8.78;76.83
80118;BME280;69424;48.770;-1.564;2023-12-20T00:19:50;102720.23;;;8.79;76.99
80118;BME280;69424;48.770;-1.564;2023-12-20T00:20:24;102724.13;;;8.79;76.83
80118;BME280;69424;48.770;-1.564;2023-12-20T00:20:56;102726.66;;;8.80;76.86
80118;BME280;69424;48.770;-1.564;2023-12-20T00:21:32;102721.55;;;8.80;76.41
80118;BME280;69424;48.770;-1.564;2023-12-20T00:22:05;102722.11;;;8.81;76.35
80118;BME280;69424;48.770;-1.564;2023-12-20T00:22:38;102715.98;;;8.82;76.30
80118;BME280;69424;48.770;-1.564;2023-12-20T00:23:11;102719.55;;;8.83;75.77
80118;BME280;69424;48.770;-1.564;2023-12-20T00:23:44;102716.71;;;8.83;75.94
80118;BME280;69424;48.770;-1.564;2023-12-20T00:24:17;102713.22;;;8.84;75.94
80118;BME280;69424;48.770;-1.564;2023-12-20T00:24:50;102716.42;;;8.84;75.98
80118;BME280;69424;48.770;-1.564;2023-12-20T00:25:24;102720.00;;;8.85;75.86
80118;BME280;69424;48.770;-1.564;2023-12-20T00:25:57;102712.96;;;8.85;75.80
80118;BME280;69424;48.770;-1.564;2023-12-20T00:26:30;102719.02;;;8.87;75.67
80118;BME280;69424;48.770;-1.564;2023-12-20T00:27:03;102716.06;;;8.88;75.98
80118;BME280;69424;48.770;-1.564;2023-12-20T00:27:36;102713.73;;;8.87;75.83
80118;BME280;69424;48.770;-1.564;2023-12-20T00:28:09;102720.09;;;8.87;76.09
80118;BME280;69424;48.770;-1.564;2023-12-20T00:28:44;102715.67;;;8.87;76.25
80118;BME280;69424;48.770;-1.564;2023-12-20T00:29:17;102715.83;;;8.86;75.97
80118;BME280;69424;48.770;-1.564;2023-12-20T00:29:50;102716.70;;;8.86;76.36
80118;BME280;69424;48.770;-1.564;2023-12-20T00:30:23;102717.59;;;8.86;76.32
80118;BME280;69424;48.770;-1.564;2023-12-20T00:30:57;102725.14;;;8.85;76.42
80118;BME280;69424;48.770;-1.564;2023-12-20T00:31:30;102724.98;;;8.86;76.35
80118;BME280;69424;48.770;-1.564;2023-12-20T00:32:03;102726.23;;;8.86;76.53
80118;BME280;69424;48.770;-1.564;2023-12-20T00:32:38;102726.39;;;8.86;76.62
80118;BME280;69424;48.770;-1.564;2023-12-20T00:33:11;102723.61;;;8.87;76.75
80118;BME280;69424;48.770;-1.564;2023-12-20T00:33:44;102722.24;;;8.88;76.65
80118;BME280;69424;48.770;-1.564;2023-12-20T00:34:20;102723.94;;;8.90;76.98
80118;BME280;69424;48.770;-1.564;2023-12-20T00:34:53;102720.10;;;8.91;77.01
80118;BME280;69424;48.770;-1.564;2023-12-20T00:35:26;102719.67;;;8.93;76.79
80118;BME280;69424;48.770;-1.564;2023-12-20T00:35:59;102717.50;;;8.95;76.85
80118;BME280;69424;48.770;-1.564;2023-12-20T00:36:32;102713.34;;;8.97;76.68
80118;BME280;69424;48.770;-1.564;2023-12-20T00:37:05;102714.13;;;8.98;77.03
80118;BME280;69424;48.770;-1.564;2023-12-20T00:37:38;102712.77;;;9.00;76.75
80118;BME280;69424;48.770;-1.564;2023-12-20T00:38:11;102709.48;;;9.02;76.83
80118;BME280;69424;48.770;-1.564;2023-12-20T00:38:44;102713.97;;;9.03;76.70
80118;BME280;69424;48.770;-1.564;2023-12-20T00:39:17;102708.04;;;9.05;76.76
80118;BME280;69424;48.770;-1.564;2023-12-20T00:39:50;102707.79;;;9.07;77.09
80118;BME280;69424;48.770;-1.564;2023-12-20T00:40:24;102709.09;;;9.08;76.68
80118;BME280;69424;48.770;-1.564;2023-12-20T00:40:57;102716.58;;;9.10;76.96
80118;BME280;69424;48.770;-1.564;2023-12-20T00:41:30;102714.89;;;9.11;76.95
80118;BME280;69424;48.770;-1.564;2023-12-20T00:42:03;102712.14;;;9.13;77.04
80118;BME280;69424;48.770;-1.564;2023-12-20T00:42:36;102715.16;;;9.14;77.04
80118;BME280;69424;48.770;-1.564;2023-12-20T00:43:09;102714.13;;;9.14;76.95
80118;BME280;69424;48.770;-1.564;2023-12-20T00:43:42;102714.65;;;9.14;77.04
80118;BME280;69424;48.770;-1.564;2023-12-20T00:44:16;102714.68;;;9.14;77.02
80118;BME280;69424;48.770;-1.564;2023-12-20T00:44:49;102715.06;;;9.15;77.03
80118;BME280;69424;48.770;-1.564;2023-12-20T00:45:23;102714.70;;;9.15;77.13
80118;BME280;69424;48.770;-1.564;2023-12-20T00:45:56;102713.86;;;9.15;76.98
80118;BME280;69424;48.770;-1.564;2023-12-20T00:46:30;102713.83;;;9.15;77.17
80118;BME280;69424;48.770;-1.564;2023-12-20T00:47:03;102716.31;;;9.15;76.89
80118;BME280;69424;48.770;-1.564;2023-12-20T00:47:38;102716.32;;;9.16;77.09
80118;BME280;69424;48.770;-1.564;2023-12-20T00:48:11;102715.23;;;9.15;77.14
80118;BME280;69424;48.770;-1.564;2023-12-20T00:48:44;102716.00;;;9.16;77.29
80118;BME280;69424;48.770;-1.564;2023-12-20T00:49:18;102720.10;;;9.17;77.50
80118;BME280;69424;48.770;-1.564;2023-12-20T00:49:51;102720.52;;;9.19;77.34
80118;BME280;69424;48.770;-1.564;2023-12-20T00:50:25;102720.56;;;9.20;77.35
80118;BME280;69424;48.770;-1.564;2023-12-20T00:51:02;102720.50;;;9.22;77.32
80118;BME280;69424;48.770;-1.564;2023-12-20T00:51:35;102717.38;;;9.24;77.96
80118;BME280;69424;48.770;-1.564;2023-12-20T00:52:08;102720.33;;;9.26;77.66
80118;BME280;69424;48.770;-1.564;2023-12-20T00:52:41;102719.52;;;9.27;77.65
80118;BME280;69424;48.770;-1.564;2023-12-20T00:53:14;102720.42;;;9.28;77.92
80118;BME280;69424;48.770;-1.564;2023-12-20T00:53:49;102717.88;;;9.30;78.10
80118;BME280;69424;48.770;-1.564;2023-12-20T00:54:22;102715.81;;;9.31;77.93
80118;BME280;69424;48.770;-1.564;2023-12-20T00:54:55;102716.95;;;9.33;78.03
80118;BME280;69424;48.770;-1.564;2023-12-20T00:55:28;102714.88;;;9.34;78.03
80118;BME280;69424;48.770;-1.564;2023-12-20T00:56:01;102717.77;;;9.35;78.26
80118;BME280;69424;48.770;-1.564;2023-12-20T00:56:35;102720.44;;;9.36;78.21
80118;BME280;69424;48.770;-1.564;2023-12-20T00:57:08;102713.77;;;9.37;78.19
80118;BME280;69424;48.770;-1.564;2023-12-20T00:57:41;102715.21;;;9.38;78.06
80118;BME280;69424;48.770;-1.564;2023-12-20T00:58:14;102717.40;;;9.39;77.69
80118;BME280;69424;48.770;-1.564;2023-12-20T00:58:49;102718.67;;;9.40;78.04
80118;BME280;69424;48.770;-1.564;2023-12-20T00:59:22;102720.52;;;9.42;78.20
80118;BME280;69424;48.770;-1.564;2023-12-20T00:59:55;102721.98;;;9.43;77.91
80118;BME280;69424;48.770;-1.564;2023-12-20T01:00:28;102722.73;;;9.44;77.58
80118;BME280;69424;48.770;-1.564;2023-12-20T01:01:01;102721.73;;;9.45;77.66
80118;BME280;69424;48.770;-1.564;2023-12-20T01:01:35;102725.30;;;9.46;77.54
80118;BME280;69424;48.770;-1.564;2023-12-20T01:02:08;102721.29;;;9.47;77.60
80118;BME280;69424;48.770;-1.564;2023-12-20T01:02:42;102725.20;;;9.48;77.76
80118;BME280;69424;48.770;-1.564;2023-12-20T01:03:15;102723.85;;;9.49;77.52
80118;BME280;69424;48.770;-1.564;2023-12-20T01:03:48;102724.37;;;9.49;77.24
80118;BME280;69424;48.770;-1.564;2023-12-20T01:04:24;102727.55;;;9.49;77.27
80118;BME280;69424;48.770;-1.564;2023-12-20T01:04:57;102727.06;;;9.50;77.14
80118;BME280;69424;48.770;-1.564;2023-12-20T01:05:30;102731.94;;;9.52;76.95
80118;BME280;69424;48.770;-1.564;2023-12-20T01:06:03;102726.54;;;9.54;76.79
80118;BME280;69424;48.770;-1.564;2023-12-20T01:06:37;102728.52;;;9.54;76.60
80118;BME280;69424;48.770;-1.564;2023-12-20T01:07:10;102730.66;;;9.55;76.43
80118;BME280;69424;48.770;-1.564;2023-12-20T01:07:43;102733.36;;;9.56;76.32
80118;BME280;69424;48.770;-1.564;2023-12-20T01:08:17;102728.80;;;9.57;76.34
80118;BME280;69424;48.770;-1.564;2023-12-20T01:08:50;102729.00;;;9.58;76.21
80118;BME280;69424;48.770;-1.564;2023-12-20T01:09:23;102732.79;;;9.60;75.85
80118;BME280;69424;48.770;-1.564;2023-12-20T01:10:01;102731.95;;;9.61;75.68
80118;BME280;69424;48.770;-1.564;2023-12-20T01:10:35;102734.45;;;9.61;75.43
80118;BME280;69424;48.770;-1.564;2023-12-20T01:11:08;102730.48;;;9.63;75.45
80118;BME280;69424;48.770;-1.564;2023-12-20T01:11:41;102738.13;;;9.64;75.38
80118;BME280;69424;48.770;-1.564;2023-12-20T01:12:14;102737.80;;;9.65;75.17
80118;BME280;69424;48.770;-1.564;2023-12-20T01:12:47;102735.48;;;9.64;75.07
80118;BME280;69424;48.770;-1.564;2023-12-20T01:13:20;102738.13;;;9.64;75.31
80118;BME280;69424;48.770;-1.564;2023-12-20T01:13:53;102734.21;;;9.64;75.41
80118;BME280;69424;48.770;-1.564;2023-12-20T01:14:26;102738.98;;;9.64;75.86
80118;BME280;69424;48.770;-1.564;2023-12-20T01:14:59;102738.23;;;9.63;75.89
80118;BME280;69424;48.770;-1.564;2023-12-20T01:15:32;102739.65;;;9.63;75.92
80118;BME280;69424;48.770;-1.564;2023-12-20T01:16:05;102739.10;;;9.63;76.25
80118;BME280;69424;48.770;-1.564;2023-12-20T01:16:39;102742.48;;;9.63;76.26
80118;BME280;69424;48.770;-1.564;2023-12-20T01:17:12;102744.98;;;9.63;76.42
80118;BME280;69424;48.770;-1.564;2023-12-20T01:17:45;102750.86;;;9.65;76.45
80118;BME280;69424;48.770;-1.564;2023-12-20T01:18:18;102752.32;;;9.65;76.84
80118;BME280;69424;48.770;-1.564;2023-12-20T01:18:51;102761.38;;;9.67;76.98
80118;BME280;69424;48.770;-1.564;2023-12-20T01:19:24;102749.38;;;9.67;77.38
80118;BME280;69424;48.770;-1.564;2023-12-20T01:19:58;102752.93;;;9.68;77.83
80118;BME280;69424;48.770;-1.564;2023-12-20T01:20:31;102763.20;;;9.68;78.45
80118;BME280;69424;48.770;-1.564;2023-12-20T01:21:04;102760.23;;;9.68;79.03
80118;BME280;69424;48.770;-1.564;2023-12-20T01:21:37;102754.52;;;9.68;79.37
80118;BME280;69424;48.770;-1.564;2023-12-20T01:22:10;102753.42;;;9.66;79.19
80118;BME280;69424;48.770;-1.564;2023-12-20T01:22:43;102757.27;;;9.65;79.42
80118;BME280;69424;48.770;-1.564;2023-12-20T01:23:18;102755.09;;;9.64;79.84
80118;BME280;69424;48.770;-1.564;2023-12-20T01:23:52;102754.88;;;9.63;79.65
80118;BME280;69424;48.770;-1.564;2023-12-20T01:24:24;102756.59;;;9.62;80.41
80118;BME280;69424;48.770;-1.564;2023-12-20T01:24:57;102754.23;;;9.61;80.62
80118;BME280;69424;48.770;-1.564;2023-12-20T01:25:30;102754.20;;;9.60;80.52
80118;BME280;69424;48.770;-1.564;2023-12-20T01:26:03;102759.27;;;9.59;80.52
80118;BME280;69424;48.770;-1.564;2023-12-20T01:26:38;102760.64;;;9.58;80.52
80118;BME280;69424;48.770;-1.564;2023-12-20T01:27:11;102756.89;;;9.58;80.48
80118;BME280;69424;48.770;-1.564;2023-12-20T01:27:44;102755.39;;;9.56;80.81
80118;BME280;69424;48.770;-1.564;2023-12-20T01:28:17;102755.31;;;9.53;80.70
80118;BME280;69424;48.770;-1.564;2023-12-20T01:28:51;102758.60;;;9.52;80.48
80118;BME280;69424;48.770;-1.564;2023-12-20T01:29:24;102757.64;;;9.50;80.85
80118;BME280;69424;48.770;-1.564;2023-12-20T01:29:57;102754.20;;;9.48;80.86
80118;BME280;69424;48.770;-1.564;2023-12-20T01:30:30;102754.56;;;9.49;81.04
80118;BME280;69424;48.770;-1.564;2023-12-20T01:31:03;102749.77;;;9.48;80.86
80118;BME280;69424;48.770;-1.564;2023-12-20T01:31:37;102749.05;;;9.48;80.80
80118;BME280;69424;48.770;-1.564;2023-12-20T01:32:10;102744.09;;;9.47;80.72
80118;BME280;69424;48.770;-1.564;2023-12-20T01:32:43;102742.86;;;9.48;80.54
80118;BME280;69424;48.770;-1.564;2023-12-20T01:33:16;102744.10;;;9.48;80.60
80118;BME280;69424;48.770;-1.564;2023-12-20T01:33:49;102744.80;;;9.48;80.99
80118;BME280;69424;48.770;-1.564;2023-12-20T01:34:22;102744.27;;;9.48;80.79
80118;BME280;69424;48.770;-1.564;2023-12-20T01:34:55;102744.61;;;9.47;80.96
80118;BME280;69424;48.770;-1.564;2023-12-20T01:35:33;102741.26;;;9.47;81.07
80118;BME280;69424;48.770;-1.564;2023-12-20T01:36:06;102738.19;;;9.46;81.21
80118;BME280;69424;48.770;-1.564;2023-12-20T01:36:39;102740.58;;;9.44;81.25
80118;BME280;69424;48.770;-1.564;2023-12-20T01:37:12;102736.73;;;9.41;81.52
80118;BME280;69424;48.770;-1.564;2023-12-20T01:37:46;102741.59;;;9.40;81.29
80118;BME280;69424;48.770;-1.564;2023-12-20T01:38:20;102740.64;;;9.38;81.42
80118;BME280;69424;48.770;-1.564;2023-12-20T01:38:52;102742.36;;;9.37;81.29
80118;BME280;69424;48.770;-1.564;2023-12-20T01:39:26;102741.98;;;9.36;80.99
80118;BME280;69424;48.770;-1.564;2023-12-20T01:40:02;102742.14;;;9.36;81.36
80118;BME280;69424;48.770;-1.564;2023-12-20T01:40:35;102741.46;;;9.36;81.40
80118;BME280;69424;48.770;-1.564;2023-12-20T01:41:08;102739.88;;;9.36;81.36
80118;BME280;69424;48.770;-1.564;2023-12-20T01:41:41;102742.40;;;9.38;81.44
80118;BME280;69424;48.770;-1.564;2023-12-20T01:42:14;102745.23;;;9.38;81.30
80118;BME280;69424;48.770;-1.564;2023-12-20T01:42:47;102742.92;;;9.38;81.39
80118;BME280;69424;48.770;-1.564;2023-12-20T01:43:19;102746.08;;;9.37;81.45
80118;BME280;69424;48.770;-1.564;2023-12-20T01:43:53;102745.33;;;9.36;81.38
80118;BME280;69424;48.770;-1.564;2023-12-20T01:44:26;102748.50;;;9.35;81.08
80118;BME280;69424;48.770;-1.564;2023-12-20T01:45:00;102745.45;;;9.35;81.47
80118;BME280;69424;48.770;-1.564;2023-12-20T01:45:33;102746.52;;;9.35;81.43
80118;BME280;69424;48.770;-1.564;2023-12-20T01:46:06;102741.90;;;9.34;81.30
80118;BME280;69424;48.770;-1.564;2023-12-20T01:46:40;102745.95;;;9.34;81.18
80118;BME280;69424;48.770;-1.564;2023-12-20T01:47:13;102747.54;;;9.34;81.17
80118;BME280;69424;48.770;-1.564;2023-12-20T01:47:47;102748.77;;;9.34;81.10
80118;BME280;69424;48.770;-1.564;2023-12-20T01:48:20;102745.92;;;9.33;81.17
80118;BME280;69424;48.770;-1.564;2023-12-20T01:48:54;102748.39;;;9.33;80.84
80118;BME280;69424;48.770;-1.564;2023-12-20T01:49:27;102747.50;;;9.33;80.55
80118;BME280;69424;48.770;-1.564;2023-12-20T01:50:01;102751.52;;;9.33;80.75
80118;BME280;69424;48.770;-1.564;2023-12-20T01:50:37;102752.59;;;9.33;80.67
80118;BME280;69424;48.770;-1.564;2023-12-20T01:51:11;102751.65;;;9.32;80.69
80118;BME280;69424;48.770;-1.564;2023-12-20T01:51:44;102755.91;;;9.32;81.07
80118;BME280;69424;48.770;-1.564;2023-12-20T01:52:19;102755.84;;;9.30;80.58
80118;BME280;69424;48.770;-1.564;2023-12-20T01:52:54;102751.24;;;9.30;80.68
80118;BME280;69424;48.770;-1.564;2023-12-20T01:53:31;102753.02;;;9.31;80.61
80118;BME280;69424;48.770;-1.564;2023-12-20T01:54:05;102756.40;;;9.31;80.74
80118;BME280;69424;48.770;-1.564;2023-12-20T01:54:40;102752.54;;;9.32;80.72
80118;BME280;69424;48.770;-1.564;2023-12-20T01:55:13;102750.11;;;9.32;81.00
80118;BME280;69424;48.770;-1.564;2023-12-20T01:55:50;102755.79;;;9.33;80.88
80118;BME280;69424;48.770;-1.564;2023-12-20T01:56:25;102752.86;;;9.35;80.94
80118;BME280;69424;48.770;-1.564;2023-12-20T01:56:59;102751.29;;;9.35;81.03
80118;BME280;69424;48.770;-1.564;2023-12-20T01:57:32;102754.38;;;9.37;81.23
80118;BME280;69424;48.770;-1.564;2023-12-20T01:58:07;102752.14;;;9.38;81.20
80118;BME280;69424;48.770;-1.564;2023-12-20T01:58:44;102749.73;;;9.40;80.78
80118;BME280;69424;48.770;-1.564;2023-12-20T01:59:20;102749.09;;;9.41;80.89
80118;BME280;69424;48.770;-1.564;2023-12-20T01:59:53;102753.83;;;9.44;80.98
80118;BME280;69424;48.770;-1.564;2023-12-20T02:01:06;102750.67;;;9.45;81.08
80118;BME280;69424;48.770;-1.564;2023-12-20T02:01:40;102749.14;;;9.46;81.11
80118;BME280;69424;48.770;-1.564;2023-12-20T02:02:14;102745.30;;;9.47;81.26
80118;BME280;69424;48.770;-1.564;2023-12-20T02:02:50;102747.80;;;9.47;81.19
80118;BME280;69424;48.770;-1.564;2023-12-20T02:03:27;102746.73;;;9.48;81.30
80118;BME280;69424;48.770;-1.564;2023-12-20T02:04:01;102745.13;;;9.47;81.54
80118;BME280;69424;48.770;-1.564;2023-12-20T02:04:37;102746.55;;;9.47;81.52
80118;BME280;69424;48.770;-1.564;2023-12-20T02:05:11;102742.11;;;9.47;81.67
80118;BME280;69424;48.770;-1.564;2023-12-20T02:05:45;102743.56;;;9.48;81.63
80118;BME280;69424;48.770;-1.564;2023-12-20T02:06:21;102741.80;;;9.48;81.83
80118;BME280;69424;48.770;-1.564;2023-12-20T02:06:56;102740.95;;;9.49;81.70
80118;BME280;69424;48.770;-1.564;2023-12-20T02:07:30;102743.13;;;9.50;81.70
80118;BME280;69424;48.770;-1.564;2023-12-20T02:08:04;102743.53;;;9.51;81.70
80118;BME280;69424;48.770;-1.564;2023-12-20T02:08:38;102740.95;;;9.52;81.75
80118;BME280;69424;48.770;-1.564;2023-12-20T02:09:11;102741.18;;;9.53;81.82
80118;BME280;69424;48.770;-1.564;2023-12-20T02:09:44;102741.09;;;9.56;81.81
80118;BME280;69424;48.770;-1.564;2023-12-20T02:10:18;102742.58;;;9.57;81.95
80118;BME280;69424;48.770;-1.564;2023-12-20T02:10:51;102740.36;;;9.59;81.93
80118;BME280;69424;48.770;-1.564;2023-12-20T02:11:26;102744.71;;;9.62;81.86
80118;BME280;69424;48.770;-1.564;2023-12-20T02:12:00;102739.34;;;9.64;81.90
80118;BME280;69424;48.770;-1.564;2023-12-20T02:12:33;102740.35;;;9.66;81.99
80118;BME280;69424;48.770;-1.564;2023-12-20T02:13:07;102738.27;;;9.68;81.99
80118;BME280;69424;48.770;-1.564;2023-12-20T02:13:43;102740.65;;;9.69;81.75
80118;BME280;69424;48.770;-1.564;2023-12-20T02:14:17;102742.13;;;9.71;81.63
80118;BME280;69424;48.770;-1.564;2023-12-20T02:14:53;102740.59;;;9.72;81.57
80118;BME280;69424;48.770;-1.564;2023-12-20T02:15:27;102748.06;;;9.73;81.61
80118;BME280;69424;48.770;-1.564;2023-12-20T02:16:02;102748.27;;;9.74;81.67
80118;BME280;69424;48.770;-1.564;2023-12-20T02:16:38;102752.58;;;9.76;81.69
80118;BME280;69424;48.770;-1.564;2023-12-20T02:17:12;102750.45;;;9.75;81.56
80118;BME280;69424;48.770;-1.564;2023-12-20T02:17:50;102751.67;;;9.75;81.15
80118;BME280;69424;48.770;-1.564;2023-12-20T02:18:24;102746.02;;;9.75;80.83
80118;BME280;69424;48.770;-1.564;2023-12-20T02:18:58;102742.11;;;9.74;80.13
80118;BME280;69424;48.770;-1.564;2023-12-20T02:19:31;102742.25;;;9.73;79.91
80118;BME280;69424;48.770;-1.564;2023-12-20T02:20:05;102741.52;;;9.73;79.62
80118;BME280;69424;48.770;-1.564;2023-12-20T02:20:39;102743.80;;;9.72;79.11
80118;BME280;69424;48.770;-1.564;2023-12-20T02:21:26;102739.33;;;9.71;78.64
80118;BME280;69424;48.770;-1.564;2023-12-20T02:22:11;102738.60;;;9.71;77.56
80118;BME280;69424;48.770;-1.564;2023-12-20T02:22:45;102740.14;;;9.70;76.87
80118;BME280;69424;48.770;-1.564;2023-12-20T02:23:21;102736.75;;;9.69;76.56
80118;BME280;69424;48.770;-1.564;2023-12-20T02:23:54;102735.48;;;9.68;76.00
80118;BME280;69424;48.770;-1.564;2023-12-20T02:24:28;102731.21;;;9.68;76.18
80118;BME280;69424;48.770;-1.564;2023-12-20T02:25:02;102735.26;;;9.67;75.50
80118;BME280;69424;48.770;-1.564;2023-12-20T02:25:35;102733.84;;;9.67;75.21
80118;BME280;69424;48.770;-1.564;2023-12-20T02:26:12;102731.70;;;9.66;75.45
80118;BME280;69424;48.770;-1.564;2023-12-20T02:26:50;102730.43;;;9.66;75.30
80118;BME280;69424;48.770;-1.564;2023-12-20T02:27:23;102727.72;;;9.65;74.96
80118;BME280;69424;48.770;-1.564;2023-12-20T02:27:57;102730.84;;;9.63;74.98
80118;BME280;69424;48.770;-1.564;2023-12-20T02:28:31;102724.81;;;9.63;75.14
80118;BME280;69424;48.770;-1.564;2023-12-20T02:29:05;102731.29;;;9.62;75.18
80118;BME280;69424;48.770;-1.564;2023-12-20T02:29:43;102727.70;;;9.60;74.98
80118;BME280;69424;48.770;-1.564;2023-12-20T02:30:17;102727.98;;;9.59;75.27
80118;BME280;69424;48.770;-1.564;2023-12-20T02:30:52;102728.45;;;9.58;75.03
80118;BME280;69424;48.770;-1.564;2023-12-20T02:31:28;102728.40;;;9.56;75.10
80118;BME280;69424;48.770;-1.564;2023-12-20T02:32:02;102731.17;;;9.55;75.28
80118;BME280;69424;48.770;-1.564;2023-12-20T02:32:35;102731.45;;;9.53;75.32
80118;BME280;69424;48.770;-1.564;2023-12-20T02:33:10;102734.66;;;9.50;74.79
80118;BME280;69424;48.770;-1.564;2023-12-20T02:33:45;102730.67;;;9.48;75.18
80118;BME280;69424;48.770;-1.564;2023-12-20T02:34:18;102732.55;;;9.46;74.79
80118;BME280;69424;48.770;-1.564;2023-12-20T02:34:51;102733.41;;;9.45;75.09
80118;BME280;69424;48.770;-1.564;2023-12-20T02:35:24;102731.94;;;9.45;75.46
80118;BME280;69424;48.770;-1.564;2023-12-20T02:35:58;102727.48;;;9.43;75.45
80118;BME280;69424;48.770;-1.564;2023-12-20T02:36:31;102729.83;;;9.41;75.30
80118;BME280;69424;48.770;-1.564;2023-12-20T02:37:04;102729.81;;;9.41;75.67
80118;BME280;69424;48.770;-1.564;2023-12-20T02:37:37;102729.78;;;9.40;75.66
80118;BME280;69424;48.770;-1.564;2023-12-20T02:38:10;102728.36;;;9.40;75.72
80118;BME280;69424;48.770;-1.564;2023-12-20T02:38:44;102727.65;;;9.40;75.69
80118;BME280;69424;48.770;-1.564;2023-12-20T02:39:17;102728.02;;;9.40;75.75
80118;BME280;69424;48.770;-1.564;2023-12-20T02:39:51;102731.49;;;9.39;75.93
80118;BME280;69424;48.770;-1.564;2023-12-20T02:40:24;102731.11;;;9.38;75.87
80118;BME280;69424;48.770;-1.564;2023-12-20T02:40:57;102734.65;;;9.38;75.81
80118;BME280;69424;48.770;-1.564;2023-12-20T02:41:29;102733.54;;;9.37;76.06
80118;BME280;69424;48.770;-1.564;2023-12-20T02:42:02;102730.63;;;9.35;76.20
80118;BME280;69424;48.770;-1.564;2023-12-20T02:42:36;102730.88;;;9.33;76.48
80118;BME280;69424;48.770;-1.564;2023-12-20T02:43:09;102729.95;;;9.32;76.60
80118;BME280;69424;48.770;-1.564;2023-12-20T02:43:42;102726.50;;;9.30;76.86
80118;BME280;69424;48.770;-1.564;2023-12-20T02:44:15;102728.75;;;9.28;76.68
80118;BME280;69424;48.770;-1.564;2023-12-20T02:44:48;102726.34;;;9.26;76.96
80118;BME280;69424;48.770;-1.564;2023-12-20T02:45:20;102727.50;;;9.25;76.87
80118;BME280;69424;48.770;-1.564;2023-12-20T02:45:53;102726.86;;;9.22;77.19
80118;BME280;69424;48.770;-1.564;2023-12-20T02:46:27;102731.30;;;9.19;77.42
80118;BME280;69424;48.770;-1.564;2023-12-20T02:46:59;102729.78;;;9.17;77.36
80118;BME280;69424;48.770;-1.564;2023-12-20T02:47:32;102729.01;;;9.15;77.78
80118;BME280;69424;48.770;-1.564;2023-12-20T02:48:06;102733.48;;;9.12;77.63
80118;BME280;69424;48.770;-1.564;2023-12-20T02:48:39;102732.65;;;9.10;77.66
80118;BME280;69424;48.770;-1.564;2023-12-20T02:49:12;102732.39;;;9.08;78.27
80118;BME280;69424;48.770;-1.564;2023-12-20T02:49:45;102731.52;;;9.08;78.25
80118;BME280;69424;48.770;-1.564;2023-12-20T02:50:18;102733.76;;;9.07;78.23
80118;BME280;69424;48.770;-1.564;2023-12-20T02:50:51;102732.84;;;9.06;78.72
80118;BME280;69424;48.770;-1.564;2023-12-20T02:51:24;102737.08;;;9.07;78.61
80118;BME280;69424;48.770;-1.564;2023-12-20T02:51:57;102734.44;;;9.07;78.84
80118;BME280;69424;48.770;-1.564;2023-12-20T02:52:31;102736.77;;;9.08;78.77
80118;BME280;69424;48.770;-1.564;2023-12-20T02:53:04;102742.30;;;9.09;78.82
80118;BME280;69424;48.770;-1.564;2023-12-20T02:53:37;102740.94;;;9.10;78.99
80118;BME280;69424;48.770;-1.564;2023-12-20T02:54:10;102744.88;;;9.11;78.84
80118;BME280;69424;48.770;-1.564;2023-12-20T02:54:43;102743.50;;;9.12;79.08
80118;BME280;69424;48.770;-1.564;2023-12-20T02:55:16;102748.44;;;9.12;79.13
80118;BME280;69424;48.770;-1.564;2023-12-20T02:55:49;102745.08;;;9.12;79.56
80118;BME280;69424;48.770;-1.564;2023-12-20T02:56:22;102746.59;;;9.13;79.65
80118;BME280;69424;48.770;-1.564;2023-12-20T02:56:55;102741.88;;;9.15;79.38
80118;BME280;69424;48.770;-1.564;2023-12-20T02:57:27;102747.42;;;9.16;79.44
80118;BME280;69424;48.770;-1.564;2023-12-20T02:58:01;102740.46;;;9.19;79.69
80118;BME280;69424;48.770;-1.564;2023-12-20T02:58:34;102742.85;;;9.21;79.76