sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71697;BME280;68167;59.120;37.898;2023-03-19T00:00:04;101331.56;;;-2.68;43.92
71697;BME280;68167;59.120;37.898;2023-03-19T00:02:34;101266.72;;;-3.02;43.79
71697;BME280;68167;59.120;37.898;2023-03-19T00:05:02;101244.59;;;-3.17;44.01
71697;BME280;68167;59.120;37.898;2023-03-19T00:07:29;101311.88;;;-2.82;44.07
71697;BME280;68167;59.120;37.898;2023-03-19T00:09:56;101183.34;;;-3.61;44.07
71697;BME280;68167;59.120;37.898;2023-03-19T00:12:23;101162.06;;;-3.76;43.74
71697;BME280;68167;59.120;37.898;2023-03-19T00:14:49;101300.34;;;-2.89;44.06
71697;BME280;68167;59.120;37.898;2023-03-19T00:17:16;101292.81;;;-2.92;44.04
71697;BME280;68167;59.120;37.898;2023-03-19T00:19:42;101181.13;;;-3.66;44.34
71697;BME280;68167;59.120;37.898;2023-03-19T00:22:08;101287.31;;;-2.89;44.42
71697;BME280;68167;59.120;37.898;2023-03-19T00:24:35;101289.22;;;-2.91;44.19
71697;BME280;68167;59.120;37.898;2023-03-19T00:27:01;101284.03;;;-2.91;44.38
71697;BME280;68167;59.120;37.898;2023-03-19T00:29:28;101098.84;;;-4.07;44.46
71697;BME280;68167;59.120;37.898;2023-03-19T00:31:56;101297.09;;;-2.81;44.17
71697;BME280;68167;59.120;37.898;2023-03-19T00:34:22;101270.97;;;-3.01;44.01
71697;BME280;68167;59.120;37.898;2023-03-19T00:36:49;101292.69;;;-2.81;44.45
71697;BME280;68167;59.120;37.898;2023-03-19T00:39:15;101271.81;;;-2.90;44.61
71697;BME280;68167;59.120;37.898;2023-03-19T00:41:42;101287.91;;;-2.76;44.63
71697;BME280;68167;59.120;37.898;2023-03-19T00:44:16;101288.47;;;-2.72;44.34
71697;BME280;68167;59.120;37.898;2023-03-19T00:46:44;101278.06;;;-2.72;44.25
71697;BME280;68167;59.120;37.898;2023-03-19T00:49:12;101249.34;;;-2.91;44.56
71697;BME280;68167;59.120;37.898;2023-03-19T00:51:38;101203.06;;;-3.18;44.22
71697;BME280;68167;59.120;37.898;2023-03-19T00:54:10;101273.78;;;-2.73;44.44
71697;BME280;68167;59.120;37.898;2023-03-19T00:56:37;101253.88;;;-2.84;44.09
71697;BME280;68167;59.120;37.898;2023-03-19T00:59:04;101259.91;;;-2.83;44.24
71697;BME280;68167;59.120;37.898;2023-03-19T01:01:31;101187.72;;;-3.21;44.52
71697;BME280;68167;59.120;37.898;2023-03-19T01:03:58;101131.88;;;-3.57;44.17
71697;BME280;68167;59.120;37.898;2023-03-19T01:06:24;101247.59;;;-2.81;44.66
71697;BME280;68167;59.120;37.898;2023-03-19T01:08:51;101178.56;;;-3.25;44.54
71697;BME280;68167;59.120;37.898;2023-03-19T01:11:17;101254.44;;;-2.80;44.09
71697;BME280;68167;59.120;37.898;2023-03-19T01:13:44;101164.69;;;-3.36;44.46
71697;BME280;68167;59.120;37.898;2023-03-19T01:16:11;101172.91;;;-3.30;44.45
71697;BME280;68167;59.120;37.898;2023-03-19T01:18:38;101227.25;;;-2.97;44.77
71697;BME280;68167;59.120;37.898;2023-03-19T01:21:04;101157.81;;;-3.37;44.21
71697;BME280;68167;59.120;37.898;2023-03-19T01:23:33;101236.19;;;-2.90;44.73
71697;BME280;68167;59.120;37.898;2023-03-19T01:25:59;101216.16;;;-2.99;45.21
71697;BME280;68167;59.120;37.898;2023-03-19T01:28:27;101243.34;;;-2.82;44.95
71697;BME280;68167;59.120;37.898;2023-03-19T01:30:58;101231.25;;;-2.83;44.44
71697;BME280;68167;59.120;37.898;2023-03-19T01:33:57;101091.28;;;-3.70;44.58
71697;BME280;68167;59.120;37.898;2023-03-19T01:36:44;101184.44;;;-3.14;45.14
71697;BME280;68167;59.120;37.898;2023-03-19T01:39:15;101166.63;;;-3.28;44.99
71697;BME280;68167;59.120;37.898;2023-03-19T01:41:41;101158.81;;;-3.28;44.85
71697;BME280;68167;59.120;37.898;2023-03-19T01:44:46;101201.06;;;-3.05;44.90
71697;BME280;68167;59.120;37.898;2023-03-19T01:47:30;101174.56;;;-3.29;44.77
71697;BME280;68167;59.120;37.898;2023-03-19T01:50:24;101183.59;;;-3.24;44.46
71697;BME280;68167;59.120;37.898;2023-03-19T01:53:11;101160.53;;;-3.48;44.52
71697;BME280;68167;59.120;37.898;2023-03-19T01:55:51;101221.03;;;-3.15;44.78
71697;BME280;68167;59.120;37.898;2023-03-19T01:58:56;101216.34;;;-3.21;44.99
71697;BME280;68167;59.120;37.898;2023-03-19T02:02:00;101209.34;;;-3.30;45.05
71697;BME280;68167;59.120;37.898;2023-03-19T02:04:30;101209.34;;;-3.30;44.81
71697;BME280;68167;59.120;37.898;2023-03-19T02:06:57;101183.94;;;-3.48;44.86
71697;BME280;68167;59.120;37.898;2023-03-19T02:09:27;101171.59;;;-3.55;45.06
71697;BME280;68167;59.120;37.898;2023-03-19T02:11:54;101175.72;;;-3.53;45.46
71697;BME280;68167;59.120;37.898;2023-03-19T02:14:22;101096.28;;;-3.97;45.17
71697;BME280;68167;59.120;37.898;2023-03-19T02:16:49;101200.16;;;-3.35;45.71
71697;BME280;68167;59.120;37.898;2023-03-19T02:19:22;101182.59;;;-3.42;45.26
71697;BME280;68167;59.120;37.898;2023-03-19T02:21:52;101160.34;;;-3.56;45.39
71697;BME280;68167;59.120;37.898;2023-03-19T02:24:32;101194.69;;;-3.32;45.80
71697;BME280;68167;59.120;37.898;2023-03-19T02:27:07;101200.03;;;-3.33;45.38
71697;BME280;68167;59.120;37.898;2023-03-19T02:29:37;101182.88;;;-3.45;45.71
71697;BME280;68167;59.120;37.898;2023-03-19T02:32:04;101204.28;;;-3.32;45.79
71697;BME280;68167;59.120;37.898;2023-03-19T02:34:38;101202.63;;;-3.33;45.61
71697;BME280;68167;59.120;37.898;2023-03-19T02:37:16;101191.06;;;-3.50;45.35
71697;BME280;68167;59.120;37.898;2023-03-19T02:40:07;101205.06;;;-3.41;45.78
71697;BME280;68167;59.120;37.898;2023-03-19T02:42:45;101178.28;;;-3.62;45.83
71697;BME280;68167;59.120;37.898;2023-03-19T02:45:12;101207.63;;;-3.51;45.54
71697;BME280;68167;59.120;37.898;2023-03-19T02:47:39;101184.81;;;-3.68;45.94
71697;BME280;68167;59.120;37.898;2023-03-19T02:50:06;101195.41;;;-3.60;46.03
71697;BME280;68167;59.120;37.898;2023-03-19T02:52:33;101120.44;;;-4.06;45.74
71697;BME280;68167;59.120;37.898;2023-03-19T02:55:00;101127.28;;;-4.05;45.52
71697;BME280;68167;59.120;37.898;2023-03-19T02:57:26;101189.88;;;-3.67;45.91
71697;BME280;68167;59.120;37.898;2023-03-19T02:59:53;101195.53;;;-3.61;46.07
71697;BME280;68167;59.120;37.898;2023-03-19T03:02:20;101171.13;;;-3.70;46.18
71697;BME280;68167;59.120;37.898;2023-03-19T03:04:47;101099.47;;;-4.14;46.44
71697;BME280;68167;59.120;37.898;2023-03-19T03:07:13;101174.28;;;-3.67;46.00
71697;BME280;68167;59.120;37.898;2023-03-19T03:09:39;101098.84;;;-4.07;46.40
71697;BME280;68167;59.120;37.898;2023-03-19T03:12:07;101104.34;;;-4.00;46.65
71697;BME280;68167;59.120;37.898;2023-03-19T03:14:33;101157.16;;;-3.69;46.31
71697;BME280;68167;59.120;37.898;2023-03-19T03:17:01;101158.28;;;-3.62;46.89
71697;BME280;68167;59.120;37.898;2023-03-19T03:19:29;101140.72;;;-3.70;46.16
71697;BME280;68167;59.120;37.898;2023-03-19T03:21:56;101165.31;;;-3.53;46.22
71697;BME280;68167;59.120;37.898;2023-03-19T03:24:23;101088.59;;;-3.99;46.19
71697;BME280;68167;59.120;37.898;2023-03-19T03:26:49;101144.72;;;-3.66;46.31
71697;BME280;68167;59.120;37.898;2023-03-19T03:29:15;101157.75;;;-3.56;46.40
71697;BME280;68167;59.120;37.898;2023-03-19T03:31:42;101072.13;;;-4.09;46.19
71697;BME280;68167;59.120;37.898;2023-03-19T03:34:08;101138.81;;;-3.68;45.96
71697;BME280;68167;59.120;37.898;2023-03-19T03:36:34;101069.53;;;-4.09;45.94
71697;BME280;68167;59.120;37.898;2023-03-19T03:39:02;101050.47;;;-4.19;45.65
71697;BME280;68167;59.120;37.898;2023-03-19T03:41:29;101142.63;;;-3.72;46.09
71697;BME280;68167;59.120;37.898;2023-03-19T03:43:55;101112.47;;;-3.84;46.26
71697;BME280;68167;59.120;37.898;2023-03-19T03:46:22;101136.47;;;-3.71;46.70
71697;BME280;68167;59.120;37.898;2023-03-19T03:48:50;101132.22;;;-3.72;46.27
71697;BME280;68167;59.120;37.898;2023-03-19T03:51:17;101000.13;;;-4.48;46.75
71697;BME280;68167;59.120;37.898;2023-03-19T03:53:44;101063.94;;;-4.04;46.42
71697;BME280;68167;59.120;37.898;2023-03-19T03:56:12;101072.84;;;-4.07;46.60
71697;BME280;68167;59.120;37.898;2023-03-19T03:58:38;101099.19;;;-3.81;46.51
71697;BME280;68167;59.120;37.898;2023-03-19T04:01:05;101074.78;;;-3.89;46.99
71697;BME280;68167;59.120;37.898;2023-03-19T04:03:32;101110.19;;;-3.68;46.96
71697;BME280;68167;59.120;37.898;2023-03-19T04:05:59;101035.06;;;-4.11;46.76
71697;BME280;68167;59.120;37.898;2023-03-19T04:08:25;101109.16;;;-3.55;46.71
71697;BME280;68167;59.120;37.898;2023-03-19T04:10:52;101102.44;;;-3.58;47.08
71697;BME280;68167;59.120;37.898;2023-03-19T04:13:18;101067.31;;;-3.73;46.70
71697;BME280;68167;59.120;37.898;2023-03-19T04:15:45;101094.63;;;-3.58;47.07
71697;BME280;68167;59.120;37.898;2023-03-19T04:18:12;101072.69;;;-3.65;46.55
71697;BME280;68167;59.120;37.898;2023-03-19T04:20:39;101091.59;;;-3.63;46.64
71697;BME280;68167;59.120;37.898;2023-03-19T04:23:06;101083.91;;;-3.65;46.55
71697;BME280;68167;59.120;37.898;2023-03-19T04:25:32;101085.44;;;-3.62;46.84
71697;BME280;68167;59.120;37.898;2023-03-19T04:27:58;101048.53;;;-3.86;46.94
71697;BME280;68167;59.120;37.898;2023-03-19T04:30:27;101101.75;;;-3.50;47.15
71697;BME280;68167;59.120;37.898;2023-03-19T04:32:54;101071.19;;;-3.68;46.35
71697;BME280;68167;59.120;37.898;2023-03-19T04:35:21;101089.97;;;-3.54;46.65
71697;BME280;68167;59.120;37.898;2023-03-19T04:37:47;101075.03;;;-3.62;46.81
71697;BME280;68167;59.120;37.898;2023-03-19T04:40:15;101087.38;;;-3.54;46.48
71697;BME280;68167;59.120;37.898;2023-03-19T04:42:42;101060.38;;;-3.63;46.56
71697;BME280;68167;59.120;37.898;2023-03-19T04:45:27;101041.88;;;-3.70;46.80
71697;BME280;68167;59.120;37.898;2023-03-19T04:47:53;101056.56;;;-3.59;46.92
71697;BME280;68167;59.120;37.898;2023-03-19T04:50:21;101068.34;;;-3.45;47.04
71697;BME280;68167;59.120;37.898;2023-03-19T04:52:47;101049.03;;;-3.52;47.17
71697;BME280;68167;59.120;37.898;2023-03-19T04:55:15;101056.03;;;-3.43;46.51
71697;BME280;68167;59.120;37.898;2023-03-19T04:57:49;101079.91;;;-3.28;47.05
71697;BME280;68167;59.120;37.898;2023-03-19T05:00:16;101066.44;;;-3.24;47.04
71697;BME280;68167;59.120;37.898;2023-03-19T05:02:45;101062.34;;;-3.07;47.52
71697;BME280;68167;59.120;37.898;2023-03-19T05:05:12;101049.59;;;-3.01;46.83
71697;BME280;68167;59.120;37.898;2023-03-19T05:07:39;100992.91;;;-3.26;46.97
71697;BME280;68167;59.120;37.898;2023-03-19T05:10:08;101044.66;;;-2.84;46.90
71697;BME280;68167;59.120;37.898;2023-03-19T05:12:35;101021.66;;;-2.89;47.03
71697;BME280;68167;59.120;37.898;2023-03-19T05:15:04;101029.28;;;-2.68;47.01
71697;BME280;68167;59.120;37.898;2023-03-19T05:17:49;101045.97;;;-2.51;47.02
71697;BME280;68167;59.120;37.898;2023-03-19T05:20:25;100954.19;;;-2.92;46.86
71697;BME280;68167;59.120;37.898;2023-03-19T05:22:59;101031.28;;;-2.43;46.98
71697;BME280;68167;59.120;37.898;2023-03-19T05:25:48;101031.78;;;-2.29;46.86
71697;BME280;68167;59.120;37.898;2023-03-19T05:28:20;101002.72;;;-2.35;46.82
71697;BME280;68167;59.120;37.898;2023-03-19T05:30:47;100998.03;;;-2.31;46.32
71697;BME280;68167;59.120;37.898;2023-03-19T05:33:18;100955.56;;;-2.51;46.25
71697;BME280;68167;59.120;37.898;2023-03-19T05:35:45;100946.34;;;-2.45;46.24
71697;BME280;68167;59.120;37.898;2023-03-19T05:38:24;101020.94;;;-1.97;45.91
71697;BME280;68167;59.120;37.898;2023-03-19T05:40:55;101007.22;;;-2.00;45.96
71697;BME280;68167;59.120;37.898;2023-03-19T05:43:28;100882.84;;;-2.72;46.29
71697;BME280;68167;59.120;37.898;2023-03-19T05:45:55;100943.66;;;-2.26;45.94
71697;BME280;68167;59.120;37.898;2023-03-19T05:48:26;100929.63;;;-2.15;45.82
71697;BME280;68167;59.120;37.898;2023-03-19T05:50:53;100976.63;;;-1.80;45.86
71697;BME280;68167;59.120;37.898;2023-03-19T05:53:21;100970.44;;;-1.79;45.47
71697;BME280;68167;59.120;37.898;2023-03-19T05:56:20;100987.81;;;-1.70;45.67
71697;BME280;68167;59.120;37.898;2023-03-19T05:59:06;100910.63;;;-2.08;45.51
71697;BME280;68167;59.120;37.898;2023-03-19T06:01:37;100996.03;;;-1.47;45.51
71697;BME280;68167;59.120;37.898;2023-03-19T06:04:03;100994.63;;;-1.41;45.19
71697;BME280;68167;59.120;37.898;2023-03-19T06:06:30;100932.50;;;-1.73;45.42
71697;BME280;68167;59.120;37.898;2023-03-19T06:08:56;100980.16;;;-1.36;45.31
71697;BME280;68167;59.120;37.898;2023-03-19T06:11:35;100994.16;;;-1.19;45.36
71697;BME280;68167;59.120;37.898;2023-03-19T06:14:27;100987.34;;;-1.12;45.09
71697;BME280;68167;59.120;37.898;2023-03-19T06:17:12;100982.25;;;-0.95;45.20
71697;BME280;68167;59.120;37.898;2023-03-19T06:19:39;100929.31;;;-1.23;45.02
71697;BME280;68167;59.120;37.898;2023-03-19T06:22:06;100908.41;;;-1.23;45.16
71697;BME280;68167;59.120;37.898;2023-03-19T06:24:33;100935.31;;;-1.05;44.83
71697;BME280;68167;59.120;37.898;2023-03-19T06:27:00;100901.78;;;-1.18;44.61
71697;BME280;68167;59.120;37.898;2023-03-19T06:29:26;100908.38;;;-1.06;44.67
71697;BME280;68167;59.120;37.898;2023-03-19T06:31:59;100954.72;;;-0.56;44.20
71697;BME280;68167;59.120;37.898;2023-03-19T06:34:38;100965.22;;;-0.48;44.30
71697;BME280;68167;59.120;37.898;2023-03-19T06:37:05;100974.44;;;-0.36;44.57
71697;BME280;68167;59.120;37.898;2023-03-19T06:39:31;100957.00;;;-0.27;44.63
71697;BME280;68167;59.120;37.898;2023-03-19T06:41:58;100948.13;;;-0.34;43.97
71697;BME280;68167;59.120;37.898;2023-03-19T06:44:26;100980.44;;;-0.17;44.29
71697;BME280;68167;59.120;37.898;2023-03-19T06:46:52;100937.75;;;-0.18;44.20
71697;BME280;68167;59.120;37.898;2023-03-19T06:49:20;100945.63;;;-0.10;43.72
71697;BME280;68167;59.120;37.898;2023-03-19T06:51:46;100942.38;;;-0.04;43.28
71697;BME280;68167;59.120;37.898;2023-03-19T06:54:13;100929.13;;;-0.02;43.37
71697;BME280;68167;59.120;37.898;2023-03-19T06:56:39;100946.47;;;0.07;43.28
71697;BME280;68167;59.120;37.898;2023-03-19T06:59:05;100951.75;;;0.23;43.32
71697;BME280;68167;59.120;37.898;2023-03-19T07:01:31;100945.06;;;0.29;43.60
71697;BME280;68167;59.120;37.898;2023-03-19T07:03:58;100877.47;;;0.00;43.15
71697;BME280;68167;59.120;37.898;2023-03-19T07:06:24;100934.13;;;0.50;43.51
71697;BME280;68167;59.120;37.898;2023-03-19T07:08:50;100951.97;;;0.62;43.12
71697;BME280;68167;59.120;37.898;2023-03-19T07:11:17;100937.25;;;0.61;42.64
71697;BME280;68167;59.120;37.898;2023-03-19T07:13:43;100867.66;;;0.26;43.19
71697;BME280;68167;59.120;37.898;2023-03-19T07:16:09;100960.47;;;0.89;43.06
71697;BME280;68167;59.120;37.898;2023-03-19T07:18:36;100920.50;;;0.79;42.74
71697;BME280;68167;59.120;37.898;2023-03-19T07:21:02;100937.84;;;1.04;42.66
71697;BME280;68167;59.120;37.898;2023-03-19T07:23:29;100940.28;;;1.22;42.99
71697;BME280;68167;59.120;37.898;2023-03-19T07:25:55;100882.63;;;1.06;42.58
71697;BME280;68167;59.120;37.898;2023-03-19T07:28:22;100889.78;;;1.28;42.09
71697;BME280;68167;59.120;37.898;2023-03-19T07:30:51;100941.31;;;1.60;42.10
71697;BME280;68167;59.120;37.898;2023-03-19T07:33:19;100930.66;;;1.61;41.78
71697;BME280;68167;59.120;37.898;2023-03-19T07:35:46;100867.59;;;1.39;41.54
71697;BME280;68167;59.120;37.898;2023-03-19T07:38:12;100856.47;;;1.37;41.65
71697;BME280;68167;59.120;37.898;2023-03-19T07:40:40;100798.44;;;1.01;41.41
71697;BME280;68167;59.120;37.898;2023-03-19T07:43:06;100899.47;;;1.67;41.41
71697;BME280;68167;59.120;37.898;2023-03-19T07:45:32;100908.94;;;1.76;40.82
71697;BME280;68167;59.120;37.898;2023-03-19T07:47:59;100916.94;;;1.82;41.66
71697;BME280;68167;59.120;37.898;2023-03-19T07:50:29;100845.44;;;1.49;41.05
71697;BME280;68167;59.120;37.898;2023-03-19T07:52:56;100895.25;;;1.88;41.34
71697;BME280;68167;59.120;37.898;2023-03-19T07:55:22;100855.19;;;1.63;40.86
71697;BME280;68167;59.120;37.898;2023-03-19T07:57:49;100889.91;;;2.05;41.04
71697;BME280;68167;59.120;37.898;2023-03-19T08:00:16;100905.72;;;2.19;40.89
71697;BME280;68167;59.120;37.898;2023-03-19T08:02:44;100869.47;;;2.15;40.94
71697;BME280;68167;59.120;37.898;2023-03-19T08:05:10;100877.78;;;2.26;40.66
71697;BME280;68167;59.120;37.898;2023-03-19T08:07:37;100869.06;;;2.49;40.85
71697;BME280;68167;59.120;37.898;2023-03-19T08:10:04;100829.72;;;2.41;40.23
71697;BME280;68167;59.120;37.898;2023-03-19T08:12:30;100863.03;;;2.78;40.23
71697;BME280;68167;59.120;37.898;2023-03-19T08:14:58;100860.31;;;2.86;40.34
71697;BME280;68167;59.120;37.898;2023-03-19T08:17:24;100844.09;;;2.82;40.22
71697;BME280;68167;59.120;37.898;2023-03-19T08:19:50;100874.03;;;3.25;40.15
71697;BME280;68167;59.120;37.898;2023-03-19T08:22:17;100884.19;;;3.58;39.95
71697;BME280;68167;59.120;37.898;2023-03-19T08:24:43;100866.53;;;3.73;39.38
71697;BME280;68167;59.120;37.898;2023-03-19T08:27:09;100824.00;;;3.55;39.08
71697;BME280;68167;59.120;37.898;2023-03-19T08:29:36;100874.53;;;4.01;38.24
71697;BME280;68167;59.120;37.898;2023-03-19T08:32:02;100885.94;;;4.08;38.59
71697;BME280;68167;59.120;37.898;2023-03-19T08:34:29;100861.75;;;4.19;37.88
71697;BME280;68167;59.120;37.898;2023-03-19T08:36:55;100823.97;;;4.12;38.42
71697;BME280;68167;59.120;37.898;2023-03-19T08:39:22;100862.38;;;4.43;37.19
71697;BME280;68167;59.120;37.898;2023-03-19T08:41:48;100746.94;;;3.82;37.48
71697;BME280;68167;59.120;37.898;2023-03-19T08:44:15;100840.53;;;4.49;37.57
71697;BME280;68167;59.120;37.898;2023-03-19T08:46:41;100742.38;;;3.97;37.53
71697;BME280;68167;59.120;37.898;2023-03-19T08:49:07;100842.72;;;4.73;37.39
71697;BME280;68167;59.120;37.898;2023-03-19T08:51:34;100837.44;;;4.73;37.72
71697;BME280;68167;59.120;37.898;2023-03-19T08:54:01;100847.69;;;4.89;37.23
71697;BME280;68167;59.120;37.898;2023-03-19T08:56:27;100839.94;;;4.81;37.28
71697;BME280;68167;59.120;37.898;2023-03-19T08:58:55;100855.94;;;4.80;36.75
71697;BME280;68167;59.120;37.898;2023-03-19T09:01:21;100833.56;;;4.69;37.12
71697;BME280;68167;59.120;37.898;2023-03-19T09:03:49;100837.69;;;4.78;37.04
71697;BME280;68167;59.120;37.898;2023-03-19T09:06:15;100829.38;;;4.81;36.56
71697;BME280;68167;59.120;37.898;2023-03-19T09:08:42;100764.06;;;4.49;36.98
71697;BME280;68167;59.120;37.898;2023-03-19T09:11:09;100810.88;;;4.75;35.97
71697;BME280;68167;59.120;37.898;2023-03-19T09:13:36;100831.69;;;4.91;36.27
71697;BME280;68167;59.120;37.898;2023-03-19T09:16:02;100809.72;;;4.84;36.27
71697;BME280;68167;59.120;37.898;2023-03-19T09:18:29;100760.88;;;4.60;35.32
71697;BME280;68167;59.120;37.898;2023-03-19T09:20:56;100803.16;;;5.08;36.25
71697;BME280;68167;59.120;37.898;2023-03-19T09:23:22;100798.72;;;5.15;35.68
71697;BME280;68167;59.120;37.898;2023-03-19T09:25:49;100808.50;;;5.27;35.52
71697;BME280;68167;59.120;37.898;2023-03-19T09:28:16;100798.41;;;5.38;35.64
71697;BME280;68167;59.120;37.898;2023-03-19T09:30:45;100783.75;;;5.28;35.81
71697;BME280;68167;59.120;37.898;2023-03-19T09:33:13;100802.22;;;5.28;35.44
71697;BME280;68167;59.120;37.898;2023-03-19T09:35:40;100724.66;;;4.75;35.18
71697;BME280;68167;59.120;37.898;2023-03-19T09:38:07;100761.31;;;4.98;35.94
71697;BME280;68167;59.120;37.898;2023-03-19T09:40:38;100731.25;;;4.92;36.43
71697;BME280;68167;59.120;37.898;2023-03-19T09:43:24;100793.53;;;5.41;36.71
71697;BME280;68167;59.120;37.898;2023-03-19T09:45:52;100750.22;;;5.16;37.47
71697;BME280;68167;59.120;37.898;2023-03-19T09:48:38;100790.91;;;5.41;37.31
71697;BME280;68167;59.120;37.898;2023-03-19T09:51:09;100780.31;;;5.35;38.01
71697;BME280;68167;59.120;37.898;2023-03-19T09:53:58;100778.06;;;5.32;37.69
71697;BME280;68167;59.120;37.898;2023-03-19T09:56:26;100792.59;;;5.55;38.01
71697;BME280;68167;59.120;37.898;2023-03-19T09:58:53;100789.34;;;5.60;37.44
71697;BME280;68167;59.120;37.898;2023-03-19T10:01:29;100791.53;;;5.50;36.76
71697;BME280;68167;59.120;37.898;2023-03-19T10:06:52;100755.50;;;5.22;37.80
71697;BME280;68167;59.120;37.898;2023-03-19T10:09:35;100781.75;;;5.37;37.34
71697;BME280;68167;59.120;37.898;2023-03-19T10:17:36;100779.41;;;5.62;37.56
71697;BME280;68167;59.120;37.898;2023-03-19T10:20:23;100742.38;;;5.49;37.82
71697;BME280;68167;59.120;37.898;2023-03-19T10:26:02;100766.22;;;5.88;36.18
71697;BME280;68167;59.120;37.898;2023-03-19T10:28:30;100739.59;;;5.70;36.91
71697;BME280;68167;59.120;37.898;2023-03-19T10:33:49;100692.38;;;5.34;36.85
71697;BME280;68167;59.120;37.898;2023-03-19T10:36:19;100727.75;;;5.46;36.75
71697;BME280;68167;59.120;37.898;2023-03-19T10:38:47;100677.94;;;5.23;36.92
71697;BME280;68167;59.120;37.898;2023-03-19T10:41:48;100753.63;;;5.77;37.81
71697;BME280;68167;59.120;37.898;2023-03-19T10:44:37;100734.28;;;5.63;37.98
71697;BME280;68167;59.120;37.898;2023-03-19T10:47:17;100700.13;;;5.42;37.05
71697;BME280;68167;59.120;37.898;2023-03-19T10:49:49;100722.72;;;5.58;37.49
71697;BME280;68167;59.120;37.898;2023-03-19T10:52:23;100744.44;;;5.60;37.37
71697;BME280;68167;59.120;37.898;2023-03-19T10:55:02;100718.75;;;5.27;38.11
71697;BME280;68167;59.120;37.898;2023-03-19T10:57:30;100721.59;;;5.26;37.13
71697;BME280;68167;59.120;37.898;2023-03-19T11:00:05;100681.13;;;4.92;37.24
71697;BME280;68167;59.120;37.898;2023-03-19T11:02:32;100709.00;;;5.15;38.13
71697;BME280;68167;59.120;37.898;2023-03-19T11:05:28;100717.94;;;5.27;38.47
71697;BME280;68167;59.120;37.898;2023-03-19T11:08:03;100669.16;;;4.96;38.39
71697;BME280;68167;59.120;37.898;2023-03-19T11:10:32;100654.97;;;5.04;37.48
71697;BME280;68167;59.120;37.898;2023-03-19T11:15:40;100705.25;;;5.57;38.00
71697;BME280;68167;59.120;37.898;2023-03-19T11:21:23;100695.69;;;5.56;37.83
71697;BME280;68167;59.120;37.898;2023-03-19T11:23:52;100665.81;;;5.49;37.79
71697;BME280;68167;59.120;37.898;2023-03-19T11:26:24;100694.50;;;5.91;38.17
71697;BME280;68167;59.120;37.898;2023-03-19T11:28:59;100647.56;;;5.80;37.89
71697;BME280;68167;59.120;37.898;2023-03-19T11:31:36;100636.78;;;5.95;37.70
71697;BME280;68167;59.120;37.898;2023-03-19T11:34:23;100699.75;;;6.44;37.65
71697;BME280;68167;59.120;37.898;2023-03-19T11:37:05;100624.56;;;6.01;37.10
71697;BME280;68167;59.120;37.898;2023-03-19T11:42:27;100685.16;;;6.15;37.24
71697;BME280;68167;59.120;37.898;2023-03-19T11:45:11;100684.94;;;6.04;36.91
71697;BME280;68167;59.120;37.898;2023-03-19T11:50:25;100614.63;;;5.30;36.66
71697;BME280;68167;59.120;37.898;2023-03-19T12:00:56;100643.44;;;5.25;37.97
71697;BME280;68167;59.120;37.898;2023-03-19T12:06:32;100663.38;;;5.41;38.28
71697;BME280;68167;59.120;37.898;2023-03-19T12:09:22;100638.34;;;5.23;38.42
71697;BME280;68167;59.120;37.898;2023-03-19T12:11:59;100657.66;;;5.24;39.11
71697;BME280;68167;59.120;37.898;2023-03-19T12:14:34;100662.31;;;5.15;39.38
71697;BME280;68167;59.120;37.898;2023-03-19T12:20:13;100576.84;;;4.96;39.38
71697;BME280;68167;59.120;37.898;2023-03-19T12:25:29;100628.44;;;5.52;39.14
71697;BME280;68167;59.120;37.898;2023-03-19T12:28:13;100613.59;;;5.38;38.85
71697;BME280;68167;59.120;37.898;2023-03-19T12:31:16;100601.44;;;5.17;38.96
71697;BME280;68167;59.120;37.898;2023-03-19T12:36:49;100536.56;;;4.48;39.47
71697;BME280;68167;59.120;37.898;2023-03-19T12:39:22;100584.25;;;4.67;39.44
71697;BME280;68167;59.120;37.898;2023-03-19T12:41:51;100578.56;;;4.63;39.97
71697;BME280;68167;59.120;37.898;2023-03-19T12:44:31;100571.22;;;4.45;39.54
71697;BME280;68167;59.120;37.898;2023-03-19T12:47:21;100583.63;;;4.51;39.40
71697;BME280;68167;59.120;37.898;2023-03-19T12:49:53;100564.31;;;4.44;40.05
71697;BME280;68167;59.120;37.898;2023-03-19T12:55:16;100531.56;;;4.19;40.20
71697;BME280;68167;59.120;37.898;2023-03-19T12:57:51;100560.47;;;4.47;40.45
71697;BME280;68167;59.120;37.898;2023-03-19T13:00:27;100570.44;;;4.51;40.25
71697;BME280;68167;59.120;37.898;2023-03-19T13:06:30;100571.03;;;4.60;40.87
71697;BME280;68167;59.120;37.898;2023-03-19T13:19:43;100491.06;;;4.20;40.67
71697;BME280;68167;59.120;37.898;2023-03-19T13:22:25;100537.78;;;4.46;40.07
71697;BME280;68167;59.120;37.898;2023-03-19T13:24:53;100527.63;;;4.43;40.93
71697;BME280;68167;59.120;37.898;2023-03-19T13:27:31;100471.78;;;4.13;40.46
71697;BME280;68167;59.120;37.898;2023-03-19T13:32:49;100509.53;;;4.33;40.14
71697;BME280;68167;59.120;37.898;2023-03-19T13:40:54;100486.69;;;3.86;40.15
71697;BME280;68167;59.120;37.898;2023-03-19T13:48:48;100512.63;;;3.95;40.68
71697;BME280;68167;59.120;37.898;2023-03-19T13:56:20;100460.78;;;3.55;41.46
71697;BME280;68167;59.120;37.898;2023-03-19T14:01:42;100434.22;;;3.50;41.11
71697;BME280;68167;59.120;37.898;2023-03-19T14:06:58;100487.03;;;3.76;41.41
71697;BME280;68167;59.120;37.898;2023-03-19T14:09:40;100353.94;;;2.85;41.42
71697;BME280;68167;59.120;37.898;2023-03-19T14:17:33;100480.78;;;3.49;41.48
71697;BME280;68167;59.120;37.898;2023-03-19T14:23:24;100465.38;;;3.46;42.48
71697;BME280;68167;59.120;37.898;2023-03-19T14:25:26;100353.06;;;2.78;42.04
71697;BME280;68167;59.120;37.898;2023-03-19T14:27:56;100439.38;;;3.30;42.21
71697;BME280;68167;59.120;37.898;2023-03-19T14:32:54;100439.94;;;3.25;42.46
71697;BME280;68167;59.120;37.898;2023-03-19T14:35:24;100419.09;;;3.17;42.62
71697;BME280;68167;59.120;37.898;2023-03-19T14:37:52;100451.56;;;3.38;42.13
71697;BME280;68167;59.120;37.898;2023-03-19T14:40:25;100408.66;;;3.03;42.11