sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68168;SDS011;54981;50.206;15.978;2024-03-02T00:06:29;94.88;;;84.78;;
68168;SDS011;54981;50.206;15.978;2024-03-02T00:21:30;96.40;;;86.20;;
68168;SDS011;54981;50.206;15.978;2024-03-02T00:36:31;96.80;;;85.77;;
68168;SDS011;54981;50.206;15.978;2024-03-02T00:51:32;96.93;;;86.28;;
68168;SDS011;54981;50.206;15.978;2024-03-02T01:06:34;88.30;;;78.60;;
68168;SDS011;54981;50.206;15.978;2024-03-02T01:21:35;88.23;;;78.77;;
68168;SDS011;54981;50.206;15.978;2024-03-02T01:36:36;86.75;;;77.85;;
68168;SDS011;54981;50.206;15.978;2024-03-02T01:51:36;83.55;;;74.72;;
68168;SDS011;54981;50.206;15.978;2024-03-02T02:06:36;84.75;;;75.90;;
68168;SDS011;54981;50.206;15.978;2024-03-02T02:21:37;82.50;;;73.75;;
68168;SDS011;54981;50.206;15.978;2024-03-02T02:36:38;77.13;;;69.03;;
68168;SDS011;54981;50.206;15.978;2024-03-02T02:51:39;76.73;;;68.57;;
68168;SDS011;54981;50.206;15.978;2024-03-02T03:06:40;74.53;;;66.80;;
68168;SDS011;54981;50.206;15.978;2024-03-02T03:21:40;75.35;;;67.55;;
68168;SDS011;54981;50.206;15.978;2024-03-02T03:36:41;74.90;;;67.15;;
68168;SDS011;54981;50.206;15.978;2024-03-02T03:51:42;74.07;;;66.07;;
68168;SDS011;54981;50.206;15.978;2024-03-02T04:06:42;68.70;;;61.42;;
68168;SDS011;54981;50.206;15.978;2024-03-02T04:21:43;69.32;;;62.15;;
68168;SDS011;54981;50.206;15.978;2024-03-02T04:36:43;73.88;;;66.15;;
68168;SDS011;54981;50.206;15.978;2024-03-02T04:51:43;73.07;;;65.53;;
68168;SDS011;54981;50.206;15.978;2024-03-02T05:06:44;74.97;;;67.40;;
68168;SDS011;54981;50.206;15.978;2024-03-02T05:21:44;73.22;;;65.75;;
68168;SDS011;54981;50.206;15.978;2024-03-02T05:36:44;75.85;;;68.18;;
68168;SDS011;54981;50.206;15.978;2024-03-02T05:51:45;73.70;;;66.00;;
68168;SDS011;54981;50.206;15.978;2024-03-02T06:06:45;79.30;;;70.93;;
68168;SDS011;54981;50.206;15.978;2024-03-02T06:21:45;72.47;;;64.63;;
68168;SDS011;54981;50.206;15.978;2024-03-02T06:36:46;68.60;;;61.30;;
68168;SDS011;54981;50.206;15.978;2024-03-02T06:51:46;70.32;;;62.25;;
68168;SDS011;54981;50.206;15.978;2024-03-02T07:06:46;69.75;;;62.53;;
68168;SDS011;54981;50.206;15.978;2024-03-02T07:21:47;67.13;;;60.03;;
68168;SDS011;54981;50.206;15.978;2024-03-02T07:36:47;63.90;;;56.90;;
68168;SDS011;54981;50.206;15.978;2024-03-02T07:51:48;63.97;;;57.20;;
68168;SDS011;54981;50.206;15.978;2024-03-02T08:06:48;58.67;;;52.40;;
68168;SDS011;54981;50.206;15.978;2024-03-02T08:21:48;54.85;;;49.17;;
68168;SDS011;54981;50.206;15.978;2024-03-02T08:36:49;58.05;;;51.70;;
68168;SDS011;54981;50.206;15.978;2024-03-02T08:51:49;56.25;;;47.58;;
68168;SDS011;54981;50.206;15.978;2024-03-02T09:06:54;53.13;;;47.53;;
68168;SDS011;54981;50.206;15.978;2024-03-02T09:21:55;47.70;;;42.70;;
68168;SDS011;54981;50.206;15.978;2024-03-02T09:36:55;42.57;;;38.10;;
68168;SDS011;54981;50.206;15.978;2024-03-02T09:51:56;37.83;;;33.63;;
68168;SDS011;54981;50.206;15.978;2024-03-02T10:22:13;35.00;;;31.43;;
68168;SDS011;54981;50.206;15.978;2024-03-02T10:37:13;32.58;;;29.00;;
68168;SDS011;54981;50.206;15.978;2024-03-02T10:52:15;33.73;;;30.17;;
68168;SDS011;54981;50.206;15.978;2024-03-02T11:07:15;33.70;;;29.75;;
68168;SDS011;54981;50.206;15.978;2024-03-02T11:22:18;35.37;;;30.73;;
68168;SDS011;54981;50.206;15.978;2024-03-02T11:37:19;33.47;;;29.80;;
68168;SDS011;54981;50.206;15.978;2024-03-02T11:52:20;37.97;;;34.00;;
68168;SDS011;54981;50.206;15.978;2024-03-02T12:07:21;40.28;;;36.25;;
68168;SDS011;54981;50.206;15.978;2024-03-02T12:22:23;34.10;;;30.63;;
68168;SDS011;54981;50.206;15.978;2024-03-02T12:37:23;31.05;;;27.92;;
68168;SDS011;54981;50.206;15.978;2024-03-02T12:52:24;37.30;;;33.42;;
68168;SDS011;54981;50.206;15.978;2024-03-02T13:07:24;32.70;;;29.33;;
68168;SDS011;54981;50.206;15.978;2024-03-02T13:22:25;33.63;;;30.40;;
68168;SDS011;54981;50.206;15.978;2024-03-02T13:37:26;36.75;;;32.67;;
68168;SDS011;54981;50.206;15.978;2024-03-02T13:52:27;37.13;;;33.10;;
68168;SDS011;54981;50.206;15.978;2024-03-02T14:07:28;44.15;;;38.22;;
68168;SDS011;54981;50.206;15.978;2024-03-02T14:22:28;35.30;;;31.70;;
68168;SDS011;54981;50.206;15.978;2024-03-02T14:37:28;37.00;;;33.22;;
68168;SDS011;54981;50.206;15.978;2024-03-02T14:52:29;38.92;;;35.13;;
68168;SDS011;54981;50.206;15.978;2024-03-02T15:07:29;36.55;;;33.10;;
68168;SDS011;54981;50.206;15.978;2024-03-02T15:22:29;38.00;;;34.17;;
68168;SDS011;54981;50.206;15.978;2024-03-02T15:37:30;38.47;;;34.85;;
68168;SDS011;54981;50.206;15.978;2024-03-02T15:52:30;41.65;;;37.45;;
68168;SDS011;54981;50.206;15.978;2024-03-02T16:07:31;40.80;;;36.65;;
68168;SDS011;54981;50.206;15.978;2024-03-02T16:22:32;48.40;;;43.75;;
68168;SDS011;54981;50.206;15.978;2024-03-02T16:37:33;49.00;;;44.20;;
68168;SDS011;54981;50.206;15.978;2024-03-02T16:52:33;60.88;;;54.83;;
68168;SDS011;54981;50.206;15.978;2024-03-02T17:07:34;56.63;;;50.97;;
68168;SDS011;54981;50.206;15.978;2024-03-02T17:22:34;57.78;;;52.03;;
68168;SDS011;54981;50.206;15.978;2024-03-02T17:37:35;54.93;;;49.20;;
68168;SDS011;54981;50.206;15.978;2024-03-02T17:52:37;53.73;;;48.40;;
68168;SDS011;54981;50.206;15.978;2024-03-02T18:07:37;77.50;;;69.13;;
68168;SDS011;54981;50.206;15.978;2024-03-02T18:22:38;71.18;;;64.07;;
68168;SDS011;54981;50.206;15.978;2024-03-02T18:37:38;49.85;;;44.88;;
68168;SDS011;54981;50.206;15.978;2024-03-02T18:52:39;87.78;;;73.82;;
68168;SDS011;54981;50.206;15.978;2024-03-02T19:07:39;218.63;;;160.77;;
68168;SDS011;54981;50.206;15.978;2024-03-02T19:22:39;86.70;;;77.35;;
68168;SDS011;54981;50.206;15.978;2024-03-02T19:37:40;53.92;;;48.63;;
68168;SDS011;54981;50.206;15.978;2024-03-02T19:52:40;53.20;;;47.90;;
68168;SDS011;54981;50.206;15.978;2024-03-02T20:07:41;36.22;;;32.72;;
68168;SDS011;54981;50.206;15.978;2024-03-02T20:22:41;38.28;;;34.65;;
68168;SDS011;54981;50.206;15.978;2024-03-02T20:37:42;35.25;;;31.95;;
68168;SDS011;54981;50.206;15.978;2024-03-02T20:52:43;34.40;;;31.23;;
68168;SDS011;54981;50.206;15.978;2024-03-02T21:07:45;35.27;;;32.03;;
68168;SDS011;54981;50.206;15.978;2024-03-02T21:22:45;29.83;;;27.27;;
68168;SDS011;54981;50.206;15.978;2024-03-02T21:52:51;27.70;;;25.20;;
68168;SDS011;54981;50.206;15.978;2024-03-02T22:07:53;29.47;;;26.70;;
68168;SDS011;54981;50.206;15.978;2024-03-02T22:22:54;25.67;;;23.47;;
68168;SDS011;54981;50.206;15.978;2024-03-02T22:37:55;25.25;;;22.80;;
68168;SDS011;54981;50.206;15.978;2024-03-02T22:52:55;22.70;;;20.77;;
68168;SDS011;54981;50.206;15.978;2024-03-02T23:07:55;22.67;;;20.67;;
68168;SDS011;54981;50.206;15.978;2024-03-02T23:22:56;23.23;;;21.20;;
68168;SDS011;54981;50.206;15.978;2024-03-02T23:37:56;25.60;;;23.30;;
68168;SDS011;54981;50.206;15.978;2024-03-02T23:52:57;24.65;;;22.55;;
