sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22007;SDS011;11168;56.976;24.168;2023-12-04T00:01:46;37.35;;;18.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:04:14;36.35;;;18.92;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:06:44;45.72;;;20.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:09:11;54.78;;;23.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:11:38;45.45;;;21.60;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:14:05;48.15;;;22.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:16:34;45.42;;;20.83;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:19:02;43.50;;;19.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:21:29;43.28;;;18.92;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:23:56;40.55;;;18.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:26:24;38.40;;;18.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:28:51;38.97;;;18.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:31:18;38.20;;;18.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:33:46;39.30;;;18.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:36:14;37.88;;;17.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:38:41;35.95;;;17.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:41:10;38.13;;;17.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:43:38;34.08;;;16.33;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:46:09;36.78;;;17.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:48:36;39.83;;;17.83;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:51:19;36.67;;;17.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:53:46;34.28;;;16.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:56:13;37.67;;;16.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T00:58:42;35.95;;;16.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:01:11;35.25;;;17.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:03:38;34.28;;;16.23;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:06:06;36.08;;;18.08;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:08:37;42.42;;;18.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:11:06;37.08;;;17.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:13:34;41.55;;;17.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:16:01;37.30;;;17.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:18:28;35.53;;;16.42;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:20:56;34.60;;;16.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:23:27;35.22;;;17.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:25:56;32.78;;;17.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:28:24;34.03;;;16.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:30:51;37.05;;;17.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:33:18;35.03;;;16.48;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:35:45;34.80;;;17.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:38:12;34.83;;;16.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:40:39;36.15;;;16.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:43:06;37.40;;;17.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:45:34;34.75;;;17.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:48:01;31.20;;;16.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:50:29;34.80;;;16.73;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:52:57;30.58;;;16.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:55:24;31.23;;;16.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T01:57:52;31.20;;;16.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:00:20;33.92;;;16.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:02:47;33.60;;;16.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:05:15;35.97;;;17.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:07:43;35.42;;;17.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:10:13;32.58;;;16.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:12:40;34.55;;;16.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:15:07;32.35;;;16.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:17:35;32.08;;;16.60;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:20:03;32.83;;;16.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:22:31;33.40;;;16.77;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:24:59;36.97;;;17.42;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:27:28;36.60;;;17.73;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:29:59;34.25;;;17.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:32:28;31.58;;;15.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:34:57;32.13;;;16.48;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:37:26;37.45;;;17.45;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:39:54;34.63;;;16.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:42:22;34.35;;;16.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:44:51;35.75;;;16.77;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:47:18;33.22;;;16.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:49:45;35.40;;;16.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:52:14;34.92;;;17.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:54:41;35.30;;;16.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:57:08;38.15;;;17.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T02:59:35;42.95;;;17.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:02:02;39.97;;;17.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:04:30;43.10;;;18.42;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:06:58;35.47;;;17.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:09:28;38.65;;;17.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:12:14;38.70;;;16.75;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:14:42;39.05;;;18.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:17:09;42.83;;;18.92;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:19:36;42.55;;;19.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:22:03;45.33;;;18.83;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:24:31;42.88;;;19.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:26:58;38.10;;;18.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:29:25;43.83;;;19.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:31:52;43.33;;;19.02;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:34:19;40.72;;;19.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:36:46;55.08;;;22.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:39:16;52.60;;;22.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:41:46;52.42;;;22.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:44:13;58.13;;;23.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:46:43;59.60;;;25.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:49:10;59.15;;;24.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:51:38;60.05;;;25.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:54:05;61.63;;;25.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:56:32;64.90;;;26.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T03:58:59;60.67;;;26.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:01:26;60.40;;;26.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:03:53;56.17;;;24.58;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:06:21;60.83;;;25.73;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:08:49;61.13;;;26.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:11:16;52.63;;;24.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:13:46;47.08;;;23.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:16:16;54.35;;;23.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:18:43;52.97;;;23.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:21:10;52.35;;;23.58;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:23:37;48.47;;;22.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:26:04;54.15;;;24.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:28:32;56.80;;;26.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:31:00;52.70;;;24.73;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:33:27;44.83;;;22.08;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:35:54;50.47;;;22.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:38:22;53.33;;;23.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:40:49;54.47;;;23.83;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:43:16;56.03;;;22.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:45:43;60.17;;;24.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:48:10;59.30;;;23.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:50:37;69.30;;;27.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:53:07;70.45;;;28.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:55:34;76.78;;;28.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T04:58:14;69.90;;;27.23;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:00:43;77.93;;;27.48;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:03:10;70.03;;;27.42;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:05:41;72.38;;;27.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:08:08;79.15;;;28.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:10:35;70.25;;;27.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:13:04;75.75;;;29.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:15:32;70.68;;;29.27;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:17:59;77.63;;;29.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:20:26;78.60;;;30.52;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:22:58;79.80;;;30.45;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:25:26;88.18;;;30.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:28:03;76.30;;;31.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:30:30;76.93;;;32.08;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:32:59;86.53;;;33.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:35:26;95.47;;;32.78;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:37:55;88.22;;;33.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:40:23;93.13;;;35.78;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:42:49;101.82;;;36.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:45:16;90.45;;;34.03;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:47:44;97.20;;;34.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:50:11;97.32;;;34.53;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:52:38;97.13;;;33.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:55:05;84.97;;;32.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:57:32;90.22;;;33.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T05:59:59;93.03;;;34.08;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:02:26;97.13;;;31.75;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:04:56;82.90;;;29.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:07:23;79.75;;;27.23;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:09:50;66.43;;;25.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:12:19;70.88;;;24.77;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:14:49;70.45;;;24.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:17:17;66.65;;;24.02;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:19:45;68.10;;;24.92;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:22:14;63.92;;;22.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:24:41;59.50;;;21.42;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:27:11;58.40;;;20.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:29:43;63.83;;;22.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:32:10;64.18;;;22.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:34:38;66.47;;;23.73;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:37:12;62.33;;;22.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:39:42;60.75;;;21.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:42:13;57.90;;;20.55;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:44:40;57.15;;;22.08;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:47:08;59.90;;;22.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:49:38;58.78;;;20.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:52:06;67.13;;;22.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:54:33;67.05;;;24.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:57:03;68.10;;;23.67;;
22007;SDS011;11168;56.976;24.168;2023-12-04T06:59:30;67.95;;;23.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:01:57;76.07;;;25.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:04:25;75.55;;;26.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:06:53;74.13;;;24.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:09:20;73.15;;;25.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:11:47;78.55;;;25.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:14:14;77.40;;;24.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:16:42;81.10;;;27.02;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:19:09;74.78;;;24.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:21:37;68.85;;;26.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:24:05;66.63;;;23.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:26:33;67.72;;;25.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:29:02;64.82;;;24.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:31:30;60.13;;;24.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:33:57;56.90;;;23.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:36:27;55.40;;;22.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:38:55;57.00;;;22.92;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:41:22;57.65;;;22.45;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:43:49;52.85;;;21.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:46:17;64.28;;;24.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:48:44;51.50;;;20.92;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:51:12;43.67;;;18.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:53:39;44.40;;;19.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:56:07;49.95;;;20.98;;
22007;SDS011;11168;56.976;24.168;2023-12-04T07:58:34;47.47;;;19.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:01:01;53.10;;;22.55;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:03:28;50.13;;;23.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:05:55;50.35;;;21.55;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:08:23;50.95;;;20.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:10:50;49.50;;;21.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:13:17;43.35;;;19.83;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:15:44;42.75;;;18.17;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:18:11;44.00;;;19.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:20:39;41.22;;;19.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:23:07;36.30;;;16.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:25:34;32.67;;;15.48;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:28:06;34.25;;;16.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:30:36;32.30;;;15.52;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:33:03;31.67;;;13.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:35:31;28.50;;;13.43;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:37:58;30.17;;;13.85;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:40:30;26.10;;;12.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:42:58;25.88;;;13.48;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:45:26;29.15;;;13.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:47:53;23.38;;;12.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:50:24;24.15;;;12.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:52:52;22.10;;;11.68;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:55:19;21.65;;;11.60;;
22007;SDS011;11168;56.976;24.168;2023-12-04T08:57:49;24.05;;;12.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:00:19;21.95;;;11.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:02:49;18.83;;;10.60;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:05:31;18.52;;;9.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:07:59;21.23;;;9.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:10:47;19.75;;;10.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:13:35;18.35;;;9.68;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:16:02;19.20;;;9.82;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:18:30;14.80;;;8.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:20:58;18.40;;;9.43;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:23:25;17.95;;;9.18;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:25:54;20.25;;;9.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:28:21;16.02;;;9.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:30:48;19.98;;;9.82;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:33:15;15.93;;;9.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:35:43;17.33;;;9.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:38:10;17.38;;;9.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:40:37;20.25;;;10.60;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:43:05;17.52;;;9.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:45:33;14.75;;;8.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:48:01;13.90;;;8.32;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:50:29;20.15;;;10.02;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:52:56;14.82;;;9.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:55:26;15.68;;;9.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T09:57:53;15.32;;;8.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:00:23;16.73;;;8.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:02:51;13.38;;;8.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:05:19;12.93;;;7.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:07:47;15.85;;;9.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:10:17;15.02;;;8.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:12:44;16.50;;;8.60;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:15:12;12.43;;;7.97;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:17:40;12.50;;;7.53;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:20:11;14.15;;;8.05;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:22:52;13.10;;;7.97;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:25:26;11.35;;;7.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:28:10;13.32;;;7.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:30:39;13.57;;;7.93;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:33:08;11.30;;;6.93;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:35:36;13.60;;;7.72;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:38:04;13.68;;;8.02;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:40:34;12.98;;;7.47;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:45:38;14.25;;;7.03;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:48:07;12.18;;;6.75;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:50:38;13.73;;;7.75;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:53:08;9.95;;;6.68;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:55:36;10.90;;;6.47;;
22007;SDS011;11168;56.976;24.168;2023-12-04T10:58:13;17.23;;;7.72;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:00:46;14.70;;;6.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:03:19;13.38;;;6.82;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:05:55;10.38;;;6.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:08:27;10.25;;;6.43;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:11:02;10.88;;;6.50;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:13:40;12.82;;;6.28;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:16:16;10.75;;;6.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:19:18;8.07;;;5.43;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:21:59;9.52;;;6.03;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:24:27;10.00;;;6.03;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:26:54;11.23;;;6.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:29:22;8.15;;;5.75;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:31:51;8.82;;;6.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:34:18;9.93;;;5.95;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:36:50;11.75;;;6.47;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:39:18;13.43;;;7.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:41:46;11.02;;;6.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:44:15;11.73;;;7.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:49:44;12.63;;;6.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:52:11;10.93;;;6.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:54:55;10.70;;;6.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T11:57:33;12.50;;;6.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:02:48;14.13;;;6.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:05:41;13.15;;;6.38;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:08:09;14.32;;;7.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:10:36;14.65;;;6.10;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:13:04;11.60;;;6.18;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:15:32;11.18;;;6.68;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:18:00;11.07;;;5.72;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:20:28;10.38;;;5.97;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:22:55;10.63;;;6.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:25:25;9.90;;;5.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:27:53;10.32;;;5.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:30:21;11.57;;;6.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:32:49;10.48;;;6.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:35:17;10.88;;;5.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:37:44;10.63;;;5.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:40:11;10.48;;;5.80;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:42:38;9.65;;;5.70;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:45:09;11.10;;;6.43;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:47:42;12.13;;;6.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:50:11;12.57;;;6.47;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:52:41;11.00;;;5.93;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:55:09;10.30;;;5.57;;
22007;SDS011;11168;56.976;24.168;2023-12-04T12:57:38;13.95;;;5.88;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:00:06;14.35;;;6.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:02:37;13.43;;;6.90;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:05:05;12.45;;;6.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:10:02;13.35;;;7.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:12:32;11.95;;;7.00;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:14:59;12.65;;;6.82;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:17:26;11.85;;;7.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:19:58;11.23;;;6.72;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:22:25;11.98;;;6.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:24:54;10.63;;;6.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:27:21;11.05;;;6.40;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:29:48;11.98;;;7.20;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:32:16;15.93;;;7.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:34:46;13.80;;;7.68;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:37:14;14.60;;;8.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:39:42;16.38;;;8.52;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:42:18;13.77;;;7.18;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:45:04;13.60;;;7.93;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:47:36;12.25;;;7.93;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:50:05;12.23;;;7.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:52:37;13.65;;;7.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:55:05;16.88;;;7.63;;
22007;SDS011;11168;56.976;24.168;2023-12-04T13:57:47;14.82;;;8.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:00:40;15.15;;;8.30;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:03:10;14.52;;;8.07;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:05:37;11.45;;;7.35;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:08:05;15.65;;;8.13;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:10:33;14.50;;;7.93;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:13:00;15.07;;;7.72;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:15:27;13.02;;;7.55;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:17:54;16.50;;;8.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:20:24;16.10;;;9.15;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:22:52;15.18;;;8.73;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:25:19;18.98;;;9.65;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:27:47;15.85;;;9.45;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:30:14;16.77;;;9.25;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:32:41;13.90;;;8.48;;
22007;SDS011;11168;56.976;24.168;2023-12-04T14:35:13;16.10;;;9.30;;