sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48874;BME280;66155;46.204;5.220;2024-03-07T00:04:29;99008.19;;;5.34;61.45
48874;BME280;66155;46.204;5.220;2024-03-07T00:09:34;99012.13;;;5.33;61.64
48874;BME280;66155;46.204;5.220;2024-03-07T00:14:34;99007.03;;;5.31;61.38
48874;BME280;66155;46.204;5.220;2024-03-07T00:19:36;99002.31;;;5.32;62.22
48874;BME280;66155;46.204;5.220;2024-03-07T00:24:37;98986.63;;;5.32;61.78
48874;BME280;66155;46.204;5.220;2024-03-07T00:29:38;98993.66;;;5.37;61.61
48874;BME280;66155;46.204;5.220;2024-03-07T00:34:38;98980.28;;;5.39;61.45
48874;BME280;66155;46.204;5.220;2024-03-07T00:39:40;98969.72;;;5.37;61.54
48874;BME280;66155;46.204;5.220;2024-03-07T00:44:40;98971.44;;;5.21;61.93
48874;BME280;66155;46.204;5.220;2024-03-07T00:49:40;98969.88;;;5.20;61.99
48874;BME280;66155;46.204;5.220;2024-03-07T00:54:41;98971.13;;;5.11;62.16
48874;BME280;66155;46.204;5.220;2024-03-07T00:59:41;98970.00;;;5.09;61.80
48874;BME280;66155;46.204;5.220;2024-03-07T01:04:42;98975.91;;;5.04;61.74
48874;BME280;66155;46.204;5.220;2024-03-07T01:09:43;98977.94;;;4.96;62.18
48874;BME280;66155;46.204;5.220;2024-03-07T01:14:43;98960.84;;;4.78;62.38
48874;BME280;66155;46.204;5.220;2024-03-07T01:19:43;98958.69;;;4.55;62.84
48874;BME280;66155;46.204;5.220;2024-03-07T01:24:44;98957.56;;;4.46;62.94
48874;BME280;66155;46.204;5.220;2024-03-07T01:29:45;98943.97;;;4.32;63.32
48874;BME280;66155;46.204;5.220;2024-03-07T01:34:45;98944.03;;;4.21;63.49
48874;BME280;66155;46.204;5.220;2024-03-07T01:39:45;98953.81;;;4.22;63.13
48874;BME280;66155;46.204;5.220;2024-03-07T01:44:46;98937.50;;;4.04;64.44
48874;BME280;66155;46.204;5.220;2024-03-07T01:49:47;98932.88;;;3.91;64.12
48874;BME280;66155;46.204;5.220;2024-03-07T01:54:48;98920.78;;;3.78;64.17
48874;BME280;66155;46.204;5.220;2024-03-07T01:59:49;98922.00;;;3.69;64.21
48874;BME280;66155;46.204;5.220;2024-03-07T02:04:50;98920.06;;;3.70;63.99
48874;BME280;66155;46.204;5.220;2024-03-07T02:09:59;98908.28;;;3.73;63.91
48874;BME280;66155;46.204;5.220;2024-03-07T02:15:00;98905.91;;;3.79;64.09
48874;BME280;66155;46.204;5.220;2024-03-07T02:20:00;98892.63;;;3.77;63.72
48874;BME280;66155;46.204;5.220;2024-03-07T02:25:00;98886.78;;;3.71;64.03
48874;BME280;66155;46.204;5.220;2024-03-07T02:30:01;98877.81;;;3.67;64.05
48874;BME280;66155;46.204;5.220;2024-03-07T02:35:05;98864.53;;;3.62;64.15
48874;BME280;66155;46.204;5.220;2024-03-07T02:40:06;98858.66;;;3.60;64.26
48874;BME280;66155;46.204;5.220;2024-03-07T02:45:07;98855.50;;;3.65;63.98
48874;BME280;66155;46.204;5.220;2024-03-07T02:50:09;98850.75;;;3.73;63.90
48874;BME280;66155;46.204;5.220;2024-03-07T02:55:09;98848.41;;;3.79;63.90
48874;BME280;66155;46.204;5.220;2024-03-07T03:00:11;98846.81;;;3.81;63.72
48874;BME280;66155;46.204;5.220;2024-03-07T03:05:20;98836.28;;;3.76;64.21
48874;BME280;66155;46.204;5.220;2024-03-07T03:10:25;98840.97;;;3.75;64.50
48874;BME280;66155;46.204;5.220;2024-03-07T03:15:31;98837.47;;;3.75;64.19
48874;BME280;66155;46.204;5.220;2024-03-07T03:20:31;98836.31;;;3.69;64.17
48874;BME280;66155;46.204;5.220;2024-03-07T03:25:34;98834.47;;;3.48;64.45
48874;BME280;66155;46.204;5.220;2024-03-07T03:30:38;98829.88;;;3.31;64.72
48874;BME280;66155;46.204;5.220;2024-03-07T03:35:40;98838.88;;;3.24;64.98
48874;BME280;66155;46.204;5.220;2024-03-07T03:40:40;98819.41;;;3.15;65.01
48874;BME280;66155;46.204;5.220;2024-03-07T03:45:40;98819.38;;;3.12;66.08
48874;BME280;66155;46.204;5.220;2024-03-07T03:50:41;98819.06;;;3.03;65.50
48874;BME280;66155;46.204;5.220;2024-03-07T03:55:41;98815.13;;;3.00;65.48
48874;BME280;66155;46.204;5.220;2024-03-07T04:00:41;98824.53;;;2.99;65.57
48874;BME280;66155;46.204;5.220;2024-03-07T04:05:42;98815.94;;;2.94;65.29
48874;BME280;66155;46.204;5.220;2024-03-07T04:10:43;98832.34;;;2.97;65.03
48874;BME280;66155;46.204;5.220;2024-03-07T04:15:43;98819.06;;;3.03;65.17
48874;BME280;66155;46.204;5.220;2024-03-07T04:20:43;98815.91;;;3.04;65.29
48874;BME280;66155;46.204;5.220;2024-03-07T04:25:44;98805.72;;;3.12;65.12
48874;BME280;66155;46.204;5.220;2024-03-07T04:30:45;98815.47;;;3.16;64.88
48874;BME280;66155;46.204;5.220;2024-03-07T04:35:45;98802.59;;;3.13;64.91
48874;BME280;66155;46.204;5.220;2024-03-07T04:40:46;98799.44;;;3.18;64.94
48874;BME280;66155;46.204;5.220;2024-03-07T04:45:46;98808.00;;;3.24;64.84
48874;BME280;66155;46.204;5.220;2024-03-07T04:50:47;98800.97;;;3.23;65.00
48874;BME280;66155;46.204;5.220;2024-03-07T04:55:47;98801.78;;;3.23;65.46
48874;BME280;66155;46.204;5.220;2024-03-07T05:00:48;98804.09;;;3.25;64.68
48874;BME280;66155;46.204;5.220;2024-03-07T05:05:48;98800.22;;;3.19;65.23
48874;BME280;66155;46.204;5.220;2024-03-07T05:10:48;98803.34;;;3.17;65.40
48874;BME280;66155;46.204;5.220;2024-03-07T05:15:49;98797.50;;;3.15;65.80
48874;BME280;66155;46.204;5.220;2024-03-07T05:20:50;98802.19;;;3.15;65.40
48874;BME280;66155;46.204;5.220;2024-03-07T05:25:51;98799.47;;;3.11;65.38
48874;BME280;66155;46.204;5.220;2024-03-07T05:30:51;98803.03;;;3.01;66.27
48874;BME280;66155;46.204;5.220;2024-03-07T05:35:51;98803.06;;;2.94;65.82
48874;BME280;66155;46.204;5.220;2024-03-07T05:41:03;98799.97;;;2.81;66.25
48874;BME280;66155;46.204;5.220;2024-03-07T05:46:04;98799.19;;;2.81;65.67
48874;BME280;66155;46.204;5.220;2024-03-07T05:51:07;98795.28;;;2.82;65.59
48874;BME280;66155;46.204;5.220;2024-03-07T05:56:07;98794.47;;;2.89;65.87
48874;BME280;66155;46.204;5.220;2024-03-07T06:01:08;98787.03;;;2.93;65.43
48874;BME280;66155;46.204;5.220;2024-03-07T06:06:08;98781.97;;;2.95;65.31
48874;BME280;66155;46.204;5.220;2024-03-07T06:11:11;98778.78;;;3.07;65.62
48874;BME280;66155;46.204;5.220;2024-03-07T06:16:13;98771.25;;;3.25;65.29
48874;BME280;66155;46.204;5.220;2024-03-07T06:21:14;98773.97;;;3.28;65.25
48874;BME280;66155;46.204;5.220;2024-03-07T06:26:15;98780.22;;;3.29;65.25
48874;BME280;66155;46.204;5.220;2024-03-07T06:31:17;98775.53;;;3.26;65.24
48874;BME280;66155;46.204;5.220;2024-03-07T06:36:20;98784.94;;;3.25;65.54
48874;BME280;66155;46.204;5.220;2024-03-07T06:41:20;98785.72;;;3.22;65.73
48874;BME280;66155;46.204;5.220;2024-03-07T06:46:21;98785.72;;;3.22;65.98
48874;BME280;66155;46.204;5.220;2024-03-07T06:51:22;98791.22;;;3.22;65.74
48874;BME280;66155;46.204;5.220;2024-03-07T06:56:22;98793.22;;;3.11;67.00
48874;BME280;66155;46.204;5.220;2024-03-07T07:01:24;98790.50;;;3.07;66.36
48874;BME280;66155;46.204;5.220;2024-03-07T07:06:24;98782.63;;;3.16;65.83
48874;BME280;66155;46.204;5.220;2024-03-07T07:11:26;98786.47;;;3.29;65.64
48874;BME280;66155;46.204;5.220;2024-03-07T07:16:27;98788.81;;;3.35;65.96
48874;BME280;66155;46.204;5.220;2024-03-07T07:21:30;98801.34;;;3.28;66.09
48874;BME280;66155;46.204;5.220;2024-03-07T07:26:30;98795.06;;;3.28;65.82
48874;BME280;66155;46.204;5.220;2024-03-07T07:31:32;98787.66;;;3.25;66.22
48874;BME280;66155;46.204;5.220;2024-03-07T07:36:32;98794.28;;;3.31;65.95
48874;BME280;66155;46.204;5.220;2024-03-07T07:41:33;98791.88;;;3.40;65.99
48874;BME280;66155;46.204;5.220;2024-03-07T07:46:33;98789.09;;;3.51;65.93
48874;BME280;66155;46.204;5.220;2024-03-07T07:51:34;98794.47;;;3.65;67.46
48874;BME280;66155;46.204;5.220;2024-03-07T07:56:35;98790.09;;;3.78;66.01
48874;BME280;66155;46.204;5.220;2024-03-07T08:01:35;98789.59;;;3.90;66.16
48874;BME280;66155;46.204;5.220;2024-03-07T08:06:36;98791.47;;;4.04;65.95
48874;BME280;66155;46.204;5.220;2024-03-07T08:11:36;98780.75;;;4.20;65.96
48874;BME280;66155;46.204;5.220;2024-03-07T08:16:37;98780.16;;;4.39;66.28
48874;BME280;66155;46.204;5.220;2024-03-07T08:21:37;98781.31;;;4.42;68.95
48874;BME280;66155;46.204;5.220;2024-03-07T08:26:37;98777.34;;;4.46;68.56
48874;BME280;66155;46.204;5.220;2024-03-07T08:31:38;98775.69;;;4.56;66.67
48874;BME280;66155;46.204;5.220;2024-03-07T08:36:38;98765.13;;;4.54;69.61
48874;BME280;66155;46.204;5.220;2024-03-07T08:41:39;98764.72;;;4.56;67.72
48874;BME280;66155;46.204;5.220;2024-03-07T08:46:42;98761.44;;;4.68;67.74
48874;BME280;66155;46.204;5.220;2024-03-07T08:51:43;98772.22;;;4.86;66.95
48874;BME280;66155;46.204;5.220;2024-03-07T08:56:44;98758.28;;;5.03;66.38
48874;BME280;66155;46.204;5.220;2024-03-07T09:01:45;98758.06;;;5.21;66.23
48874;BME280;66155;46.204;5.220;2024-03-07T09:06:46;98737.16;;;5.27;66.91
48874;BME280;66155;46.204;5.220;2024-03-07T09:11:47;98744.44;;;5.41;66.49
48874;BME280;66155;46.204;5.220;2024-03-07T09:16:47;98739.56;;;5.52;66.58
48874;BME280;66155;46.204;5.220;2024-03-07T09:21:51;98729.97;;;5.63;66.34
48874;BME280;66155;46.204;5.220;2024-03-07T09:26:52;98729.50;;;5.69;66.61
48874;BME280;66155;46.204;5.220;2024-03-07T09:31:52;98728.97;;;5.77;66.44
48874;BME280;66155;46.204;5.220;2024-03-07T09:36:53;98735.81;;;5.92;66.48
48874;BME280;66155;46.204;5.220;2024-03-07T09:41:54;98734.50;;;6.00;66.25
48874;BME280;66155;46.204;5.220;2024-03-07T09:46:56;98739.16;;;6.03;66.12
48874;BME280;66155;46.204;5.220;2024-03-07T09:51:58;98726.06;;;6.11;66.29
48874;BME280;66155;46.204;5.220;2024-03-07T09:56:59;98721.25;;;6.19;66.15
48874;BME280;66155;46.204;5.220;2024-03-07T10:02:03;98723.81;;;6.49;65.59
48874;BME280;66155;46.204;5.220;2024-03-07T10:07:05;98720.22;;;6.52;65.50
48874;BME280;66155;46.204;5.220;2024-03-07T10:12:06;98718.88;;;6.60;65.59
48874;BME280;66155;46.204;5.220;2024-03-07T10:17:11;98713.88;;;6.75;65.49
48874;BME280;66155;46.204;5.220;2024-03-07T10:22:12;98703.00;;;6.87;65.29
48874;BME280;66155;46.204;5.220;2024-03-07T10:27:12;98701.84;;;7.04;65.44
48874;BME280;66155;46.204;5.220;2024-03-07T10:32:19;98701.88;;;7.21;64.83
48874;BME280;66155;46.204;5.220;2024-03-07T10:37:19;98703.19;;;7.32;64.85
48874;BME280;66155;46.204;5.220;2024-03-07T10:42:28;98690.88;;;7.37;64.61
48874;BME280;66155;46.204;5.220;2024-03-07T10:47:30;98689.59;;;7.41;64.37
48874;BME280;66155;46.204;5.220;2024-03-07T10:52:49;98685.06;;;7.51;64.29
48874;BME280;66155;46.204;5.220;2024-03-07T10:58:02;98678.75;;;7.67;64.35
48874;BME280;66155;46.204;5.220;2024-03-07T11:03:06;98673.06;;;7.74;64.08
48874;BME280;66155;46.204;5.220;2024-03-07T11:08:08;98668.94;;;7.82;63.70
48874;BME280;66155;46.204;5.220;2024-03-07T11:13:13;98666.94;;;7.82;63.25
48874;BME280;66155;46.204;5.220;2024-03-07T11:18:14;98653.75;;;7.90;63.44
48874;BME280;66155;46.204;5.220;2024-03-07T11:23:32;98648.72;;;8.01;62.36
48874;BME280;66155;46.204;5.220;2024-03-07T11:28:40;98632.69;;;8.12;63.25
48874;BME280;66155;46.204;5.220;2024-03-07T11:33:41;98633.44;;;8.29;62.50
48874;BME280;66155;46.204;5.220;2024-03-07T11:38:50;98617.91;;;8.35;62.51
48874;BME280;66155;46.204;5.220;2024-03-07T11:43:52;98607.53;;;8.39;62.53
48874;BME280;66155;46.204;5.220;2024-03-07T11:48:55;98594.53;;;8.52;61.60
48874;BME280;66155;46.204;5.220;2024-03-07T11:53:59;98587.59;;;8.60;62.33
48874;BME280;66155;46.204;5.220;2024-03-07T11:59:00;98581.53;;;8.65;62.05
48874;BME280;66155;46.204;5.220;2024-03-07T12:04:02;98568.59;;;8.75;62.25
48874;BME280;66155;46.204;5.220;2024-03-07T12:09:05;98557.91;;;8.89;61.10
48874;BME280;66155;46.204;5.220;2024-03-07T12:14:16;98557.81;;;9.06;61.12
48874;BME280;66155;46.204;5.220;2024-03-07T12:19:18;98552.47;;;9.11;61.52
48874;BME280;66155;46.204;5.220;2024-03-07T12:24:22;98546.41;;;9.16;61.60
48874;BME280;66155;46.204;5.220;2024-03-07T12:29:25;98541.84;;;9.22;61.30
48874;BME280;66155;46.204;5.220;2024-03-07T12:34:26;98530.88;;;9.31;61.02
48874;BME280;66155;46.204;5.220;2024-03-07T12:39:34;98521.13;;;9.40;61.03
48874;BME280;66155;46.204;5.220;2024-03-07T12:44:45;98516.00;;;9.51;61.02
48874;BME280;66155;46.204;5.220;2024-03-07T12:49:48;98508.59;;;9.60;61.18
48874;BME280;66155;46.204;5.220;2024-03-07T12:54:49;98493.16;;;9.72;61.06
48874;BME280;66155;46.204;5.220;2024-03-07T12:59:50;98489.28;;;9.91;61.24
48874;BME280;66155;46.204;5.220;2024-03-07T13:04:51;98478.66;;;10.11;60.64
48874;BME280;66155;46.204;5.220;2024-03-07T13:09:51;98467.47;;;10.37;61.79
48874;BME280;66155;46.204;5.220;2024-03-07T13:14:51;98463.66;;;10.92;63.00
48874;BME280;66155;46.204;5.220;2024-03-07T13:19:52;98453.91;;;11.91;65.76
48874;BME280;66155;46.204;5.220;2024-03-07T13:25:01;98442.63;;;13.35;65.25
48874;BME280;66155;46.204;5.220;2024-03-07T13:30:05;98440.97;;;14.70;65.42
48874;BME280;66155;46.204;5.220;2024-03-07T13:35:07;98433.84;;;15.84;65.46
48874;BME280;66155;46.204;5.220;2024-03-07T13:40:11;98426.84;;;16.89;65.45
48874;BME280;66155;46.204;5.220;2024-03-07T13:45:27;98423.44;;;17.92;65.43
48874;BME280;66155;46.204;5.220;2024-03-07T13:50:28;98414.84;;;18.56;64.13
48874;BME280;66155;46.204;5.220;2024-03-07T13:55:29;98401.22;;;19.16;64.12
48874;BME280;66155;46.204;5.220;2024-03-07T14:00:41;98397.91;;;19.75;59.22
48874;BME280;66155;46.204;5.220;2024-03-07T14:05:57;98393.50;;;19.85;61.97
48874;BME280;66155;46.204;5.220;2024-03-07T14:22:27;98359.97;;;20.82;55.19
48874;BME280;66155;46.204;5.220;2024-03-07T14:27:37;98346.34;;;21.11;55.18
48874;BME280;66155;46.204;5.220;2024-03-07T14:32:39;98343.16;;;21.20;52.17
48874;BME280;66155;46.204;5.220;2024-03-07T14:37:55;98339.66;;;21.32;51.59
48874;BME280;66155;46.204;5.220;2024-03-07T14:43:03;98328.56;;;21.59;48.96
48874;BME280;66155;46.204;5.220;2024-03-07T14:48:05;98328.97;;;21.81;49.33
48874;BME280;66155;46.204;5.220;2024-03-07T14:53:08;98317.69;;;22.00;48.70
48874;BME280;66155;46.204;5.220;2024-03-07T14:58:09;98309.75;;;22.30;47.09
48874;BME280;66155;46.204;5.220;2024-03-07T15:03:14;98312.94;;;22.40;45.30
48874;BME280;66155;46.204;5.220;2024-03-07T15:08:15;98304.69;;;22.55;43.43
48874;BME280;66155;46.204;5.220;2024-03-07T15:13:16;98302.31;;;22.86;44.03
48874;BME280;66155;46.204;5.220;2024-03-07T15:18:17;98295.03;;;22.90;42.08
48874;BME280;66155;46.204;5.220;2024-03-07T15:23:17;98290.50;;;22.87;42.23
48874;BME280;66155;46.204;5.220;2024-03-07T15:28:17;98288.31;;;22.80;41.25
48874;BME280;66155;46.204;5.220;2024-03-07T15:33:18;98284.13;;;22.28;38.96
48874;BME280;66155;46.204;5.220;2024-03-07T15:38:19;98275.91;;;21.67;38.20
48874;BME280;66155;46.204;5.220;2024-03-07T15:43:19;98265.09;;;20.96;36.85
48874;BME280;66155;46.204;5.220;2024-03-07T15:48:19;98262.31;;;20.23;35.25
48874;BME280;66155;46.204;5.220;2024-03-07T15:53:23;98251.72;;;19.45;34.50
48874;BME280;66155;46.204;5.220;2024-03-07T15:58:24;98258.22;;;18.77;33.44
48874;BME280;66155;46.204;5.220;2024-03-07T16:03:25;98246.88;;;18.31;33.75
48874;BME280;66155;46.204;5.220;2024-03-07T16:08:26;98250.78;;;17.83;33.07
48874;BME280;66155;46.204;5.220;2024-03-07T16:13:28;98239.53;;;17.55;33.19
48874;BME280;66155;46.204;5.220;2024-03-07T16:18:28;98237.69;;;17.08;32.90
48874;BME280;66155;46.204;5.220;2024-03-07T16:23:28;98221.16;;;17.10;32.96
48874;BME280;66155;46.204;5.220;2024-03-07T16:28:29;98225.00;;;17.29;33.34
48874;BME280;66155;46.204;5.220;2024-03-07T16:33:30;98227.06;;;17.67;33.55
48874;BME280;66155;46.204;5.220;2024-03-07T16:38:31;98229.13;;;17.95;33.27
48874;BME280;66155;46.204;5.220;2024-03-07T16:43:34;98225.25;;;18.14;34.45
48874;BME280;66155;46.204;5.220;2024-03-07T16:48:37;98223.09;;;18.48;34.18
48874;BME280;66155;46.204;5.220;2024-03-07T16:53:38;98222.59;;;18.44;34.23
48874;BME280;66155;46.204;5.220;2024-03-07T16:58:40;98213.00;;;18.23;34.02
48874;BME280;66155;46.204;5.220;2024-03-07T17:03:41;98212.56;;;17.80;34.10
48874;BME280;66155;46.204;5.220;2024-03-07T17:08:41;98208.44;;;17.31;34.19
48874;BME280;66155;46.204;5.220;2024-03-07T17:13:41;98210.91;;;16.79;34.11
48874;BME280;66155;46.204;5.220;2024-03-07T17:18:42;98204.03;;;16.21;34.40
48874;BME280;66155;46.204;5.220;2024-03-07T17:23:44;98205.81;;;15.81;34.34
48874;BME280;66155;46.204;5.220;2024-03-07T17:28:45;98214.22;;;15.50;34.51
48874;BME280;66155;46.204;5.220;2024-03-07T17:33:46;98201.91;;;15.11;34.58
48874;BME280;66155;46.204;5.220;2024-03-07T17:38:47;98211.13;;;14.71;34.87
48874;BME280;66155;46.204;5.220;2024-03-07T17:43:47;98205.81;;;14.32;35.16
48874;BME280;66155;46.204;5.220;2024-03-07T17:48:49;98218.63;;;14.04;35.09
48874;BME280;66155;46.204;5.220;2024-03-07T17:53:53;98216.59;;;13.70;35.68
48874;BME280;66155;46.204;5.220;2024-03-07T17:58:55;98203.97;;;13.39;35.76
48874;BME280;66155;46.204;5.220;2024-03-07T18:03:56;98215.84;;;13.11;36.16
48874;BME280;66155;46.204;5.220;2024-03-07T18:08:57;98202.19;;;12.83;36.47
48874;BME280;66155;46.204;5.220;2024-03-07T18:13:57;98207.94;;;12.65;36.61
48874;BME280;66155;46.204;5.220;2024-03-07T18:18:58;98205.78;;;12.45;36.66
48874;BME280;66155;46.204;5.220;2024-03-07T18:23:59;98204.13;;;12.39;36.85
48874;BME280;66155;46.204;5.220;2024-03-07T18:28:59;98207.13;;;12.26;37.30
48874;BME280;66155;46.204;5.220;2024-03-07T18:34:03;98206.78;;;12.09;37.55
48874;BME280;66155;46.204;5.220;2024-03-07T18:39:06;98193.16;;;11.97;37.76
48874;BME280;66155;46.204;5.220;2024-03-07T18:44:15;98190.78;;;11.81;38.30
48874;BME280;66155;46.204;5.220;2024-03-07T18:49:16;98189.72;;;11.69;38.51
48874;BME280;66155;46.204;5.220;2024-03-07T18:54:17;98185.44;;;11.59;38.47
48874;BME280;66155;46.204;5.220;2024-03-07T18:59:20;98183.03;;;11.52;38.75
48874;BME280;66155;46.204;5.220;2024-03-07T19:04:20;98171.66;;;11.41;39.27
48874;BME280;66155;46.204;5.220;2024-03-07T19:09:21;98176.00;;;11.33;39.06
48874;BME280;66155;46.204;5.220;2024-03-07T19:14:22;98172.50;;;11.23;39.79
48874;BME280;66155;46.204;5.220;2024-03-07T19:19:23;98173.75;;;11.13;39.67
48874;BME280;66155;46.204;5.220;2024-03-07T19:24:23;98177.31;;;11.04;40.11
48874;BME280;66155;46.204;5.220;2024-03-07T19:29:24;98169.34;;;10.97;40.36
48874;BME280;66155;46.204;5.220;2024-03-07T19:34:24;98170.13;;;10.89;40.48
48874;BME280;66155;46.204;5.220;2024-03-07T19:39:25;98167.22;;;10.83;40.71
48874;BME280;66155;46.204;5.220;2024-03-07T19:44:26;98163.53;;;10.77;41.01
48874;BME280;66155;46.204;5.220;2024-03-07T19:49:27;98156.16;;;10.65;41.36
48874;BME280;66155;46.204;5.220;2024-03-07T19:54:28;98159.09;;;10.52;42.12
48874;BME280;66155;46.204;5.220;2024-03-07T19:59:28;98160.00;;;10.40;41.92
48874;BME280;66155;46.204;5.220;2024-03-07T20:04:28;98159.56;;;10.33;42.27
48874;BME280;66155;46.204;5.220;2024-03-07T20:09:29;98157.72;;;10.29;42.27
48874;BME280;66155;46.204;5.220;2024-03-07T20:14:30;98167.50;;;10.12;43.42
48874;BME280;66155;46.204;5.220;2024-03-07T20:19:32;98161.97;;;9.94;44.33
48874;BME280;66155;46.204;5.220;2024-03-07T20:24:33;98167.63;;;9.81;44.40
48874;BME280;66155;46.204;5.220;2024-03-07T20:29:38;98160.84;;;9.73;43.47
48874;BME280;66155;46.204;5.220;2024-03-07T20:34:39;98158.09;;;9.73;44.52
48874;BME280;66155;46.204;5.220;2024-03-07T20:39:42;98154.53;;;9.64;45.04
48874;BME280;66155;46.204;5.220;2024-03-07T20:44:48;98161.88;;;9.58;45.09
48874;BME280;66155;46.204;5.220;2024-03-07T20:49:49;98148.47;;;9.47;45.04
48874;BME280;66155;46.204;5.220;2024-03-07T20:54:50;98154.44;;;9.36;45.06
48874;BME280;66155;46.204;5.220;2024-03-07T20:59:50;98155.94;;;9.28;44.71
48874;BME280;66155;46.204;5.220;2024-03-07T21:04:52;98163.59;;;9.24;44.60
48874;BME280;66155;46.204;5.220;2024-03-07T21:09:52;98171.44;;;9.26;45.07
48874;BME280;66155;46.204;5.220;2024-03-07T21:14:52;98161.38;;;9.10;45.58
48874;BME280;66155;46.204;5.220;2024-03-07T21:19:54;98170.66;;;8.95;46.08
48874;BME280;66155;46.204;5.220;2024-03-07T21:24:54;98166.75;;;8.83;46.17
48874;BME280;66155;46.204;5.220;2024-03-07T21:29:54;98163.34;;;8.79;45.89
48874;BME280;66155;46.204;5.220;2024-03-07T21:34:56;98163.34;;;8.79;45.87
48874;BME280;66155;46.204;5.220;2024-03-07T21:39:57;98169.00;;;8.75;45.91
48874;BME280;66155;46.204;5.220;2024-03-07T21:44:57;98163.63;;;8.72;46.10
48874;BME280;66155;46.204;5.220;2024-03-07T21:49:58;98164.66;;;8.65;46.57
48874;BME280;66155;46.204;5.220;2024-03-07T21:54:58;98165.09;;;8.64;47.50
48874;BME280;66155;46.204;5.220;2024-03-07T21:59:59;98170.19;;;8.65;47.16
48874;BME280;66155;46.204;5.220;2024-03-07T22:04:59;98171.06;;;8.62;48.10
48874;BME280;66155;46.204;5.220;2024-03-07T22:10:03;98160.81;;;8.63;47.98
48874;BME280;66155;46.204;5.220;2024-03-07T22:15:05;98166.44;;;8.59;47.48
48874;BME280;66155;46.204;5.220;2024-03-07T22:20:16;98170.56;;;8.55;47.63
48874;BME280;66155;46.204;5.220;2024-03-07T22:25:22;98161.75;;;8.47;47.65
48874;BME280;66155;46.204;5.220;2024-03-07T22:30:25;98156.16;;;8.38;48.04
48874;BME280;66155;46.204;5.220;2024-03-07T22:35:25;98145.72;;;8.33;47.46
48874;BME280;66155;46.204;5.220;2024-03-07T22:40:26;98153.78;;;8.27;48.19
48874;BME280;66155;46.204;5.220;2024-03-07T22:45:27;98144.50;;;8.21;48.51
48874;BME280;66155;46.204;5.220;2024-03-07T22:50:29;98140.47;;;8.13;48.20
48874;BME280;66155;46.204;5.220;2024-03-07T22:55:30;98137.81;;;8.10;49.28
48874;BME280;66155;46.204;5.220;2024-03-07T23:00:32;98132.44;;;8.06;49.11
48874;BME280;66155;46.204;5.220;2024-03-07T23:05:32;98136.41;;;8.05;49.11
48874;BME280;66155;46.204;5.220;2024-03-07T23:10:33;98129.81;;;8.03;49.47
48874;BME280;66155;46.204;5.220;2024-03-07T23:15:33;98122.94;;;8.07;49.16
48874;BME280;66155;46.204;5.220;2024-03-07T23:20:34;98124.72;;;8.01;49.49
48874;BME280;66155;46.204;5.220;2024-03-07T23:25:34;98112.88;;;7.91;50.07
48874;BME280;66155;46.204;5.220;2024-03-07T23:30:34;98109.91;;;7.86;50.65
48874;BME280;66155;46.204;5.220;2024-03-07T23:35:35;98101.44;;;7.80;50.54
48874;BME280;66155;46.204;5.220;2024-03-07T23:40:35;98102.53;;;7.83;50.59
48874;BME280;66155;46.204;5.220;2024-03-07T23:45:35;98100.53;;;7.83;50.78
48874;BME280;66155;46.204;5.220;2024-03-07T23:50:38;98104.06;;;7.84;50.67
48874;BME280;66155;46.204;5.220;2024-03-07T23:55:38;98098.22;;;7.82;51.49
