sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74108;SDS011;62466;47.566;7.786;2023-03-19T00:01:52;7.57;;;5.28;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:04:18;8.05;;;5.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:06:43;8.20;;;5.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:09:09;8.20;;;5.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:11:35;8.63;;;4.53;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:14:00;6.38;;;4.97;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:16:26;6.38;;;4.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:18:51;5.65;;;5.05;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:21:17;6.15;;;4.82;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:23:43;7.15;;;4.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:26:08;6.72;;;4.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:28:35;5.22;;;4.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:31:08;4.78;;;3.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:33:35;7.40;;;5.28;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:36:01;9.10;;;5.57;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:38:27;7.80;;;5.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:40:53;6.55;;;5.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:43:19;7.55;;;5.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:45:45;8.13;;;4.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:48:10;10.68;;;5.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:50:36;5.85;;;4.88;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:53:02;7.97;;;5.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:55:27;5.57;;;4.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T00:57:53;7.57;;;5.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:00:18;6.25;;;5.32;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:02:44;7.05;;;5.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:05:10;6.53;;;4.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:07:36;10.30;;;4.88;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:10:01;7.00;;;4.68;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:12:27;6.55;;;4.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:14:53;8.27;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:17:19;7.00;;;4.68;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:19:45;8.73;;;5.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:22:10;6.13;;;4.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:24:39;7.00;;;4.55;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:27:04;6.53;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:29:32;7.10;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:32:06;7.90;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:34:37;8.52;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:37:07;6.95;;;4.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:39:33;6.22;;;4.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:42:02;6.55;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:50:24;5.40;;;4.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:53:23;5.50;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:56:02;4.97;;;3.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T01:58:38;5.65;;;3.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:01:21;5.07;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:03:50;4.38;;;3.97;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:08:48;5.97;;;3.42;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:11:14;6.63;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:13:40;4.32;;;3.92;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:16:06;4.10;;;3.50;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:18:32;4.38;;;3.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:21:05;5.35;;;4.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:23:34;7.55;;;4.57;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:26:18;8.85;;;4.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:28:48;7.60;;;5.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:31:20;6.95;;;4.68;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:33:59;7.60;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:36:34;8.35;;;4.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:39:04;7.35;;;4.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:41:31;10.20;;;5.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:43:58;7.03;;;4.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:46:26;8.25;;;4.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:48:51;9.43;;;5.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:51:17;10.68;;;6.55;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:53:44;12.85;;;8.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:56:10;13.50;;;7.03;;
74108;SDS011;62466;47.566;7.786;2023-03-19T02:58:36;8.02;;;5.75;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:01:01;7.50;;;6.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:03:27;6.82;;;5.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:05:53;6.85;;;4.53;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:08:19;4.78;;;3.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:10:44;4.05;;;3.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:13:10;4.97;;;3.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:15:36;12.30;;;5.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:18:01;5.03;;;3.88;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:20:27;5.13;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:22:53;4.20;;;3.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:25:18;4.72;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:27:45;5.65;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:30:11;5.10;;;4.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:32:37;7.80;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:35:04;6.15;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:37:31;6.22;;;4.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:39:56;6.88;;;3.92;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:42:22;5.30;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:44:48;4.93;;;4.28;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:47:14;6.35;;;4.18;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:49:40;5.55;;;4.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:52:06;5.35;;;4.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:54:33;4.97;;;4.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:56:58;7.65;;;5.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T03:59:25;7.20;;;4.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:01:51;7.00;;;4.57;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:04:16;7.65;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:06:44;5.90;;;4.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:09:15;6.73;;;4.27;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:11:41;5.65;;;4.43;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:14:07;4.68;;;4.03;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:16:33;5.22;;;3.88;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:18:59;4.07;;;3.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:21:25;6.20;;;4.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:23:52;5.13;;;4.28;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:26:17;4.70;;;4.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:28:43;7.38;;;4.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:31:09;6.72;;;4.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:33:39;5.18;;;4.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:36:05;8.20;;;4.97;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:38:34;5.40;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:40:59;5.32;;;4.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:43:26;4.88;;;4.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:45:52;7.05;;;4.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:48:18;4.22;;;3.83;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:50:44;7.32;;;4.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:53:11;3.63;;;3.33;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:55:37;7.10;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T04:58:12;6.15;;;3.58;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:00:40;5.25;;;3.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:03:05;4.45;;;4.05;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:05:32;4.03;;;3.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:07:59;4.70;;;3.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:10:25;5.93;;;3.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:12:51;4.25;;;3.75;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:15:16;5.25;;;4.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:18:02;6.50;;;4.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:20:36;5.45;;;4.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:23:05;5.93;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:25:42;4.80;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:28:10;4.68;;;3.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:30:36;4.93;;;4.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:33:06;4.45;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:35:35;4.50;;;3.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:38:05;4.72;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:40:31;4.57;;;4.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:43:03;6.38;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:45:29;4.63;;;4.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:47:59;5.88;;;4.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:50:25;6.85;;;4.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:53:10;7.97;;;5.18;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:55:38;5.75;;;4.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T05:58:06;4.72;;;4.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:00:32;6.28;;;4.93;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:02:58;5.20;;;4.68;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:05:39;7.43;;;4.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:08:31;8.40;;;4.97;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:11:07;5.70;;;4.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:13:34;7.70;;;5.05;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:16:05;5.88;;;4.82;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:18:37;6.15;;;5.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:21:07;8.07;;;5.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:23:36;5.15;;;4.68;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:26:03;5.43;;;4.75;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:28:34;6.97;;;4.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:31:01;4.82;;;3.92;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:33:45;5.75;;;4.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:36:10;4.88;;;3.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:38:36;4.57;;;3.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:41:01;5.38;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:43:27;5.85;;;3.97;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:45:52;4.80;;;3.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:48:21;9.05;;;4.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:50:46;6.18;;;3.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:53:13;4.35;;;3.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:55:38;5.15;;;4.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T06:58:04;5.38;;;4.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:00:31;4.93;;;4.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:02:57;6.07;;;4.03;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:05:22;5.00;;;4.50;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:07:48;7.47;;;4.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:10:13;8.55;;;4.93;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:12:38;5.57;;;4.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:15:04;7.55;;;4.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:17:30;8.50;;;4.75;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:19:56;7.03;;;5.13;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:22:21;5.13;;;4.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:24:46;8.63;;;5.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:27:12;5.38;;;4.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:29:37;7.05;;;4.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:32:03;5.57;;;3.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:34:28;4.50;;;4.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:36:54;6.03;;;4.18;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:39:19;4.43;;;3.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:41:45;5.50;;;4.13;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:44:14;5.57;;;3.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:46:40;5.28;;;3.55;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:49:06;5.78;;;3.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:51:32;5.72;;;4.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:53:58;7.07;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:56:24;6.45;;;4.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T07:58:49;5.82;;;3.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:01:15;5.88;;;3.53;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:03:43;8.25;;;3.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:06:09;5.57;;;3.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:08:37;6.65;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:11:03;5.43;;;4.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:13:28;8.18;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:15:54;4.25;;;3.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:18:20;6.22;;;4.07;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:20:46;6.72;;;4.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:23:12;7.63;;;4.18;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:25:38;6.25;;;4.13;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:28:03;7.10;;;4.55;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:30:29;6.88;;;4.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:32:55;7.82;;;4.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:35:23;8.63;;;4.75;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:37:52;6.40;;;4.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:40:19;8.88;;;4.50;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:42:44;9.10;;;4.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:45:10;6.65;;;4.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:47:37;5.38;;;3.58;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:50:03;6.25;;;4.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:52:29;8.82;;;4.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:54:54;7.22;;;5.03;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:57:20;7.32;;;4.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T08:59:45;7.18;;;4.43;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:02:11;5.90;;;4.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:04:40;9.40;;;5.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:07:06;6.82;;;4.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:09:32;6.35;;;4.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:11:57;7.35;;;3.97;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:14:23;7.93;;;4.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:16:48;6.63;;;3.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:19:14;5.70;;;4.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:21:40;6.80;;;3.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:24:05;4.95;;;4.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:26:31;5.18;;;3.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:28:57;7.00;;;3.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:31:23;5.15;;;3.42;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:33:57;6.30;;;3.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:36:23;4.10;;;3.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:38:49;6.10;;;3.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:43:59;7.85;;;3.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:46:31;5.28;;;3.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:49:21;6.40;;;4.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:51:52;7.07;;;4.43;;
74108;SDS011;62466;47.566;7.786;2023-03-19T09:57:01;8.40;;;4.50;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:09:54;4.53;;;2.92;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:17:53;3.42;;;2.50;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:20:43;4.15;;;2.92;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:25:40;3.55;;;2.42;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:28:13;4.55;;;2.53;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:30:40;3.97;;;2.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:33:13;2.70;;;2.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:36:03;2.40;;;2.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:38:38;5.07;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:44:27;2.88;;;1.98;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:46:58;2.45;;;2.05;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:49:24;4.30;;;2.78;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:51:56;3.03;;;1.67;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:54:25;4.22;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:56:59;4.57;;;1.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T10:59:29;3.13;;;2.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:02:01;2.78;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:04:34;2.05;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:07:09;2.67;;;1.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:09:40;2.78;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:12:26;3.58;;;1.83;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:14:58;4.38;;;2.17;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:17:38;5.28;;;2.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:20:21;4.93;;;1.67;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:22:51;3.55;;;1.73;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:25:38;2.55;;;1.48;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:28:16;2.65;;;1.77;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:33:38;5.20;;;2.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:38:41;3.95;;;2.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T11:54:53;2.30;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:00:25;4.13;;;2.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:03:40;3.70;;;2.03;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:06:24;5.05;;;1.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:09:12;4.30;;;1.73;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:14:22;4.32;;;2.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:24:47;6.03;;;2.17;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:27:43;3.83;;;2.28;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:35:36;3.42;;;2.17;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:38:15;3.30;;;2.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:41:26;4.47;;;2.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:43:36;4.80;;;2.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:46:19;3.03;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:48:55;4.05;;;2.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:51:28;3.05;;;2.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T12:53:59;3.65;;;2.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:01:45;3.42;;;2.42;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:04:14;6.97;;;2.25;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:06:52;4.97;;;2.28;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:10:04;4.45;;;1.92;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:12:29;3.25;;;1.85;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:15:01;2.80;;;2.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:17:30;4.53;;;2.42;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:19:59;5.43;;;2.57;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:22:33;6.15;;;2.58;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:25:00;2.78;;;2.13;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:27:31;2.13;;;1.73;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:32:39;4.70;;;2.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:38:46;4.57;;;2.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:41:47;5.03;;;2.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:44:19;3.72;;;2.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:46:48;3.47;;;2.22;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:49:32;2.85;;;2.65;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:52:00;3.08;;;2.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:54:51;4.00;;;2.13;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:57:18;3.53;;;2.47;;
74108;SDS011;62466;47.566;7.786;2023-03-19T13:59:47;2.38;;;2.15;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:04:54;2.88;;;2.38;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:07:23;3.63;;;2.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:17:24;4.90;;;3.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:19:52;2.95;;;2.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:22:37;4.28;;;2.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:27:47;6.20;;;2.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:32:54;5.88;;;2.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:35:20;4.68;;;2.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:37:50;3.13;;;1.27;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:40:31;2.05;;;1.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:43:26;2.65;;;1.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:45:59;3.60;;;1.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:51:01;1.25;;;1.05;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:53:39;1.52;;;1.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:56:10;1.70;;;1.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T14:58:46;1.60;;;1.50;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:01:12;1.90;;;1.67;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:03:38;1.20;;;1.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:06:05;1.45;;;1.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:08:32;1.80;;;1.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:13:48;1.80;;;1.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:18:49;2.50;;;2.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:21:15;2.33;;;2.13;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:23:43;2.00;;;1.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:26:10;1.77;;;1.42;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:28:51;2.03;;;1.58;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:31:17;4.07;;;2.72;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:33:43;2.35;;;1.98;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:38:53;1.52;;;1.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:41:22;3.35;;;1.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:43:49;2.15;;;1.63;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:46:17;1.63;;;1.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:48:47;1.23;;;1.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:51:14;2.67;;;1.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:53:40;1.10;;;1.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:56:06;0.80;;;0.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T15:58:35;1.42;;;1.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:01:21;1.10;;;1.10;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:04:04;1.10;;;1.00;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:06:38;2.88;;;2.45;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:09:16;3.70;;;3.35;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:11:49;3.83;;;3.17;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:17:11;1.33;;;1.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:19:49;2.03;;;1.75;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:22:20;1.70;;;1.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:24:55;3.10;;;1.70;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:27:30;1.92;;;1.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:30:02;2.35;;;1.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:32:58;0.95;;;0.95;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:35:26;1.02;;;0.80;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:40:46;3.20;;;1.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:43:20;1.73;;;1.40;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:45:51;1.67;;;1.30;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:48:18;4.18;;;1.90;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:50:44;3.25;;;1.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:53:19;2.17;;;1.98;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:55:49;3.50;;;2.60;;
74108;SDS011;62466;47.566;7.786;2023-03-19T16:58:17;5.45;;;4.20;;
74108;SDS011;62466;47.566;7.786;2023-03-19T17:00:47;4.43;;;3.17;;