sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18654;DHT22;9456;47.824;16.228;2023-02-28T00:00:22;0.00;73.30
18654;DHT22;9456;47.824;16.228;2023-02-28T00:02:51;0.00;73.20
18654;DHT22;9456;47.824;16.228;2023-02-28T00:05:21;0.00;73.60
18654;DHT22;9456;47.824;16.228;2023-02-28T00:07:50;0.00;73.60
18654;DHT22;9456;47.824;16.228;2023-02-28T00:10:19;0.00;73.50
18654;DHT22;9456;47.824;16.228;2023-02-28T00:12:48;0.00;73.50
18654;DHT22;9456;47.824;16.228;2023-02-28T00:15:16;0.00;73.80
18654;DHT22;9456;47.824;16.228;2023-02-28T00:17:45;0.10;74.30
18654;DHT22;9456;47.824;16.228;2023-02-28T00:20:15;0.10;73.90
18654;DHT22;9456;47.824;16.228;2023-02-28T00:22:44;0.10;73.70
18654;DHT22;9456;47.824;16.228;2023-02-28T00:25:13;0.10;73.90
18654;DHT22;9456;47.824;16.228;2023-02-28T00:27:41;0.10;73.80
18654;DHT22;9456;47.824;16.228;2023-02-28T00:30:12;0.10;74.10
18654;DHT22;9456;47.824;16.228;2023-02-28T00:32:41;0.10;74.30
18654;DHT22;9456;47.824;16.228;2023-02-28T00:35:10;0.10;74.30
18654;DHT22;9456;47.824;16.228;2023-02-28T00:37:39;0.10;74.50
18654;DHT22;9456;47.824;16.228;2023-02-28T00:40:10;0.10;74.90
18654;DHT22;9456;47.824;16.228;2023-02-28T00:42:39;0.10;75.20
18654;DHT22;9456;47.824;16.228;2023-02-28T00:45:09;0.10;75.50
18654;DHT22;9456;47.824;16.228;2023-02-28T00:47:38;0.10;75.10
18654;DHT22;9456;47.824;16.228;2023-02-28T00:50:09;0.00;75.20
18654;DHT22;9456;47.824;16.228;2023-02-28T00:52:38;0.00;75.00
18654;DHT22;9456;47.824;16.228;2023-02-28T00:55:08;0.00;75.70
18654;DHT22;9456;47.824;16.228;2023-02-28T00:57:37;-0.10;75.50
18654;DHT22;9456;47.824;16.228;2023-02-28T01:00:08;-0.10;75.80
18654;DHT22;9456;47.824;16.228;2023-02-28T01:02:41;-0.20;75.80
18654;DHT22;9456;47.824;16.228;2023-02-28T01:05:10;-0.20;76.20
18654;DHT22;9456;47.824;16.228;2023-02-28T01:07:39;-0.30;77.70
18654;DHT22;9456;47.824;16.228;2023-02-28T01:10:10;-0.30;77.20
18654;DHT22;9456;47.824;16.228;2023-02-28T01:12:39;-0.40;77.20
18654;DHT22;9456;47.824;16.228;2023-02-28T01:15:11;-0.40;77.50
18654;DHT22;9456;47.824;16.228;2023-02-28T01:17:40;-0.40;77.80
18654;DHT22;9456;47.824;16.228;2023-02-28T01:20:10;-0.40;77.40
18654;DHT22;9456;47.824;16.228;2023-02-28T01:22:39;-0.40;77.50
18654;DHT22;9456;47.824;16.228;2023-02-28T01:25:09;-0.40;77.10
18654;DHT22;9456;47.824;16.228;2023-02-28T01:27:38;-0.50;76.60
18654;DHT22;9456;47.824;16.228;2023-02-28T01:30:09;-0.50;76.30
18654;DHT22;9456;47.824;16.228;2023-02-28T01:32:38;-0.50;76.30
18654;DHT22;9456;47.824;16.228;2023-02-28T01:35:08;-0.50;76.30
18654;DHT22;9456;47.824;16.228;2023-02-28T01:37:37;-0.50;76.60
18654;DHT22;9456;47.824;16.228;2023-02-28T01:40:08;-0.60;76.80
18654;DHT22;9456;47.824;16.228;2023-02-28T01:42:37;-0.60;77.00
18654;DHT22;9456;47.824;16.228;2023-02-28T01:45:16;-0.60;77.20
18654;DHT22;9456;47.824;16.228;2023-02-28T01:47:44;-0.70;77.30
18654;DHT22;9456;47.824;16.228;2023-02-28T01:50:15;-0.70;77.50
18654;DHT22;9456;47.824;16.228;2023-02-28T01:52:43;-0.80;77.80
18654;DHT22;9456;47.824;16.228;2023-02-28T01:55:12;-0.80;78.40
18654;DHT22;9456;47.824;16.228;2023-02-28T01:57:41;-0.90;78.40
18654;DHT22;9456;47.824;16.228;2023-02-28T02:00:13;-1.00;79.00
18654;DHT22;9456;47.824;16.228;2023-02-28T02:02:41;-1.10;79.60
18654;DHT22;9456;47.824;16.228;2023-02-28T02:05:12;-1.20;80.40
18654;DHT22;9456;47.824;16.228;2023-02-28T02:07:40;-1.20;80.50
18654;DHT22;9456;47.824;16.228;2023-02-28T02:10:12;-1.30;81.10
18654;DHT22;9456;47.824;16.228;2023-02-28T02:12:59;-1.40;81.20
18654;DHT22;9456;47.824;16.228;2023-02-28T02:15:28;-1.50;82.20
18654;DHT22;9456;47.824;16.228;2023-02-28T02:17:56;-1.60;82.60
18654;DHT22;9456;47.824;16.228;2023-02-28T02:23:53;-1.80;83.80
18654;DHT22;9456;47.824;16.228;2023-02-28T02:26:31;-1.90;84.40
18654;DHT22;9456;47.824;16.228;2023-02-28T02:29:12;-2.00;84.90
18654;DHT22;9456;47.824;16.228;2023-02-28T02:31:53;-2.10;85.90
18654;DHT22;9456;47.824;16.228;2023-02-28T02:34:39;-2.20;86.10
18654;DHT22;9456;47.824;16.228;2023-02-28T02:37:19;-2.30;86.40
18654;DHT22;9456;47.824;16.228;2023-02-28T02:39:50;-2.30;86.90
18654;DHT22;9456;47.824;16.228;2023-02-28T02:42:19;-2.40;87.00
18654;DHT22;9456;47.824;16.228;2023-02-28T02:44:47;-2.50;87.20
18654;DHT22;9456;47.824;16.228;2023-02-28T02:47:17;-2.60;87.80
18654;DHT22;9456;47.824;16.228;2023-02-28T02:49:45;-2.60;88.50
18654;DHT22;9456;47.824;16.228;2023-02-28T02:52:14;-2.60;88.80
18654;DHT22;9456;47.824;16.228;2023-02-28T02:54:44;-2.60;88.70
18654;DHT22;9456;47.824;16.228;2023-02-28T02:57:13;-2.70;88.20
18654;DHT22;9456;47.824;16.228;2023-02-28T02:59:41;-2.70;88.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:02:11;-2.80;88.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:04:40;-2.80;88.80
18654;DHT22;9456;47.824;16.228;2023-02-28T03:07:10;-2.80;89.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:09:39;-2.80;89.80
18654;DHT22;9456;47.824;16.228;2023-02-28T03:12:11;-2.80;90.10
18654;DHT22;9456;47.824;16.228;2023-02-28T03:14:45;-2.80;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:17:40;-2.80;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:20:13;-2.80;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:23:03;-2.70;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:25:33;-2.70;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:28:04;-2.70;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:30:36;-2.60;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:33:06;-2.60;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:35:36;-2.60;90.60
18654;DHT22;9456;47.824;16.228;2023-02-28T03:38:05;-2.60;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:40:33;-2.60;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:43:03;-2.60;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:45:32;-2.60;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:48:01;-2.70;90.10
18654;DHT22;9456;47.824;16.228;2023-02-28T03:50:32;-2.70;90.20
18654;DHT22;9456;47.824;16.228;2023-02-28T03:53:00;-2.80;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:55:28;-2.90;90.30
18654;DHT22;9456;47.824;16.228;2023-02-28T03:57:59;-3.00;90.40
18654;DHT22;9456;47.824;16.228;2023-02-28T04:00:29;-3.10;90.40
18654;DHT22;9456;47.824;16.228;2023-02-28T04:02:57;-3.20;90.50
18654;DHT22;9456;47.824;16.228;2023-02-28T04:05:26;-3.30;90.70
18654;DHT22;9456;47.824;16.228;2023-02-28T04:08:07;-3.30;91.10
18654;DHT22;9456;47.824;16.228;2023-02-28T04:10:35;-3.40;91.30
18654;DHT22;9456;47.824;16.228;2023-02-28T04:13:04;-3.50;91.40
18654;DHT22;9456;47.824;16.228;2023-02-28T04:15:33;-3.60;91.50
18654;DHT22;9456;47.824;16.228;2023-02-28T04:18:09;-3.60;91.60
18654;DHT22;9456;47.824;16.228;2023-02-28T04:20:38;-3.70;91.70
18654;DHT22;9456;47.824;16.228;2023-02-28T04:23:07;-3.70;91.80
18654;DHT22;9456;47.824;16.228;2023-02-28T04:25:36;-3.80;92.00
18654;DHT22;9456;47.824;16.228;2023-02-28T04:28:05;-3.80;92.20
18654;DHT22;9456;47.824;16.228;2023-02-28T04:30:34;-3.90;92.20
18654;DHT22;9456;47.824;16.228;2023-02-28T04:33:03;-3.90;92.40
18654;DHT22;9456;47.824;16.228;2023-02-28T04:35:32;-3.90;92.60
18654;DHT22;9456;47.824;16.228;2023-02-28T04:38:01;-3.90;92.60
18654;DHT22;9456;47.824;16.228;2023-02-28T04:40:30;-3.90;92.70
18654;DHT22;9456;47.824;16.228;2023-02-28T04:42:59;-4.00;92.80
18654;DHT22;9456;47.824;16.228;2023-02-28T04:45:28;-4.00;93.30
18654;DHT22;9456;47.824;16.228;2023-02-28T04:47:58;-4.00;93.10
18654;DHT22;9456;47.824;16.228;2023-02-28T04:50:26;-4.10;93.10
18654;DHT22;9456;47.824;16.228;2023-02-28T04:52:55;-4.10;93.30
18654;DHT22;9456;47.824;16.228;2023-02-28T04:55:24;-4.10;93.30
18654;DHT22;9456;47.824;16.228;2023-02-28T04:57:53;-4.10;93.40
18654;DHT22;9456;47.824;16.228;2023-02-28T05:00:23;-4.10;93.50
18654;DHT22;9456;47.824;16.228;2023-02-28T05:02:52;-4.10;93.50
18654;DHT22;9456;47.824;16.228;2023-02-28T05:05:21;-4.10;93.60
18654;DHT22;9456;47.824;16.228;2023-02-28T05:07:50;-4.10;93.70
18654;DHT22;9456;47.824;16.228;2023-02-28T05:10:20;-4.10;93.60
18654;DHT22;9456;47.824;16.228;2023-02-28T05:12:49;-4.20;93.40
18654;DHT22;9456;47.824;16.228;2023-02-28T05:15:18;-4.20;93.30
18654;DHT22;9456;47.824;16.228;2023-02-28T05:17:47;-4.20;93.10
18654;DHT22;9456;47.824;16.228;2023-02-28T05:20:16;-4.30;92.90
18654;DHT22;9456;47.824;16.228;2023-02-28T05:22:45;-4.30;92.80
18654;DHT22;9456;47.824;16.228;2023-02-28T05:25:15;-4.30;92.90
18654;DHT22;9456;47.824;16.228;2023-02-28T05:27:43;-4.40;93.20
18654;DHT22;9456;47.824;16.228;2023-02-28T05:30:13;-4.40;93.60
18654;DHT22;9456;47.824;16.228;2023-02-28T05:32:42;-4.30;93.80
18654;DHT22;9456;47.824;16.228;2023-02-28T05:35:11;-4.30;94.10
18654;DHT22;9456;47.824;16.228;2023-02-28T05:37:40;-4.20;94.20
18654;DHT22;9456;47.824;16.228;2023-02-28T05:40:11;-4.10;94.20
18654;DHT22;9456;47.824;16.228;2023-02-28T05:42:40;-4.10;94.20
18654;DHT22;9456;47.824;16.228;2023-02-28T05:45:10;-3.90;94.20
18654;DHT22;9456;47.824;16.228;2023-02-28T05:47:39;-3.90;94.00
18654;DHT22;9456;47.824;16.228;2023-02-28T05:50:09;-3.80;93.80
18654;DHT22;9456;47.824;16.228;2023-02-28T05:52:39;-3.60;93.60
18654;DHT22;9456;47.824;16.228;2023-02-28T05:55:09;-3.50;93.40
18654;DHT22;9456;47.824;16.228;2023-02-28T05:57:38;-3.50;93.20
18654;DHT22;9456;47.824;16.228;2023-02-28T06:00:10;-3.30;93.00
18654;DHT22;9456;47.824;16.228;2023-02-28T06:02:39;-3.30;92.50
18654;DHT22;9456;47.824;16.228;2023-02-28T06:05:10;-3.20;92.40
18654;DHT22;9456;47.824;16.228;2023-02-28T06:07:39;-3.10;92.20
18654;DHT22;9456;47.824;16.228;2023-02-28T06:10:12;-3.10;92.10
18654;DHT22;9456;47.824;16.228;2023-02-28T06:12:44;-3.00;92.00
18654;DHT22;9456;47.824;16.228;2023-02-28T06:15:14;-3.00;91.80
18654;DHT22;9456;47.824;16.228;2023-02-28T06:17:43;-2.90;91.70
18654;DHT22;9456;47.824;16.228;2023-02-28T06:20:12;-2.80;91.50
18654;DHT22;9456;47.824;16.228;2023-02-28T06:22:41;-2.60;91.40
18654;DHT22;9456;47.824;16.228;2023-02-28T06:25:11;-2.50;91.30
18654;DHT22;9456;47.824;16.228;2023-02-28T06:27:40;-2.00;91.50
18654;DHT22;9456;47.824;16.228;2023-02-28T06:30:13;-1.50;88.10
18654;DHT22;9456;47.824;16.228;2023-02-28T06:32:42;-1.30;85.70
18654;DHT22;9456;47.824;16.228;2023-02-28T06:35:11;-1.20;84.40
18654;DHT22;9456;47.824;16.228;2023-02-28T06:37:40;-1.00;83.60
18654;DHT22;9456;47.824;16.228;2023-02-28T06:40:11;-0.70;84.80
18654;DHT22;9456;47.824;16.228;2023-02-28T06:42:40;0.60;79.50
18654;DHT22;9456;47.824;16.228;2023-02-28T06:45:10;2.00;70.00
18654;DHT22;9456;47.824;16.228;2023-02-28T06:47:40;3.40;63.80
18654;DHT22;9456;47.824;16.228;2023-02-28T06:50:11;4.50;58.00
18654;DHT22;9456;47.824;16.228;2023-02-28T06:52:39;4.70;56.30
18654;DHT22;9456;47.824;16.228;2023-02-28T06:55:09;4.40;55.60
18654;DHT22;9456;47.824;16.228;2023-02-28T06:57:38;3.70;56.80
18654;DHT22;9456;47.824;16.228;2023-02-28T07:00:10;3.00;58.60
18654;DHT22;9456;47.824;16.228;2023-02-28T07:02:39;2.40;60.10
18654;DHT22;9456;47.824;16.228;2023-02-28T07:05:08;1.90;62.00
18654;DHT22;9456;47.824;16.228;2023-02-28T07:07:37;1.50;63.90
18654;DHT22;9456;47.824;16.228;2023-02-28T07:10:08;1.20;65.50
18654;DHT22;9456;47.824;16.228;2023-02-28T07:12:37;1.00;66.50
18654;DHT22;9456;47.824;16.228;2023-02-28T07:17:54;1.50;69.10
18654;DHT22;9456;47.824;16.228;2023-02-28T07:20:24;2.80;63.60
18654;DHT22;9456;47.824;16.228;2023-02-28T07:22:53;4.00;58.90
18654;DHT22;9456;47.824;16.228;2023-02-28T07:25:24;4.70;56.40
18654;DHT22;9456;47.824;16.228;2023-02-28T07:27:52;6.00;53.50
18654;DHT22;9456;47.824;16.228;2023-02-28T07:30:21;7.50;50.60
18654;DHT22;9456;47.824;16.228;2023-02-28T07:32:50;8.60;47.00
18654;DHT22;9456;47.824;16.228;2023-02-28T07:35:19;10.00;43.70
18654;DHT22;9456;47.824;16.228;2023-02-28T07:37:49;10.10;41.20
18654;DHT22;9456;47.824;16.228;2023-02-28T07:40:18;10.20;40.80
18654;DHT22;9456;47.824;16.228;2023-02-28T07:42:47;10.80;40.30
18654;DHT22;9456;47.824;16.228;2023-02-28T07:45:16;11.50;38.90
18654;DHT22;9456;47.824;16.228;2023-02-28T07:47:45;11.70;38.30
18654;DHT22;9456;47.824;16.228;2023-02-28T07:50:14;11.90;37.40
18654;DHT22;9456;47.824;16.228;2023-02-28T07:52:43;12.00;37.40
18654;DHT22;9456;47.824;16.228;2023-02-28T07:55:12;12.00;36.60
18654;DHT22;9456;47.824;16.228;2023-02-28T07:57:43;12.30;36.90
18654;DHT22;9456;47.824;16.228;2023-02-28T08:00:14;12.70;36.20
18654;DHT22;9456;47.824;16.228;2023-02-28T08:02:43;12.20;36.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:05:12;12.30;36.90
18654;DHT22;9456;47.824;16.228;2023-02-28T08:07:41;12.80;36.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:10:11;13.00;36.00
18654;DHT22;9456;47.824;16.228;2023-02-28T08:12:40;13.40;35.60
18654;DHT22;9456;47.824;16.228;2023-02-28T08:15:10;13.70;34.60
18654;DHT22;9456;47.824;16.228;2023-02-28T08:17:40;14.10;33.50
18654;DHT22;9456;47.824;16.228;2023-02-28T08:20:11;13.60;34.10
18654;DHT22;9456;47.824;16.228;2023-02-28T08:22:40;13.50;34.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:25:10;13.00;35.10
18654;DHT22;9456;47.824;16.228;2023-02-28T08:27:39;12.00;36.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:30:11;10.40;39.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:32:40;9.00;43.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:35:10;7.70;45.70
18654;DHT22;9456;47.824;16.228;2023-02-28T08:37:38;6.90;48.10
18654;DHT22;9456;47.824;16.228;2023-02-28T08:40:10;6.30;50.20
18654;DHT22;9456;47.824;16.228;2023-02-28T08:42:39;6.10;51.20
18654;DHT22;9456;47.824;16.228;2023-02-28T08:45:09;5.60;52.20
18654;DHT22;9456;47.824;16.228;2023-02-28T08:47:39;5.20;53.30
18654;DHT22;9456;47.824;16.228;2023-02-28T08:50:10;5.10;54.50
18654;DHT22;9456;47.824;16.228;2023-02-28T08:52:39;5.10;54.70
18654;DHT22;9456;47.824;16.228;2023-02-28T08:55:09;4.90;55.60
18654;DHT22;9456;47.824;16.228;2023-02-28T08:57:38;4.90;56.10
18654;DHT22;9456;47.824;16.228;2023-02-28T09:00:09;5.10;55.80
18654;DHT22;9456;47.824;16.228;2023-02-28T09:02:38;5.30;55.70
18654;DHT22;9456;47.824;16.228;2023-02-28T09:05:08;5.20;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T09:07:37;5.30;55.60
18654;DHT22;9456;47.824;16.228;2023-02-28T09:10:07;5.20;55.10
18654;DHT22;9456;47.824;16.228;2023-02-28T09:12:36;5.00;55.80
18654;DHT22;9456;47.824;16.228;2023-02-28T09:15:07;5.10;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T09:17:36;5.00;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T09:20:13;5.30;55.40
18654;DHT22;9456;47.824;16.228;2023-02-28T09:22:43;5.70;54.60
18654;DHT22;9456;47.824;16.228;2023-02-28T09:25:11;5.70;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T09:27:40;5.20;55.30
18654;DHT22;9456;47.824;16.228;2023-02-28T09:30:11;5.20;56.00
18654;DHT22;9456;47.824;16.228;2023-02-28T09:32:40;5.30;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T09:35:09;5.20;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T09:37:38;4.90;56.70
18654;DHT22;9456;47.824;16.228;2023-02-28T09:40:10;4.80;57.10
18654;DHT22;9456;47.824;16.228;2023-02-28T09:42:39;4.50;57.30
18654;DHT22;9456;47.824;16.228;2023-02-28T09:45:13;4.30;58.30
18654;DHT22;9456;47.824;16.228;2023-02-28T09:47:40;4.40;58.30
18654;DHT22;9456;47.824;16.228;2023-02-28T09:50:12;4.50;58.20
18654;DHT22;9456;47.824;16.228;2023-02-28T09:52:39;4.50;57.70
18654;DHT22;9456;47.824;16.228;2023-02-28T09:55:17;4.30;57.90
18654;DHT22;9456;47.824;16.228;2023-02-28T09:57:44;4.40;58.40
18654;DHT22;9456;47.824;16.228;2023-02-28T10:00:16;4.50;58.00
18654;DHT22;9456;47.824;16.228;2023-02-28T10:02:58;4.60;57.60
18654;DHT22;9456;47.824;16.228;2023-02-28T10:05:27;4.70;57.40
18654;DHT22;9456;47.824;16.228;2023-02-28T10:08:02;5.00;56.90
18654;DHT22;9456;47.824;16.228;2023-02-28T10:10:32;5.10;56.30
18654;DHT22;9456;47.824;16.228;2023-02-28T10:13:01;5.10;56.80
18654;DHT22;9456;47.824;16.228;2023-02-28T10:15:31;5.60;55.40
18654;DHT22;9456;47.824;16.228;2023-02-28T10:18:00;6.40;54.80
18654;DHT22;9456;47.824;16.228;2023-02-28T10:20:28;7.10;51.90
18654;DHT22;9456;47.824;16.228;2023-02-28T10:23:05;7.30;51.70
18654;DHT22;9456;47.824;16.228;2023-02-28T10:25:34;7.10;50.70
18654;DHT22;9456;47.824;16.228;2023-02-28T10:28:08;7.30;50.20
18654;DHT22;9456;47.824;16.228;2023-02-28T10:30:37;7.70;49.80
18654;DHT22;9456;47.824;16.228;2023-02-28T10:33:08;8.20;48.40
18654;DHT22;9456;47.824;16.228;2023-02-28T10:35:36;8.00;48.30
18654;DHT22;9456;47.824;16.228;2023-02-28T10:38:11;7.50;49.10
18654;DHT22;9456;47.824;16.228;2023-02-28T10:40:38;6.70;50.00
18654;DHT22;9456;47.824;16.228;2023-02-28T10:43:16;6.40;52.10
18654;DHT22;9456;47.824;16.228;2023-02-28T10:45:37;6.60;52.20
18654;DHT22;9456;47.824;16.228;2023-02-28T10:48:27;6.70;51.30
18654;DHT22;9456;47.824;16.228;2023-02-28T10:50:42;6.30;52.20
18654;DHT22;9456;47.824;16.228;2023-02-28T10:53:22;6.30;52.80
18654;DHT22;9456;47.824;16.228;2023-02-28T10:55:46;6.30;52.50
18654;DHT22;9456;47.824;16.228;2023-02-28T10:58:25;6.20;53.30
18654;DHT22;9456;47.824;16.228;2023-02-28T11:00:54;6.00;52.40
18654;DHT22;9456;47.824;16.228;2023-02-28T11:03:30;5.80;53.50
18654;DHT22;9456;47.824;16.228;2023-02-28T11:05:58;5.90;53.70
18654;DHT22;9456;47.824;16.228;2023-02-28T11:08:27;5.80;53.20
18654;DHT22;9456;47.824;16.228;2023-02-28T11:10:57;5.60;53.60
18654;DHT22;9456;47.824;16.228;2023-02-28T11:13:27;5.50;53.60
18654;DHT22;9456;47.824;16.228;2023-02-28T11:15:57;5.50;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T11:18:27;5.50;54.50
18654;DHT22;9456;47.824;16.228;2023-02-28T11:20:55;5.50;53.80
18654;DHT22;9456;47.824;16.228;2023-02-28T11:23:32;5.40;54.20
18654;DHT22;9456;47.824;16.228;2023-02-28T11:26:01;5.40;54.20
18654;DHT22;9456;47.824;16.228;2023-02-28T11:28:30;5.50;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T11:31:05;5.30;54.80
18654;DHT22;9456;47.824;16.228;2023-02-28T11:33:39;5.30;54.00
18654;DHT22;9456;47.824;16.228;2023-02-28T11:36:08;5.30;54.40
18654;DHT22;9456;47.824;16.228;2023-02-28T11:38:33;5.30;54.40
18654;DHT22;9456;47.824;16.228;2023-02-28T11:41:12;5.20;54.10
18654;DHT22;9456;47.824;16.228;2023-02-28T11:43:46;5.00;55.30
18654;DHT22;9456;47.824;16.228;2023-02-28T11:46:20;5.00;56.20
18654;DHT22;9456;47.824;16.228;2023-02-28T11:48:51;5.10;56.80
18654;DHT22;9456;47.824;16.228;2023-02-28T11:51:21;5.10;56.40
18654;DHT22;9456;47.824;16.228;2023-02-28T11:54:07;5.00;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T11:56:37;4.60;56.40
18654;DHT22;9456;47.824;16.228;2023-02-28T11:59:19;4.70;57.10
18654;DHT22;9456;47.824;16.228;2023-02-28T12:01:54;5.00;56.70
18654;DHT22;9456;47.824;16.228;2023-02-28T12:04:26;5.10;55.70
18654;DHT22;9456;47.824;16.228;2023-02-28T12:06:57;5.00;56.00
18654;DHT22;9456;47.824;16.228;2023-02-28T12:09:38;5.00;55.30
18654;DHT22;9456;47.824;16.228;2023-02-28T12:12:10;5.10;54.60
18654;DHT22;9456;47.824;16.228;2023-02-28T12:14:59;5.10;54.20
18654;DHT22;9456;47.824;16.228;2023-02-28T12:17:40;5.00;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T12:20:12;5.00;55.10
18654;DHT22;9456;47.824;16.228;2023-02-28T12:22:40;4.90;54.70
18654;DHT22;9456;47.824;16.228;2023-02-28T12:28:26;4.80;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T12:30:56;4.70;54.40
18654;DHT22;9456;47.824;16.228;2023-02-28T12:33:26;4.80;54.90
18654;DHT22;9456;47.824;16.228;2023-02-28T12:35:54;4.80;54.90
18654;DHT22;9456;47.824;16.228;2023-02-28T12:38:25;4.90;53.70
18654;DHT22;9456;47.824;16.228;2023-02-28T12:40:54;4.90;53.50
18654;DHT22;9456;47.824;16.228;2023-02-28T12:43:22;4.90;54.00
18654;DHT22;9456;47.824;16.228;2023-02-28T12:45:53;4.80;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T12:48:24;5.00;53.80
18654;DHT22;9456;47.824;16.228;2023-02-28T12:50:50;5.00;53.30
18654;DHT22;9456;47.824;16.228;2023-02-28T12:53:22;5.00;52.70
18654;DHT22;9456;47.824;16.228;2023-02-28T12:55:52;5.00;53.20
18654;DHT22;9456;47.824;16.228;2023-02-28T12:58:23;5.00;53.50
18654;DHT22;9456;47.824;16.228;2023-02-28T13:00:58;5.00;53.40
18654;DHT22;9456;47.824;16.228;2023-02-28T13:03:46;5.00;53.90
18654;DHT22;9456;47.824;16.228;2023-02-28T13:06:39;4.90;53.90
18654;DHT22;9456;47.824;16.228;2023-02-28T13:09:11;4.60;54.60
18654;DHT22;9456;47.824;16.228;2023-02-28T13:11:41;4.50;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T13:14:20;4.50;55.60
18654;DHT22;9456;47.824;16.228;2023-02-28T13:16:57;4.50;55.60
18654;DHT22;9456;47.824;16.228;2023-02-28T13:19:26;4.50;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T13:21:55;4.50;55.50
18654;DHT22;9456;47.824;16.228;2023-02-28T13:24:49;4.50;54.70
18654;DHT22;9456;47.824;16.228;2023-02-28T13:27:31;4.60;54.50
18654;DHT22;9456;47.824;16.228;2023-02-28T13:29:59;4.60;54.40
18654;DHT22;9456;47.824;16.228;2023-02-28T13:32:34;4.70;54.30
18654;DHT22;9456;47.824;16.228;2023-02-28T13:35:46;4.60;54.70
18654;DHT22;9456;47.824;16.228;2023-02-28T13:38:24;4.50;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T13:40:52;4.60;54.90
18654;DHT22;9456;47.824;16.228;2023-02-28T13:43:21;4.50;54.90
18654;DHT22;9456;47.824;16.228;2023-02-28T13:46:12;4.50;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T13:48:41;4.40;54.90
18654;DHT22;9456;47.824;16.228;2023-02-28T13:51:37;4.40;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T13:54:11;4.30;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T13:56:44;4.30;55.00
18654;DHT22;9456;47.824;16.228;2023-02-28T13:59:19;4.30;54.60
18654;DHT22;9456;47.824;16.228;2023-02-28T14:02:00;4.30;55.10
18654;DHT22;9456;47.824;16.228;2023-02-28T14:05:04;4.30;54.80
18654;DHT22;9456;47.824;16.228;2023-02-28T14:07:32;4.40;54.80
18654;DHT22;9456;47.824;16.228;2023-02-28T14:10:02;4.30;54.40
18654;DHT22;9456;47.824;16.228;2023-02-28T14:12:57;4.20;54.90
18654;DHT22;9456;47.824;16.228;2023-02-28T14:18:23;4.30;55.70
18654;DHT22;9456;47.824;16.228;2023-02-28T14:20:54;4.40;55.40
18654;DHT22;9456;47.824;16.228;2023-02-28T14:29:41;4.30;55.30
18654;DHT22;9456;47.824;16.228;2023-02-28T14:32:13;4.20;54.70
18654;DHT22;9456;47.824;16.228;2023-02-28T14:34:42;4.10;55.20
18654;DHT22;9456;47.824;16.228;2023-02-28T14:37:13;4.10;55.50
18654;DHT22;9456;47.824;16.228;2023-02-28T14:39:41;4.00;55.30
18654;DHT22;9456;47.824;16.228;2023-02-28T14:42:30;4.00;55.70
18654;DHT22;9456;47.824;16.228;2023-02-28T14:44:58;4.00;55.90
18654;DHT22;9456;47.824;16.228;2023-02-28T14:47:28;4.00;56.20
18654;DHT22;9456;47.824;16.228;2023-02-28T14:49:57;4.00;56.00
18654;DHT22;9456;47.824;16.228;2023-02-28T14:52:26;3.90;56.10
18654;DHT22;9456;47.824;16.228;2023-02-28T14:54:56;3.90;56.70
18654;DHT22;9456;47.824;16.228;2023-02-28T14:57:25;3.90;56.70
18654;DHT22;9456;47.824;16.228;2023-02-28T15:00:00;3.90;56.90
18654;DHT22;9456;47.824;16.228;2023-02-28T15:02:33;3.90;56.90
18654;DHT22;9456;47.824;16.228;2023-02-28T15:05:00;3.80;56.90
18654;DHT22;9456;47.824;16.228;2023-02-28T15:07:29;3.80;57.20
18654;DHT22;9456;47.824;16.228;2023-02-28T15:10:17;3.80;57.30
18654;DHT22;9456;47.824;16.228;2023-02-28T15:12:48;3.70;57.30
18654;DHT22;9456;47.824;16.228;2023-02-28T15:15:17;3.70;57.40
18654;DHT22;9456;47.824;16.228;2023-02-28T15:17:48;3.70;57.40
18654;DHT22;9456;47.824;16.228;2023-02-28T15:20:16;3.70;57.40
18654;DHT22;9456;47.824;16.228;2023-02-28T15:22:45;3.70;57.50
18654;DHT22;9456;47.824;16.228;2023-02-28T15:25:15;3.60;57.40
18654;DHT22;9456;47.824;16.228;2023-02-28T15:27:44;3.60;57.60
18654;DHT22;9456;47.824;16.228;2023-02-28T15:30:16;3.60;58.20
18654;DHT22;9456;47.824;16.228;2023-02-28T15:32:45;3.60;57.70
18654;DHT22;9456;47.824;16.228;2023-02-28T15:35:25;3.60;57.90
18654;DHT22;9456;47.824;16.228;2023-02-28T15:37:52;3.60;57.90
18654;DHT22;9456;47.824;16.228;2023-02-28T15:40:23;3.60;57.90
18654;DHT22;9456;47.824;16.228;2023-02-28T15:43:03;3.50;57.80
18654;DHT22;9456;47.824;16.228;2023-02-28T15:45:35;3.50;58.00
18654;DHT22;9456;47.824;16.228;2023-02-28T15:48:05;3.40;57.70
18654;DHT22;9456;47.824;16.228;2023-02-28T15:50:34;3.40;57.50
18654;DHT22;9456;47.824;16.228;2023-02-28T15:53:02;3.40;57.60
18654;DHT22;9456;47.824;16.228;2023-02-28T15:55:32;3.40;57.60
18654;DHT22;9456;47.824;16.228;2023-02-28T15:58:01;3.30;57.80
18654;DHT22;9456;47.824;16.228;2023-02-28T16:00:30;3.30;57.90
18654;DHT22;9456;47.824;16.228;2023-02-28T16:03:00;3.20;58.10
18654;DHT22;9456;47.824;16.228;2023-02-28T16:05:29;3.20;58.30
18654;DHT22;9456;47.824;16.228;2023-02-28T16:07:59;3.20;58.50
18654;DHT22;9456;47.824;16.228;2023-02-28T16:10:28;3.20;58.40
18654;DHT22;9456;47.824;16.228;2023-02-28T16:12:57;3.20;58.70
18654;DHT22;9456;47.824;16.228;2023-02-28T16:15:27;3.10;59.00
18654;DHT22;9456;47.824;16.228;2023-02-28T16:17:55;3.00;59.00
18654;DHT22;9456;47.824;16.228;2023-02-28T16:20:25;3.00;59.20
18654;DHT22;9456;47.824;16.228;2023-02-28T16:22:53;2.90;59.50