sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45812;SDS011;31519;45.408;10.962;2022-08-11T00:01:59;4.22;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:04:33;7.28;;;2.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:07:03;9.65;;;2.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:09:36;5.47;;;1.98;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:12:14;12.70;;;2.92;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:14:44;7.82;;;2.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:17:24;5.82;;;1.77;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:20:06;9.20;;;2.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:22:44;10.90;;;2.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:25:18;8.15;;;1.77;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:27:48;4.13;;;2.28;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:30:17;3.13;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:32:52;10.55;;;2.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:35:23;3.67;;;1.52;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:38:22;5.03;;;2.03;;
45812;SDS011;31519;45.408;10.962;2022-08-11T00:44:05;8.35;;;2.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T01:12:14;8.48;;;1.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T01:20:51;3.13;;;2.13;;
45812;SDS011;31519;45.408;10.962;2022-08-11T01:40:37;6.18;;;1.83;;
45812;SDS011;31519;45.408;10.962;2022-08-11T01:46:25;2.67;;;1.83;;
45812;SDS011;31519;45.408;10.962;2022-08-11T01:52:16;6.05;;;1.83;;
45812;SDS011;31519;45.408;10.962;2022-08-11T01:55:18;3.83;;;1.92;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:00:28;11.02;;;2.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:05:59;8.07;;;1.98;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:11:43;4.18;;;1.63;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:17:10;6.07;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:29:17;7.15;;;1.67;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:41:22;6.20;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:47:50;7.82;;;2.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:50:26;8.85;;;1.98;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:53:35;5.53;;;1.92;;
45812;SDS011;31519;45.408;10.962;2022-08-11T02:56:11;4.13;;;1.77;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:02:25;3.85;;;2.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:10:56;6.93;;;2.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:14:08;12.05;;;2.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:17:24;10.68;;;2.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:22:44;12.95;;;3.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:30:53;7.85;;;3.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:33:37;6.03;;;3.28;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:42:44;7.35;;;2.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:45:27;3.38;;;2.22;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:48:09;12.15;;;2.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:50:52;7.38;;;2.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T03:56:51;6.45;;;1.85;;
45812;SDS011;31519;45.408;10.962;2022-08-11T04:02:52;6.18;;;2.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T04:30:11;3.35;;;2.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T04:35:31;3.53;;;1.67;;
45812;SDS011;31519;45.408;10.962;2022-08-11T04:54:25;5.03;;;2.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T04:57:43;8.25;;;2.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:00:43;4.40;;;2.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:03:42;10.32;;;2.53;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:06:52;5.85;;;2.17;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:09:44;8.57;;;2.47;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:13:04;10.35;;;2.88;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:15:53;25.10;;;6.85;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:18:53;35.00;;;5.93;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:21:45;38.38;;;5.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:24:43;13.80;;;5.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:27:37;18.70;;;5.68;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:30:35;9.18;;;2.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:33:34;11.82;;;2.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:39:25;9.45;;;2.28;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:42:15;4.95;;;2.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:45:14;53.63;;;3.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:48:23;8.57;;;2.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:51:18;12.38;;;2.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:54:22;7.57;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T05:57:17;9.68;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:00:17;12.30;;;2.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:02:50;14.40;;;1.98;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:05:35;6.80;;;1.98;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:08:11;11.48;;;2.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:10:42;8.80;;;1.75;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:13:15;9.60;;;2.28;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:15:46;7.88;;;2.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:18:17;10.15;;;2.75;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:20:47;8.25;;;1.88;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:23:16;10.45;;;2.65;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:25:47;10.07;;;2.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:28:18;6.85;;;1.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:30:57;15.65;;;2.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:33:34;7.80;;;1.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:45:52;10.82;;;1.52;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:47:51;8.40;;;1.88;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:50:21;4.45;;;1.77;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:53:09;9.55;;;1.88;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:55:40;7.50;;;1.65;;
45812;SDS011;31519;45.408;10.962;2022-08-11T06:58:38;7.50;;;1.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:01:32;8.77;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:04:06;2.28;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:12:36;2.78;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:15:32;7.20;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:18:30;1.92;;;0.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:21:28;3.97;;;1.17;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:24:33;9.20;;;1.58;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:27:42;2.75;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:30:33;2.00;;;1.77;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:33:06;1.30;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:35:57;2.47;;;0.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:38:31;3.22;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:41:14;4.95;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:43:45;2.40;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:46:17;6.30;;;1.02;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:49:06;1.30;;;1.17;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:51:55;1.58;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:54:43;4.28;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T07:57:17;4.25;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:00:24;3.72;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:03:18;8.07;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:06:21;8.25;;;1.13;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:09:10;8.27;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:11:59;2.70;;;1.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:14:47;2.67;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:17:37;4.65;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:20:44;5.38;;;1.65;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:23:19;1.83;;;1.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:26:02;14.05;;;1.55;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:28:43;5.93;;;1.38;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:31:13;2.92;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:33:42;9.15;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:36:11;1.42;;;0.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:38:48;7.53;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:41:29;8.63;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:44:06;5.97;;;1.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:46:57;5.55;;;1.77;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:49:30;6.60;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:52:07;13.13;;;1.63;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:55:00;7.35;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T08:57:35;2.35;;;1.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:00:06;3.20;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:02:43;2.15;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:05:13;11.02;;;1.52;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:07:45;2.88;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:10:18;3.95;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:12:47;2.35;;;1.13;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:15:18;1.90;;;0.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:17:50;3.63;;;1.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:20:35;3.67;;;1.02;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:23:06;3.78;;;0.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:26:15;2.25;;;0.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:29:03;3.78;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:31:32;1.42;;;0.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:34:10;2.03;;;1.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:36:41;3.22;;;1.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:39:30;2.13;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:42:22;3.97;;;1.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:45:12;4.15;;;1.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:47:41;1.98;;;1.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:50:13;7.10;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:52:44;4.28;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:55:35;4.00;;;1.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T09:58:06;3.58;;;1.17;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:01:00;8.38;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:03:30;4.63;;;1.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:06:07;4.28;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:09:00;4.70;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:11:32;5.13;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:14:05;2.30;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:17:03;2.50;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:19:34;1.55;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:22:05;3.08;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:24:55;2.70;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:27:47;2.58;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:30:45;4.78;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:33:40;2.15;;;1.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:36:27;5.75;;;1.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:38:58;7.25;;;1.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:41:29;3.60;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:44:39;3.25;;;1.13;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:47:11;8.30;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:52:58;7.15;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:55:46;5.15;;;1.55;;
45812;SDS011;31519;45.408;10.962;2022-08-11T10:58:35;6.15;;;1.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:01:31;2.25;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:04:04;2.25;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:11:50;4.80;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:14:41;3.28;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:17:42;1.30;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:20:25;5.22;;;2.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:37:21;4.50;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:39:51;2.42;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:42:22;6.80;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:44:50;2.28;;;1.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:47:23;1.60;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:49:53;5.25;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:52:22;2.13;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:54:52;11.65;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T11:57:23;1.50;;;1.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:00:26;3.10;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:03:15;3.45;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:05:46;4.55;;;1.13;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:08:15;16.02;;;1.75;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:11:03;2.22;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:13:53;3.33;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:16:25;1.92;;;1.65;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:19:04;2.00;;;1.55;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:21:34;3.67;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:24:31;3.28;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:27:19;5.18;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:29:56;6.60;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:32:29;1.70;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:37:35;7.93;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:40:11;3.05;;;0.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:43:21;3.85;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:46:30;5.05;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:49:05;4.70;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:52:01;3.20;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T12:57:24;3.47;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:00:22;1.60;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:03:17;6.60;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:06:05;9.93;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:08:36;8.30;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:11:06;3.28;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:14:15;1.92;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:16:44;3.90;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:19:35;2.15;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:22:05;5.93;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:24:34;3.42;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:27:03;3.00;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:29:32;1.92;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:32:02;3.22;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:34:31;10.48;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:37:01;7.03;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:39:32;5.50;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:42:03;1.70;;;1.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:44:34;1.25;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:47:05;3.78;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:49:36;5.63;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:52:14;4.72;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:54:44;3.10;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T13:57:16;4.05;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:00:07;2.58;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:02:54;6.25;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:05:26;6.72;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:08:01;9.60;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:10:54;4.10;;;1.55;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:14:07;8.07;;;2.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:16:41;4.30;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:19:12;4.68;;;2.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:21:42;2.25;;;1.73;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:24:38;5.45;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:27:08;7.00;;;1.52;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:29:59;5.88;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:32:29;4.05;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:35:00;9.27;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:37:29;7.53;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:39:57;4.78;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:42:48;6.32;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:45:35;5.32;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:48:25;7.78;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:50:54;14.10;;;1.58;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:53:23;3.25;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:55:53;3.40;;;1.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T14:58:40;10.20;;;1.58;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:01:10;2.03;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:03:57;12.30;;;1.63;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:06:46;6.40;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:09:15;3.15;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:11:45;1.23;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:14:52;8.48;;;1.58;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:17:40;1.90;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:20:12;2.58;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:23:03;3.20;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:25:55;3.38;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:28:27;4.68;;;1.45;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:31:16;3.47;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:33:54;3.60;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:36:47;5.68;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:46:43;7.13;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:49:23;3.95;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:52:18;4.30;;;1.55;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:54:50;3.10;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T15:57:19;5.65;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:00:07;2.50;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:02:55;10.60;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:05:46;9.23;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:08:20;1.42;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:10:59;1.88;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:13:34;5.53;;;1.63;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:16:09;4.35;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:18:45;3.03;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:21:20;8.00;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:24:07;4.13;;;1.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:27:00;8.70;;;1.23;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:29:42;2.78;;;1.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:32:19;8.45;;;1.10;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:34:52;4.65;;;1.38;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:37:43;10.93;;;1.20;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:40:32;11.38;;;1.65;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:43:02;8.38;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:45:52;4.70;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:48:41;3.53;;;1.48;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:51:12;2.42;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:53:42;2.05;;;1.05;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:56:41;3.13;;;1.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T16:59:19;6.57;;;1.63;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:02:04;2.47;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:04:37;8.95;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:07:29;5.22;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:10:25;6.55;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:13:30;9.70;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:16:04;5.55;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:18:43;8.35;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:21:26;7.55;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:24:39;11.23;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:27:14;8.00;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:29:55;3.63;;;1.08;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:35:28;5.47;;;1.23;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:40:35;7.95;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:43:07;8.02;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:45:55;8.70;;;1.42;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:48:44;8.88;;;1.27;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:51:16;4.60;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:54:05;3.85;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:56:55;2.90;;;1.23;;
45812;SDS011;31519;45.408;10.962;2022-08-11T17:59:48;5.68;;;1.33;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:02:24;3.03;;;1.73;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:05:16;6.95;;;1.52;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:07:47;2.05;;;1.25;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:10:39;6.15;;;1.30;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:13:29;5.28;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:16:18;11.45;;;1.92;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:19:06;8.63;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:22:02;9.52;;;1.60;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:24:54;8.45;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:30:37;15.25;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:37:02;4.22;;;1.50;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:39:59;21.85;;;1.88;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:43:01;5.55;;;1.58;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:45:56;11.50;;;2.03;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:48:51;8.55;;;1.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:51:44;3.42;;;1.55;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:54:36;8.02;;;1.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T18:57:25;9.93;;;1.67;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:00:21;10.15;;;1.40;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:03:11;10.63;;;1.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:06:16;21.92;;;1.95;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:09:09;13.40;;;1.90;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:11:59;8.05;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:14:48;7.70;;;1.75;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:17:40;19.88;;;2.47;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:20:30;5.93;;;2.15;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:26:24;7.65;;;1.98;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:29:17;5.75;;;2.13;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:32:26;4.70;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:35:15;4.38;;;1.73;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:38:03;8.88;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:40:50;3.40;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:43:43;7.43;;;2.00;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:46:31;6.68;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:49:21;5.13;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:52:10;8.27;;;1.70;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:54:59;2.05;;;1.35;;
45812;SDS011;31519;45.408;10.962;2022-08-11T19:57:47;10.70;;;1.80;;
45812;SDS011;31519;45.408;10.962;2022-08-11T20:00:36;2.28;;;1.65;;
45812;SDS011;31519;45.408;10.962;2022-08-11T20:03:23;4.32;;;1.95;;