sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21183;SDS011;18176;49.502;11.754;2023-04-03T00:03:44;3.70;;;2.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:07:45;3.03;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:11:49;4.70;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:15:52;3.00;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:19:53;2.60;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:23:54;3.33;;;2.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:27:55;3.50;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:31:58;3.00;;;2.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:36:04;2.93;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:40:07;3.97;;;2.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:44:19;4.20;;;2.43;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:48:25;2.83;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:52:30;3.30;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T00:56:31;5.23;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:00:33;3.63;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:04:40;3.63;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:08:43;2.93;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:12:47;3.27;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:16:53;2.80;;;2.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:25:46;2.63;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:29:49;3.80;;;2.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:33:53;2.50;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:37:54;2.73;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:41:54;3.50;;;2.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:46:03;6.03;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:50:08;3.30;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:54:09;2.67;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T01:58:10;2.33;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:02:11;2.50;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:06:15;2.90;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:10:16;3.87;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:14:16;4.20;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:18:18;4.70;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:22:22;2.37;;;1.97;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:26:22;4.90;;;2.43;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:30:26;2.97;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:34:27;4.83;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:38:32;2.93;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:42:33;5.33;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:46:34;4.70;;;2.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:50:35;4.10;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:54:40;4.37;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T02:58:41;4.73;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:02:45;4.30;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:06:46;4.27;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:10:50;4.07;;;2.17;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:14:50;4.47;;;2.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:18:51;4.17;;;2.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:22:54;4.90;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:26:57;3.57;;;2.47;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:30:57;3.40;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:34:59;4.30;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:39:00;4.00;;;2.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:43:03;3.30;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:47:04;3.97;;;2.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:51:08;6.07;;;2.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:55:08;4.07;;;2.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T03:59:13;6.37;;;3.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:03:15;6.53;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:07:17;3.83;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:11:18;5.10;;;2.77;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:15:25;6.13;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:19:28;6.80;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:23:30;5.83;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:27:31;7.03;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:31:34;4.83;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:35:36;5.60;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:39:38;3.73;;;2.97;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:43:44;7.60;;;3.57;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:47:50;6.40;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:51:52;6.47;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T04:55:57;4.73;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:00:02;6.37;;;3.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:04:08;4.73;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:08:10;4.73;;;3.43;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:12:14;5.23;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:16:22;9.13;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:20:26;5.23;;;3.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:24:27;7.97;;;3.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:28:28;6.57;;;3.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:32:32;8.90;;;3.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:37:01;6.70;;;3.43;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:41:04;7.43;;;4.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:45:06;9.63;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:49:07;13.53;;;5.93;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:53:13;11.67;;;5.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T05:57:21;7.47;;;3.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:01:23;7.30;;;3.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:05:25;6.63;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:09:29;5.27;;;3.03;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:13:30;6.07;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:17:32;7.70;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:21:34;5.47;;;2.93;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:25:37;8.20;;;3.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:29:40;7.50;;;4.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:33:42;6.67;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:37:42;6.30;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:41:45;4.63;;;2.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:45:47;5.43;;;2.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:49:48;5.97;;;3.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:53:51;5.80;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T06:57:57;4.30;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:01:57;4.67;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:05:58;6.77;;;3.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:10:02;4.87;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:14:06;6.73;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:18:07;5.10;;;2.67;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:22:08;5.67;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:26:08;4.97;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:30:12;4.90;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:34:13;4.70;;;2.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:38:14;4.13;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:42:17;7.57;;;2.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:46:20;5.10;;;2.47;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:50:21;5.03;;;2.47;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:54:23;4.90;;;2.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T07:58:26;4.53;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:02:30;6.40;;;2.63;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:06:31;4.23;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:10:42;6.70;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:14:43;6.07;;;2.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:18:46;4.40;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:22:46;2.80;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:26:48;4.93;;;1.97;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:30:48;3.13;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:34:51;3.87;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:38:53;2.70;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:42:58;5.33;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:47:32;3.67;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:51:41;3.50;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:55:49;4.73;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T08:59:52;3.47;;;1.77;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:03:53;3.20;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:07:57;3.10;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:12:10;5.17;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:16:21;5.73;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:20:39;2.70;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:24:49;2.77;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:29:05;3.50;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:33:08;7.23;;;2.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:37:10;4.00;;;2.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:41:39;3.97;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:45:40;6.93;;;2.03;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:49:41;2.43;;;1.43;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:53:43;4.70;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T09:57:47;3.83;;;2.08;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:01:56;4.35;;;1.98;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:06:00;4.35;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:10:15;2.28;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:14:25;2.35;;;1.63;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:18:31;2.28;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:22:42;2.33;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:27:01;3.47;;;1.98;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:31:16;3.90;;;1.58;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:35:28;2.63;;;1.42;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:39:50;3.05;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:43:59;1.77;;;1.02;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:48:18;2.40;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:52:46;1.60;;;1.48;;
21183;SDS011;18176;49.502;11.754;2023-04-03T10:56:56;2.63;;;1.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:01:09;2.15;;;1.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:05:21;2.40;;;1.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:09:34;2.08;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:13:41;2.47;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:17:50;1.30;;;1.02;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:22:00;2.50;;;1.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:26:11;2.08;;;1.35;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:30:15;2.58;;;1.17;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:34:25;1.70;;;1.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:38:41;1.80;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:42:51;1.33;;;1.02;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:46:57;3.58;;;1.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:51:30;2.33;;;1.15;;
21183;SDS011;18176;49.502;11.754;2023-04-03T11:55:46;2.10;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:09:32;2.25;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:14:04;1.20;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:22:42;4.53;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:27:38;3.03;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:31:46;2.22;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:36:10;1.55;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:40:21;2.15;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:44:40;2.15;;;1.35;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:48:57;2.78;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:52:59;2.00;;;1.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T12:57:11;1.83;;;1.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:01:17;3.50;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:05:25;1.67;;;1.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:09:26;2.75;;;1.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:13:29;2.47;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:17:29;4.20;;;1.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:21:34;1.45;;;1.08;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:25:35;2.70;;;1.67;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:29:42;2.95;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:33:50;3.03;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:38:03;1.30;;;1.17;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:42:21;1.92;;;1.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:46:27;1.75;;;1.25;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:50:27;2.17;;;1.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:54:32;1.90;;;1.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T13:58:36;1.20;;;1.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:02:38;2.17;;;1.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:06:39;3.25;;;1.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:10:43;2.00;;;1.02;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:14:46;3.33;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:18:49;1.30;;;0.85;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:22:51;3.17;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:26:56;1.55;;;1.08;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:30:58;2.75;;;1.35;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:34:59;2.70;;;1.45;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:39:02;3.33;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:43:08;1.88;;;1.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:47:13;2.13;;;1.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:51:27;2.80;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:55:28;2.80;;;1.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T14:59:33;5.07;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:03:34;4.30;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:07:35;2.03;;;1.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:11:39;2.50;;;1.33;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:15:43;2.53;;;1.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:19:44;1.80;;;1.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:23:45;2.60;;;1.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:27:47;1.73;;;1.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:31:51;2.27;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:35:53;3.37;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:40:07;2.27;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:44:09;3.53;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:48:13;3.27;;;1.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:52:14;4.83;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T15:56:15;8.77;;;4.67;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:00:16;5.37;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:04:20;2.60;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:08:21;5.13;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:12:22;3.67;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:16:23;4.43;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:20:30;4.13;;;2.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:24:31;5.70;;;3.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:28:32;6.63;;;2.83;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:32:33;8.70;;;4.37;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:36:39;7.43;;;3.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:40:42;4.73;;;2.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:44:45;3.03;;;2.17;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:48:45;3.73;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:52:49;4.43;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T16:56:52;2.87;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:00:56;3.10;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:04:58;5.13;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:09:07;3.53;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:13:08;2.97;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:17:11;4.83;;;2.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:21:12;4.03;;;2.23;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:25:17;2.67;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:29:18;8.30;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:33:18;3.80;;;1.77;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:37:19;3.63;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:41:22;5.10;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:45:23;2.93;;;2.03;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:49:24;3.67;;;2.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:53:29;5.23;;;2.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T17:57:36;6.63;;;3.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:01:37;4.00;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:05:40;4.70;;;2.87;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:09:44;5.53;;;2.87;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:13:51;4.63;;;2.43;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:17:57;4.07;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:21:59;5.40;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:26:02;3.63;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:30:12;5.07;;;1.93;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:34:16;5.27;;;1.97;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:38:17;9.80;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:42:18;4.43;;;2.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:46:26;3.33;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:50:28;3.87;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:54:29;4.47;;;1.83;;
21183;SDS011;18176;49.502;11.754;2023-04-03T18:58:32;3.43;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:02:38;2.80;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:06:40;3.30;;;1.83;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:10:52;3.53;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:14:54;3.07;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:18:57;4.13;;;1.67;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:22:59;2.83;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:27:02;4.13;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:31:09;4.10;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:35:14;5.33;;;1.97;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:39:15;3.67;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:43:16;3.60;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:47:17;5.30;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:51:24;4.63;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:55:26;10.00;;;3.77;;
21183;SDS011;18176;49.502;11.754;2023-04-03T19:59:28;3.73;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:03:37;3.50;;;1.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:07:43;2.10;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:11:44;5.97;;;1.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:15:47;3.87;;;1.47;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:19:49;7.03;;;1.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:23:59;2.90;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:28:04;3.13;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:32:06;2.87;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:36:07;2.80;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:40:12;3.63;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:44:12;3.17;;;1.70;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:48:15;3.23;;;1.87;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:52:17;7.97;;;2.03;;
21183;SDS011;18176;49.502;11.754;2023-04-03T20:56:20;4.43;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:00:23;4.37;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:04:27;4.20;;;1.87;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:22:51;3.47;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:26:52;3.20;;;1.57;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:31:01;3.77;;;1.57;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:35:06;4.37;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:39:08;2.10;;;1.53;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:43:09;4.03;;;1.40;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:47:09;3.63;;;1.57;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:51:13;3.70;;;1.50;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:55:15;4.83;;;1.57;;
21183;SDS011;18176;49.502;11.754;2023-04-03T21:59:16;5.83;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:03:17;2.83;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:07:22;3.07;;;1.73;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:11:23;4.93;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:15:24;5.33;;;1.63;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:19:25;3.70;;;1.60;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:27:31;2.17;;;1.67;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:31:31;5.50;;;2.27;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:35:32;4.53;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:39:35;3.20;;;1.83;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:43:36;4.00;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:47:39;4.93;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:51:42;4.20;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:55:51;4.10;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T22:59:53;3.53;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:03:54;4.07;;;2.13;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:07:55;3.67;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:11:59;6.10;;;2.10;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:16:00;3.37;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:20:03;5.07;;;2.30;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:24:05;3.67;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:28:09;4.37;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:32:10;4.03;;;2.07;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:36:10;5.93;;;1.80;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:40:11;4.47;;;2.00;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:44:15;4.37;;;2.20;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:48:15;5.90;;;1.90;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:52:16;3.03;;;1.83;;
21183;SDS011;18176;49.502;11.754;2023-04-03T23:56:16;3.53;;;1.80;;
