sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10920;SDS011;5513;50.580;8.818;2023-05-15T00:01:37;7.10;;;5.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:04:05;4.77;;;4.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:06:33;8.17;;;4.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:09:02;7.57;;;4.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:11:30;7.17;;;5.07;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:14:00;8.90;;;5.43;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:16:28;7.63;;;5.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:18:56;8.83;;;5.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:21:26;8.17;;;6.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:23:55;11.07;;;6.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:26:24;9.67;;;8.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:28:53;15.40;;;9.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:31:22;12.37;;;10.07;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:33:51;9.20;;;6.43;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:36:19;6.73;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:38:49;8.83;;;6.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:41:17;9.27;;;7.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:43:56;9.90;;;8.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:46:27;9.67;;;8.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:48:58;10.30;;;8.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:51:28;8.70;;;7.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:53:57;9.20;;;7.87;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:56:26;11.27;;;7.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T00:58:57;22.13;;;8.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:01:28;14.80;;;7.07;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:04:01;11.20;;;7.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:06:33;11.17;;;6.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:09:01;8.40;;;6.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:11:34;6.97;;;6.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:14:05;10.00;;;6.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:16:36;7.87;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:19:04;8.80;;;6.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:24:45;6.07;;;5.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:27:33;6.97;;;5.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:30:07;12.87;;;6.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:32:42;27.20;;;6.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:35:19;25.63;;;5.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:38:01;12.60;;;5.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:40:38;19.80;;;6.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:43:10;10.33;;;5.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:45:44;5.87;;;5.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:48:13;15.03;;;5.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:50:42;4.97;;;4.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:53:12;5.40;;;4.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:55:42;14.73;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T01:58:13;5.53;;;5.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:00:43;5.20;;;4.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:03:15;7.47;;;6.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:05:46;7.73;;;5.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:08:14;6.47;;;5.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:10:43;9.23;;;6.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:13:16;7.67;;;5.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:15:45;6.10;;;5.43;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:18:14;5.80;;;5.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:20:42;8.00;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:23:11;6.13;;;5.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:25:44;6.30;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:28:21;6.00;;;5.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:30:56;6.00;;;5.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:33:29;5.47;;;4.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:36:04;6.23;;;5.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:38:36;6.83;;;5.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:41:11;15.13;;;7.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:43:44;12.67;;;6.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:46:17;16.47;;;7.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:48:46;6.93;;;6.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:51:15;6.77;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:53:44;5.93;;;5.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:56:13;7.87;;;4.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T02:58:45;10.60;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:01:14;8.23;;;4.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:03:43;6.33;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:06:11;4.63;;;4.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:08:40;4.50;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:11:08;4.60;;;4.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:13:36;4.67;;;4.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:16:06;3.87;;;3.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:18:35;3.90;;;3.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:21:06;5.80;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:23:34;4.50;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:26:03;3.60;;;3.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:28:33;4.20;;;3.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:31:01;4.60;;;3.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:33:34;4.50;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:36:03;4.40;;;4.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:38:33;4.07;;;3.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:41:01;4.10;;;3.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:43:30;4.20;;;3.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:46:03;4.10;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:48:32;4.07;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:51:02;4.80;;;4.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:53:31;8.27;;;7.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:55:59;7.47;;;6.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T03:58:30;7.27;;;6.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:00:58;6.77;;;5.93;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:03:27;6.10;;;5.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:05:56;4.73;;;4.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:08:26;7.63;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:10:54;18.67;;;7.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:13:22;8.77;;;6.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:15:51;5.83;;;5.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:18:20;8.40;;;7.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:20:49;9.67;;;8.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:23:20;8.90;;;8.07;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:25:50;7.20;;;6.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:28:20;6.23;;;5.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:30:49;6.40;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:33:18;6.57;;;5.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:35:46;7.97;;;6.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:38:14;7.47;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:40:44;8.03;;;6.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:43:13;6.23;;;5.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:45:42;5.73;;;5.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:48:10;5.73;;;5.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:50:39;6.30;;;5.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:53:07;6.10;;;5.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:55:36;6.13;;;5.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T04:58:05;5.83;;;5.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:00:37;10.40;;;5.87;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:03:06;6.40;;;5.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:05:35;5.80;;;5.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:08:03;6.20;;;5.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:10:32;5.43;;;4.93;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:13:00;5.43;;;4.93;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:15:28;5.07;;;4.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:18:00;5.87;;;5.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:20:28;8.50;;;4.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:22:57;10.17;;;5.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:25:26;6.40;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:27:54;7.83;;;5.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:30:22;9.73;;;5.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:32:51;6.07;;;5.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:35:21;5.57;;;5.07;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:37:50;7.80;;;5.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:40:19;5.50;;;5.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:42:51;5.83;;;5.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:45:20;5.93;;;4.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:47:48;5.83;;;5.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:50:17;5.50;;;4.87;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:52:47;8.70;;;5.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:55:15;6.03;;;5.43;;
10920;SDS011;5513;50.580;8.818;2023-05-15T05:57:44;5.87;;;5.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:00:12;6.57;;;5.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:02:41;7.80;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:05:10;7.00;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:07:38;8.20;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:10:09;7.53;;;5.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:12:38;7.73;;;5.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:15:06;7.77;;;5.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:17:36;6.57;;;5.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:20:07;10.40;;;5.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:22:37;6.50;;;5.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:25:08;6.33;;;5.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:27:39;9.23;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:30:08;6.30;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:32:37;6.87;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:35:09;6.40;;;5.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:37:38;6.10;;;5.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:40:09;7.80;;;6.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:42:38;10.30;;;6.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:45:07;7.07;;;6.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:47:36;7.83;;;7.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:50:05;7.37;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:52:33;8.27;;;6.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:55:05;9.80;;;7.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T06:57:35;9.57;;;6.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:00:04;8.00;;;6.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:02:35;8.53;;;7.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:05:04;7.17;;;6.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:07:34;6.80;;;6.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:10:04;6.70;;;6.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:12:33;7.03;;;6.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:15:06;6.90;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:17:35;6.50;;;5.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:20:05;6.40;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:22:34;6.50;;;5.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:25:13;6.23;;;5.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:27:42;8.53;;;5.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:30:12;6.30;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:32:41;10.60;;;6.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:35:10;6.70;;;6.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:37:39;8.33;;;5.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:40:09;6.57;;;5.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:42:38;6.60;;;6.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:45:06;7.20;;;5.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:47:37;6.80;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:50:06;6.43;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:52:35;8.50;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:55:03;7.13;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T07:57:32;5.17;;;4.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:00:01;5.47;;;4.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:02:37;5.13;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:05:07;7.53;;;5.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:07:36;5.53;;;5.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:10:04;6.83;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:12:34;5.10;;;4.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:15:02;6.70;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:17:31;6.80;;;5.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:20:01;5.57;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:22:30;8.00;;;4.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:24:58;8.43;;;4.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:27:29;5.20;;;4.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:29:59;5.20;;;4.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:32:27;4.90;;;4.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:34:56;5.10;;;4.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:37:26;6.40;;;4.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:39:57;5.53;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:42:27;6.40;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:44:59;7.63;;;4.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:47:29;7.33;;;4.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:50:05;6.77;;;4.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:52:39;5.07;;;3.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:55:08;5.27;;;4.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T08:57:38;4.00;;;3.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:00:08;4.80;;;3.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:02:40;5.03;;;3.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:05:09;6.87;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:07:43;4.07;;;3.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:10:14;6.30;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:12:44;4.50;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:15:13;5.97;;;3.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:17:43;4.23;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:20:26;5.17;;;3.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:22:59;3.70;;;3.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:25:33;4.33;;;3.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:28:04;3.87;;;3.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:30:34;4.60;;;3.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:33:04;3.90;;;3.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:35:39;6.70;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:38:10;4.80;;;3.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:40:40;6.63;;;3.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:43:09;6.60;;;3.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:45:38;6.93;;;3.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:48:07;5.07;;;3.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:50:38;4.23;;;3.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:53:11;5.67;;;3.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:55:46;6.38;;;3.95;;
10920;SDS011;5513;50.580;8.818;2023-05-15T09:58:16;5.43;;;4.43;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:00:45;11.50;;;5.35;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:03:15;6.27;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:05:45;7.53;;;5.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:08:15;9.87;;;5.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:10:53;6.10;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:13:26;7.10;;;5.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:16:00;7.53;;;5.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:18:31;9.90;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:21:04;6.93;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:23:39;5.07;;;4.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:26:10;3.67;;;3.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:28:42;4.10;;;3.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:31:17;3.53;;;2.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:33:47;5.00;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:36:18;4.20;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:38:48;4.23;;;3.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:41:19;3.67;;;2.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:43:48;2.50;;;2.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:46:16;3.07;;;2.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:48:46;2.37;;;2.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:51:15;3.97;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:53:44;3.00;;;2.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:56:16;2.57;;;2.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T10:58:45;4.10;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:01:24;3.27;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:04:06;4.70;;;2.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:06:37;3.70;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:12:09;2.53;;;2.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:14:41;2.90;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:17:10;2.83;;;2.63;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:19:56;4.47;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:22:32;2.73;;;2.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:25:04;2.63;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:27:40;3.23;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:30:11;3.50;;;2.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:32:46;3.33;;;2.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:35:22;4.10;;;2.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:37:57;3.73;;;2.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:40:42;4.33;;;3.13;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:43:20;3.10;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:45:51;5.03;;;2.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:48:22;3.37;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:50:51;4.30;;;3.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:53:21;4.20;;;2.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:55:50;5.47;;;2.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T11:58:23;2.60;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:00:53;3.20;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:03:22;4.00;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:05:57;4.53;;;3.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:08:32;4.03;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:11:03;3.50;;;2.83;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:13:34;3.47;;;2.93;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:16:05;3.87;;;3.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:18:37;3.50;;;3.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:21:07;4.10;;;3.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:23:39;5.60;;;3.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:26:24;4.87;;;3.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:28:57;3.73;;;3.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:31:26;3.90;;;3.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:33:55;3.53;;;3.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:36:26;5.47;;;3.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:38:58;4.43;;;3.88;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:41:35;6.13;;;3.38;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:44:07;4.22;;;3.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:46:45;3.88;;;3.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:49:19;5.50;;;3.45;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:51:48;3.78;;;3.45;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:54:17;3.78;;;3.15;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:56:47;4.30;;;3.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T12:59:18;3.03;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:01:46;3.58;;;3.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:04:16;3.85;;;3.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:06:44;4.30;;;3.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:09:14;4.57;;;3.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:11:49;4.30;;;2.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:14:22;3.65;;;3.35;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:16:58;4.68;;;3.35;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:19:29;4.43;;;3.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:21:59;3.97;;;3.53;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:24:28;4.18;;;3.78;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:27:01;4.07;;;3.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:29:32;5.05;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:32:01;7.00;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:34:32;6.07;;;4.32;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:37:01;4.60;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:39:29;5.97;;;3.87;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:41:58;4.15;;;3.72;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:44:27;6.03;;;4.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:46:59;5.50;;;4.60;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:49:30;6.10;;;4.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:52:01;8.97;;;5.13;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:54:30;7.33;;;5.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:56:59;6.37;;;5.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T13:59:28;5.50;;;4.67;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:01:59;5.67;;;4.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:04:28;4.93;;;4.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:06:56;5.73;;;4.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:09:25;4.80;;;4.37;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:11:54;5.27;;;4.03;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:14:23;6.43;;;4.40;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:16:52;7.47;;;4.10;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:19:26;4.93;;;3.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:21:56;4.13;;;3.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:24:25;4.67;;;3.43;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:26:54;5.20;;;3.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:29:24;5.67;;;4.47;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:31:53;9.07;;;5.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:34:22;4.73;;;4.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:36:53;5.47;;;4.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:39:29;8.23;;;6.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:42:17;8.43;;;5.97;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:44:52;9.13;;;6.57;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:47:22;7.60;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:50:05;7.67;;;5.50;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:52:43;8.43;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:55:17;7.37;;;5.93;;
10920;SDS011;5513;50.580;8.818;2023-05-15T14:57:56;6.73;;;5.73;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:00:27;7.70;;;5.90;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:02:59;9.43;;;6.17;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:05:45;8.47;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:08:36;8.97;;;7.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:11:08;8.97;;;6.27;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:13:49;9.40;;;7.23;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:16:22;8.93;;;6.70;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:18:51;13.10;;;7.33;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:21:23;9.43;;;7.00;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:24:00;8.53;;;6.77;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:26:31;8.60;;;7.20;;
10920;SDS011;5513;50.580;8.818;2023-05-15T15:29:04;9.87;;;6.97;;