sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16159;SDS011;8185;57.818;15.224;2023-07-09T00:00:06;3.43;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:02:40;2.97;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:05:09;2.27;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:07:40;4.53;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:10:14;2.03;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:12:43;3.27;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:15:11;2.90;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:17:41;3.60;;;2.07;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:20:10;2.80;;;2.07;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:22:42;3.90;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:25:17;2.53;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:27:45;2.00;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:30:16;2.97;;;1.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:32:45;2.70;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:35:12;5.80;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:37:42;4.60;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:40:11;2.60;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:42:44;2.50;;;2.27;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:45:19;4.10;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:47:48;2.67;;;2.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:50:22;6.77;;;2.03;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:53:00;3.70;;;1.83;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:55:33;2.63;;;1.87;;
16159;SDS011;8185;57.818;15.224;2023-07-09T00:58:11;5.50;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:00:43;2.90;;;2.37;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:03:15;3.90;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:05:52;5.83;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:08:21;6.70;;;2.27;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:10:49;4.13;;;2.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:13:16;2.70;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:15:45;2.60;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:18:12;3.47;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:20:41;2.87;;;2.43;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:23:10;2.97;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:25:38;2.60;;;2.37;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:28:09;2.97;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:30:37;2.50;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:33:06;2.87;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:35:36;2.83;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:38:07;2.93;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:40:36;4.40;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:43:03;3.70;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:45:51;3.10;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:48:23;3.37;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:50:51;3.80;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:53:21;3.03;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:55:51;3.00;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T01:58:19;3.87;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:00:50;3.73;;;2.27;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:03:17;3.70;;;2.53;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:05:44;2.60;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:08:11;4.87;;;2.53;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:10:40;3.27;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:13:10;6.93;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:15:37;3.87;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:18:08;3.03;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:20:35;4.00;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:23:03;4.07;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:25:30;3.80;;;2.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:27:58;3.90;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:30:25;4.40;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:32:53;2.97;;;2.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:35:20;2.70;;;2.47;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:37:47;3.37;;;3.07;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:40:15;2.87;;;2.57;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:42:42;5.00;;;3.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:45:11;3.37;;;2.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:47:38;3.27;;;2.97;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:50:05;2.70;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:52:33;3.60;;;3.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:55:00;3.30;;;2.83;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:57:27;3.10;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T02:59:54;3.50;;;3.03;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:02:23;3.27;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:04:50;5.00;;;2.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:07:17;5.03;;;2.57;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:09:45;3.47;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:12:12;3.70;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:14:39;4.33;;;2.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:17:06;4.53;;;2.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:19:34;4.77;;;2.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:22:01;2.60;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:24:29;3.10;;;2.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:26:56;2.73;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:29:23;2.87;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:31:50;2.77;;;2.23;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:34:18;3.70;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:36:46;5.43;;;2.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:39:13;3.93;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:41:40;2.33;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:44:08;2.83;;;2.57;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:46:35;2.60;;;1.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:49:02;2.30;;;1.97;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:51:29;3.10;;;1.87;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:53:57;4.50;;;1.97;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:56:24;2.50;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T03:58:51;4.27;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:01:19;2.93;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:03:47;2.00;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:06:14;2.00;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:08:41;1.97;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:11:10;2.30;;;1.87;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:13:37;2.60;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:16:04;3.17;;;1.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:18:31;2.10;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:20:58;2.07;;;1.87;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:23:26;2.40;;;1.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:25:53;2.27;;;1.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:28:22;3.13;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:30:49;2.70;;;2.03;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:33:17;2.47;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:35:45;3.03;;;1.53;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:38:13;2.67;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:40:40;2.20;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:43:07;2.20;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:45:35;2.73;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:48:03;1.83;;;1.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:50:31;2.90;;;1.67;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:52:58;2.40;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:55:25;2.73;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T04:57:52;3.03;;;1.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:00:20;2.27;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:02:48;5.60;;;2.03;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:05:16;3.40;;;2.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:07:43;2.60;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:10:10;4.00;;;2.67;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:12:46;3.57;;;2.27;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:15:15;4.00;;;2.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:17:43;2.53;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:20:12;2.10;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:22:40;2.40;;;1.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:25:08;2.67;;;1.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:27:35;2.90;;;1.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:30:03;3.83;;;1.83;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:32:31;2.10;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:34:58;2.10;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:37:26;2.93;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:39:53;2.60;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:42:21;2.23;;;2.03;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:44:48;1.90;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:47:15;2.10;;;1.87;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:49:42;2.53;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:52:11;3.53;;;1.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:54:39;5.70;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:57:06;3.67;;;1.97;;
16159;SDS011;8185;57.818;15.224;2023-07-09T05:59:34;2.37;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:02:01;2.60;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:04:28;2.67;;;2.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:06:56;3.60;;;2.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:09:23;2.10;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:11:51;2.33;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:14:18;2.10;;;1.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:16:45;2.80;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:19:13;2.20;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:21:40;2.13;;;1.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:24:07;3.83;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:26:35;2.10;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:29:03;2.93;;;2.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:31:30;2.97;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:33:58;2.20;;;1.57;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:36:25;3.43;;;1.87;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:38:52;4.53;;;1.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:41:19;2.53;;;2.07;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:43:46;2.45;;;2.05;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:46:15;3.63;;;1.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:48:45;2.53;;;1.95;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:51:12;2.35;;;2.05;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:53:39;3.22;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:56:08;1.70;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T06:58:35;3.17;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:01:04;2.03;;;1.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:03:33;2.67;;;2.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:06:00;1.92;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:08:28;3.10;;;1.85;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:10:56;1.60;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:13:27;1.73;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:15:54;3.45;;;1.48;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:18:21;1.58;;;1.45;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:20:51;1.63;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:23:18;1.73;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:25:45;1.92;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:28:15;1.50;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:30:44;1.95;;;1.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:33:13;1.90;;;1.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:35:42;2.97;;;1.45;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:38:14;2.35;;;1.65;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:40:44;3.20;;;1.65;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:43:12;1.60;;;1.50;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:45:40;1.92;;;1.67;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:48:07;1.42;;;1.23;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:50:34;2.67;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:53:03;1.30;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:55:32;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T07:58:01;1.35;;;1.05;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:00:29;1.30;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:02:56;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:05:23;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:07:51;1.73;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:10:18;1.23;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:12:46;1.50;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:15:14;1.30;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:17:42;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:20:10;4.05;;;1.33;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:22:37;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:25:04;1.23;;;1.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:27:32;0.95;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:30:01;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:32:28;1.35;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:34:55;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:37:23;1.92;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:39:50;1.73;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:42:17;1.08;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:45:07;1.48;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:47:47;1.80;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:50:24;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:52:56;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:55:25;2.50;;;1.15;;
16159;SDS011;8185;57.818;15.224;2023-07-09T08:58:01;0.90;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:00:33;1.60;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:03:08;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:05:41;1.75;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:08:15;1.35;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:10:53;1.58;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:13:25;1.35;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:15:58;1.25;;;1.15;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:18:36;1.33;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:21:10;2.40;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:23:43;1.52;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:26:15;1.30;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:28:52;1.85;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:31:21;1.40;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:33:50;1.45;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:36:18;1.45;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:38:47;1.80;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:41:16;1.75;;;1.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:43:46;2.75;;;1.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:46:16;1.55;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:48:46;1.42;;;1.05;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:51:15;1.90;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:53:45;1.50;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:56:17;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T09:58:46;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:03:50;1.23;;;1.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:06:22;1.88;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:08:58;1.35;;;1.15;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:11:31;1.65;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:14:13;1.77;;;1.35;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:16:53;1.02;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:19:31;1.52;;;1.02;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:22:11;2.00;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:24:45;1.13;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:27:25;2.08;;;1.17;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:30:03;1.40;;;1.15;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:32:47;2.35;;;1.23;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:35:29;2.85;;;1.25;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:38:07;1.13;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:40:53;1.02;;;0.93;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:43:27;1.30;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:46:01;1.92;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:48:34;1.38;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:51:13;0.77;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:53:48;1.50;;;1.13;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:56:21;1.38;;;1.15;;
16159;SDS011;8185;57.818;15.224;2023-07-09T10:58:52;2.45;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:01:27;1.15;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:03:59;1.67;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:06:32;1.10;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:09:04;1.25;;;1.02;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:11:39;2.72;;;0.85;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:14:17;1.33;;;0.82;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:16:51;0.88;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:19:21;1.10;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:21:58;0.93;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:24:33;1.35;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:27:02;1.55;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:29:45;1.08;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:32:17;1.45;;;1.35;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:34:48;1.50;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:37:17;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:39:45;1.40;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:42:24;0.70;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:44:54;0.73;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:47:28;0.85;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:50:02;0.85;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:52:33;0.82;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:55:14;0.85;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T11:57:48;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:00:19;0.85;;;0.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:02:47;0.60;;;0.57;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:05:15;0.98;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:07:48;1.02;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:10:18;0.98;;;0.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:12:48;1.02;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:15:23;0.65;;;0.65;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:17:53;1.70;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:20:24;0.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:22:55;1.40;;;0.98;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:25:23;1.52;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:27:53;0.90;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:30:20;1.50;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:32:48;1.40;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:35:17;1.13;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:37:46;1.55;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:40:17;1.33;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:42:47;1.20;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:45:15;1.33;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:47:44;2.90;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:50:23;0.55;;;0.55;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:52:59;0.57;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:55:30;0.98;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-07-09T12:58:07;4.20;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:00:37;1.30;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:03:08;0.82;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:05:39;0.82;;;0.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:08:18;1.48;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:10:47;1.42;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:13:17;0.82;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:15:48;2.78;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:18:17;1.08;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:20:44;0.73;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:23:14;0.93;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:25:43;1.10;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:28:16;1.35;;;0.82;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:30:46;1.13;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:33:16;1.42;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:35:45;0.80;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:38:14;2.60;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:40:42;1.63;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:43:11;1.02;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:45:40;1.40;;;0.88;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:48:12;1.00;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:50:41;1.95;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:53:12;1.00;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:55:44;2.80;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-07-09T13:58:13;1.02;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:00:44;1.05;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:03:13;1.90;;;0.95;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:05:42;0.75;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:08:10;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:10:38;1.20;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:13:07;0.88;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:15:40;3.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:18:10;2.90;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:20:42;0.63;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:23:10;1.83;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:25:38;1.15;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:28:08;1.40;;;0.85;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:30:37;0.85;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:33:09;0.93;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:35:40;0.82;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:38:14;0.98;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:40:43;2.88;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:43:11;0.93;;;0.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:45:38;1.95;;;0.75;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:48:09;2.42;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:50:40;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:53:12;0.82;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:55:41;1.20;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-07-09T14:58:14;0.95;;;0.85;;
16159;SDS011;8185;57.818;15.224;2023-07-09T15:00:43;0.75;;;0.68;;
16159;SDS011;8185;57.818;15.224;2023-07-09T15:03:12;1.13;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-07-09T15:05:45;0.82;;;0.77;;