sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68870;SDS011;55906;52.278;6.808;2023-09-19T00:02:20;6.88;;;2.97;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:04:47;4.82;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:07:15;7.43;;;3.37;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:09:42;6.65;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:12:09;8.50;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:14:38;8.65;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:17:06;9.70;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:19:34;6.93;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:22:01;5.90;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:24:27;11.45;;;3.58;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:26:54;10.30;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:29:21;8.32;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:31:48;9.37;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:34:17;9.40;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:36:45;10.50;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:39:12;10.60;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:41:38;9.88;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:44:06;9.50;;;3.77;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:46:32;8.98;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:49:00;9.02;;;4.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:51:29;10.45;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:53:56;8.23;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:56:24;10.60;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T00:58:51;6.45;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:01:18;9.88;;;3.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:03:45;7.07;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:06:12;10.77;;;3.17;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:08:40;8.13;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:11:09;8.30;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:13:43;5.93;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:16:19;9.07;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:18:55;8.10;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:21:36;9.97;;;3.17;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:27:31;7.38;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:30:20;9.68;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:32:52;8.25;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:35:20;11.93;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:37:46;6.43;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:40:14;7.85;;;3.38;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:42:49;7.13;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:45:23;7.80;;;3.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:47:57;8.97;;;3.57;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:50:33;9.45;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:53:06;9.40;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:55:40;12.60;;;3.65;;
68870;SDS011;55906;52.278;6.808;2023-09-19T01:58:16;9.43;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:00:48;12.90;;;4.33;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:03:17;12.38;;;3.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:05:48;11.00;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:08:16;7.93;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:10:44;10.43;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:13:13;8.50;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:15:42;13.48;;;4.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:18:10;9.60;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:20:37;11.55;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:23:04;9.50;;;3.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:25:31;13.27;;;4.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:27:58;10.80;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:30:26;11.35;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:32:53;10.30;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:35:21;9.05;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:37:48;11.07;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:40:15;9.77;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:42:45;10.73;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:45:15;10.40;;;4.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:47:43;9.75;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:50:11;13.60;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:52:41;13.93;;;4.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:55:09;9.77;;;4.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T02:57:36;12.13;;;4.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:00:06;10.38;;;3.75;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:02:35;13.17;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:05:03;11.20;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:07:30;11.55;;;3.85;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:09:58;12.90;;;4.68;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:12:25;14.23;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:14:52;10.13;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:17:19;7.82;;;3.65;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:19:46;11.90;;;4.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:22:13;13.82;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:24:39;16.42;;;4.43;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:27:09;13.80;;;4.57;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:29:41;13.63;;;3.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:32:07;12.40;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:34:35;16.00;;;3.88;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:37:03;13.43;;;4.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:39:30;16.23;;;5.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:41:57;12.65;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:44:25;14.45;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:46:51;11.60;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:49:19;7.50;;;3.75;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:51:46;13.23;;;4.43;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:54:12;8.63;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:56:39;15.38;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-09-19T03:59:05;12.02;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:01:35;16.05;;;5.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:04:02;10.93;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:06:33;10.63;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:09:00;18.02;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:11:28;10.95;;;3.47;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:13:55;12.85;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:16:22;11.27;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:18:50;14.98;;;4.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:21:16;11.13;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:23:44;11.23;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:26:10;9.48;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:28:38;11.77;;;3.87;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:31:05;12.27;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:33:33;16.48;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:36:01;13.63;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:38:30;9.93;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:40:57;14.90;;;4.23;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:43:24;14.73;;;4.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:45:51;12.10;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:48:20;12.77;;;4.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:50:48;12.90;;;4.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:53:16;14.63;;;3.97;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:55:45;12.02;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T04:58:16;11.13;;;4.68;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:00:43;10.20;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:03:09;16.33;;;4.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:05:36;10.87;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:08:04;11.77;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:10:32;13.32;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:13:00;13.18;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:15:27;10.75;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:17:54;12.23;;;3.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:20:21;14.40;;;3.97;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:22:58;13.65;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:25:26;10.52;;;3.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:27:56;9.90;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:30:24;11.63;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:32:52;11.30;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:35:19;13.95;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:37:46;12.55;;;4.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:40:16;13.05;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:42:43;10.80;;;4.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:45:11;9.20;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:47:38;12.27;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:50:08;13.07;;;3.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:52:35;8.25;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:55:03;10.87;;;3.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:57:30;10.20;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-09-19T05:59:57;12.13;;;4.47;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:02:25;14.48;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:04:54;13.50;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:07:20;10.33;;;3.87;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:09:48;14.68;;;4.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:12:15;9.38;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:14:42;9.10;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:17:09;11.05;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:19:37;10.10;;;4.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:22:03;11.32;;;3.58;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:24:30;12.52;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:26:57;14.25;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:29:26;12.40;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:31:53;10.97;;;3.87;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:34:20;9.38;;;4.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:36:49;10.27;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:39:17;13.50;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:41:44;9.82;;;4.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:44:11;15.57;;;3.73;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:46:37;10.38;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:49:06;10.65;;;3.65;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:51:32;11.32;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:54:02;8.80;;;3.38;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:56:30;12.33;;;3.87;;
68870;SDS011;55906;52.278;6.808;2023-09-19T06:58:57;11.02;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:01:23;10.80;;;3.17;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:03:50;13.07;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:06:18;11.63;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:08:44;11.57;;;3.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:11:12;10.32;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:13:39;11.02;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:16:05;11.85;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:18:34;10.15;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:21:01;8.90;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:23:30;9.25;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:25:59;11.52;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:28:28;10.88;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:30:54;9.85;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:33:21;9.83;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:35:50;12.50;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:38:16;12.32;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:40:43;8.88;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:43:10;12.40;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:45:38;11.13;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:48:05;15.05;;;3.88;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:50:38;12.13;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:53:05;10.57;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:55:32;9.98;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T07:57:59;9.37;;;3.57;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:00:25;11.57;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:02:53;12.32;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:05:20;10.48;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:07:47;11.27;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:10:15;8.17;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:12:45;10.57;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:15:13;11.85;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:17:40;13.68;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:20:09;10.45;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:22:42;13.87;;;3.27;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:25:11;10.68;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:27:38;9.00;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:30:05;10.63;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:32:32;13.68;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:34:58;17.37;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:37:27;11.55;;;3.47;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:39:54;10.18;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:42:20;12.07;;;3.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:44:50;12.98;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:47:17;10.77;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:49:51;10.00;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:52:27;8.35;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:54:59;9.68;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T08:57:30;12.68;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:00:00;14.13;;;2.93;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:02:31;9.68;;;2.92;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:04:59;10.30;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:07:28;10.77;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:09:54;10.48;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:12:21;10.43;;;3.77;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:14:50;13.45;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:17:17;11.25;;;3.33;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:19:45;10.80;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:22:12;9.30;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:24:51;11.37;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:27:19;11.00;;;3.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:29:49;9.65;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:32:18;13.05;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:34:46;13.55;;;3.33;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:37:15;9.30;;;2.93;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:39:53;10.90;;;3.17;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:42:31;13.40;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:45:12;11.63;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:47:44;10.02;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:50:25;14.83;;;4.23;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:53:04;11.35;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:56:03;11.88;;;3.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T09:58:34;13.20;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:01:02;10.38;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:03:35;12.63;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:06:09;13.40;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:08:59;11.50;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:11:43;10.73;;;3.58;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:14:11;13.93;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:16:43;11.80;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:19:15;11.27;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:21:47;10.80;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:24:15;13.15;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:26:44;15.85;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:29:12;11.80;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:31:41;8.05;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:34:12;11.07;;;2.42;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:36:42;11.82;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:39:12;11.27;;;2.28;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:41:45;10.77;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:44:20;11.68;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:46:50;9.43;;;2.45;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:49:18;9.25;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:51:45;10.18;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:54:15;7.82;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:56:47;8.73;;;2.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T10:59:16;9.50;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:01:45;8.52;;;2.58;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:04:20;11.02;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:06:58;7.57;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:09:42;9.18;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:12:12;10.70;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:15:11;9.30;;;2.55;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:21:38;12.90;;;2.73;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:27:18;10.70;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:29:45;10.20;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:32:13;10.90;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:34:42;7.53;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:40:27;9.95;;;3.38;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:42:57;10.82;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:48:32;8.20;;;2.77;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:51:08;10.00;;;3.47;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:53:44;11.57;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:56:13;12.38;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T11:58:44;13.98;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:01:14;10.20;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:03:46;10.15;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:06:14;10.90;;;2.97;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:08:42;8.98;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:11:12;11.60;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:13:41;14.07;;;3.27;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:16:12;10.30;;;3.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:18:41;9.25;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:21:20;9.13;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:23:58;10.38;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:26:26;10.17;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:28:54;8.70;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:31:22;12.73;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:33:53;11.68;;;3.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:36:20;9.93;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:38:54;10.20;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:41:21;8.23;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:43:48;6.97;;;2.38;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:46:19;13.18;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:48:50;8.73;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:51:44;11.50;;;3.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:54:11;10.05;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:56:40;9.07;;;2.65;;
68870;SDS011;55906;52.278;6.808;2023-09-19T12:59:09;10.50;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:01:38;10.82;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:04:11;9.43;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:06:40;9.00;;;2.22;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:09:09;9.15;;;3.17;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:11:36;7.75;;;2.38;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:14:18;9.82;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:16:56;6.75;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:19:41;11.55;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:25:03;7.45;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:27:31;10.68;;;2.97;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:29:58;7.90;;;2.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:32:25;7.97;;;2.53;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:34:53;10.93;;;2.33;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:37:20;9.38;;;2.45;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:39:47;7.05;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:42:13;10.00;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:44:41;7.70;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:47:08;8.45;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:49:35;7.45;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:52:04;7.13;;;2.65;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:54:32;8.50;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:57:00;8.50;;;2.25;;
68870;SDS011;55906;52.278;6.808;2023-09-19T13:59:26;6.97;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:01:53;8.80;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:04:20;7.40;;;2.58;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:06:48;7.30;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:09:16;7.53;;;2.33;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:11:44;9.57;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:14:12;8.88;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:16:39;7.85;;;2.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:19:07;7.90;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:21:34;7.30;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:24:01;8.98;;;2.03;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:26:29;6.60;;;2.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:28:56;10.93;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:31:23;5.57;;;2.20;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:33:53;8.57;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:36:21;8.38;;;2.15;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:38:47;7.30;;;2.38;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:41:19;6.38;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:43:47;5.30;;;2.27;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:46:14;7.85;;;2.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:48:41;7.85;;;2.05;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:51:08;9.73;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:53:37;8.13;;;2.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:56:04;7.53;;;3.07;;
68870;SDS011;55906;52.278;6.808;2023-09-19T14:58:32;8.15;;;2.00;;
68870;SDS011;55906;52.278;6.808;2023-09-19T15:01:05;7.20;;;2.33;;
68870;SDS011;55906;52.278;6.808;2023-09-19T15:03:33;5.40;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T15:06:01;4.40;;;1.70;;
68870;SDS011;55906;52.278;6.808;2023-09-19T15:08:29;7.63;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-09-19T15:10:56;5.93;;;2.17;;
68870;SDS011;55906;52.278;6.808;2023-09-19T15:13:23;6.32;;;1.90;;