sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20890;SDS011;10605;52.968;8.844;2023-04-03T00:02:14;5.57;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:04:40;8.97;;;2.43;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:07:05;7.70;;;2.27;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:09:31;5.60;;;2.07;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:11:57;7.53;;;2.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:14:22;5.40;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:16:48;7.30;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:19:13;5.07;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:21:39;7.77;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:24:05;3.53;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:26:31;4.03;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:28:57;7.00;;;2.67;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:31:22;5.90;;;2.43;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:33:48;5.50;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:36:14;7.97;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:38:40;5.10;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:41:06;8.00;;;2.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:43:33;9.10;;;2.43;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:45:59;5.47;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:48:32;6.17;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:51:05;6.50;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:53:35;6.20;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:56:06;5.23;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T00:58:43;6.13;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:01:16;4.23;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:03:47;6.17;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:06:13;8.13;;;2.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:08:41;8.53;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:11:07;7.97;;;2.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:13:33;9.27;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:16:02;7.93;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:18:29;5.83;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:24:10;7.50;;;2.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:26:36;6.47;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:29:02;7.93;;;3.67;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:31:31;8.63;;;2.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:34:10;9.47;;;2.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:36:35;7.20;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:39:01;6.37;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:41:27;7.70;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:43:53;10.20;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:46:19;13.67;;;3.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:48:45;8.77;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:51:11;8.33;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:53:37;10.70;;;2.93;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:56:03;8.10;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T01:58:29;7.77;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:00:55;7.10;;;3.47;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:03:21;8.03;;;2.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:05:46;8.83;;;3.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:08:12;7.53;;;2.97;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:10:38;9.17;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:13:04;7.63;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:15:30;7.60;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:17:56;8.67;;;3.03;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:20:21;11.33;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:22:47;7.63;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:25:13;5.40;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:27:39;9.03;;;3.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:30:05;8.47;;;3.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:32:31;4.90;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:34:57;7.03;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:37:23;7.80;;;3.47;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:39:49;10.67;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:42:15;10.53;;;3.83;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:44:40;5.77;;;3.07;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:47:06;7.60;;;3.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:49:32;5.17;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:51:58;15.13;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:54:24;8.20;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:56:52;5.23;;;2.93;;
20890;SDS011;10605;52.968;8.844;2023-04-03T02:59:18;13.07;;;3.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:01:44;9.00;;;3.47;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:04:09;13.10;;;3.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:06:35;8.80;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:09:00;10.57;;;3.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:11:26;12.20;;;3.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:13:52;7.47;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:16:18;8.93;;;3.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:18:43;6.50;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:21:09;8.90;;;3.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:23:35;10.50;;;3.67;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:26:03;6.13;;;3.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:28:30;13.37;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:30:56;7.63;;;3.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:33:22;6.53;;;3.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:35:48;5.50;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:38:14;15.33;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:40:40;10.90;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:43:06;8.80;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:45:32;9.73;;;3.47;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:47:57;6.10;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:50:23;5.07;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:52:49;11.87;;;3.43;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:55:15;9.83;;;3.07;;
20890;SDS011;10605;52.968;8.844;2023-04-03T03:57:41;8.33;;;3.43;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:00:06;6.53;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:02:33;6.87;;;3.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:04:59;6.63;;;2.87;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:07:25;7.80;;;3.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:09:53;12.20;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:12:19;9.50;;;3.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:14:45;10.27;;;3.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:17:11;11.00;;;3.03;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:19:38;7.73;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:22:03;11.17;;;3.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:24:29;8.77;;;3.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:26:55;5.47;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:29:21;8.63;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:31:46;9.13;;;3.13;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:34:12;6.73;;;3.03;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:36:38;6.80;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:39:04;4.40;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:41:30;10.17;;;3.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:43:56;9.70;;;3.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:46:22;12.70;;;3.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:48:47;5.50;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:51:13;13.20;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:53:40;6.70;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:56:06;12.17;;;3.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T04:58:32;9.20;;;3.37;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:00:58;13.20;;;3.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:03:25;15.90;;;3.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:05:50;9.83;;;3.27;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:08:16;14.50;;;3.87;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:10:42;7.93;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:13:09;16.63;;;4.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:15:35;10.17;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:18:00;8.93;;;3.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:20:26;11.10;;;4.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:22:52;11.70;;;4.27;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:25:17;13.27;;;4.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:27:43;9.37;;;3.97;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:30:09;6.93;;;3.03;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:32:35;9.27;;;3.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:35:01;8.60;;;3.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:37:26;8.93;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:39:52;7.70;;;2.93;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:42:18;6.70;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:44:44;5.37;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:47:12;6.10;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:49:38;6.07;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:52:06;5.00;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:54:42;4.07;;;2.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:57:08;11.48;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T05:59:33;5.15;;;2.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:01:59;8.13;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:04:26;4.75;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:06:57;7.20;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:09:55;4.82;;;2.45;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:12:21;7.22;;;2.35;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:14:48;5.97;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:17:16;8.13;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:19:46;6.72;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:22:12;4.60;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:24:38;6.00;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:27:04;10.82;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:29:30;7.65;;;2.13;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:31:55;2.88;;;1.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:34:22;8.95;;;2.47;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:36:47;5.00;;;2.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:39:17;3.92;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:41:47;4.68;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:44:13;8.13;;;2.67;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:46:41;4.13;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:49:08;4.13;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:51:34;4.43;;;1.75;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:54:00;6.38;;;1.92;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:56:27;8.38;;;2.05;;
20890;SDS011;10605;52.968;8.844;2023-04-03T06:58:54;6.70;;;2.08;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:01:22;4.63;;;2.15;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:03:51;4.28;;;2.05;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:06:17;4.57;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:08:44;5.05;;;2.13;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:11:10;5.93;;;2.08;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:13:38;6.78;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:16:04;2.00;;;1.55;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:18:31;4.90;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:20:57;2.20;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:23:23;3.30;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:25:50;4.35;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:28:17;7.28;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:30:47;6.20;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:33:18;6.47;;;1.35;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:35:45;5.60;;;1.52;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:38:11;3.45;;;1.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:40:37;3.58;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:43:03;4.85;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:45:29;5.22;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:47:58;2.47;;;1.55;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:50:23;2.78;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:52:49;4.57;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:55:16;3.75;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T07:57:41;4.82;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:00:07;3.42;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:02:34;3.45;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:05:00;4.25;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:07:26;3.50;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:09:52;3.03;;;0.98;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:12:17;6.10;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:14:43;3.22;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:17:09;3.28;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:19:37;4.18;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:22:04;1.88;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:24:33;2.53;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:27:00;1.88;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:29:26;0.93;;;0.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:31:52;4.28;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:34:18;1.48;;;0.85;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:36:44;1.50;;;0.73;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:39:11;2.65;;;0.93;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:41:43;3.95;;;0.73;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:49:45;2.85;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:52:36;3.53;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:55:29;2.22;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T08:58:01;1.40;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:00:36;1.25;;;0.68;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:03:11;1.83;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:05:49;1.63;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:08:22;2.10;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:10:49;1.85;;;0.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:21:53;2.22;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:24:22;1.35;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:26:53;2.03;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:29:31;3.00;;;0.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:32:11;2.08;;;0.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:34:46;1.20;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:37:32;1.33;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:39:58;1.13;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:42:25;1.52;;;0.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:44:58;3.45;;;0.73;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:47:26;1.50;;;0.57;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:50:26;2.05;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:52:47;0.98;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T09:57:42;2.28;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:00:20;3.15;;;0.98;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:02:55;3.22;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:07:50;3.17;;;0.88;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:12:47;1.60;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:15:15;2.13;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:17:57;2.22;;;0.85;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:20:33;1.65;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:23:21;1.23;;;0.95;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:31:39;1.40;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:34:23;4.82;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:37:10;1.23;;;0.82;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:40:05;1.27;;;0.73;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:45:30;1.35;;;0.68;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:48:38;1.58;;;0.68;;
20890;SDS011;10605;52.968;8.844;2023-04-03T10:54:07;0.95;;;0.68;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:01:55;1.90;;;0.75;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:04:24;2.15;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:07:08;1.70;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:09:43;3.83;;;0.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:12:21;1.40;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:14:57;1.75;;;0.75;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:17:33;1.85;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:20:27;2.25;;;0.88;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:23:01;1.05;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:25:37;2.22;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:28:09;6.45;;;1.05;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:33:49;4.10;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:36:47;1.05;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:44:40;1.90;;;0.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:47:10;4.65;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-04-03T11:49:57;1.30;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:24:28;0.70;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:37:29;2.55;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:48:27;1.70;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:50:58;1.52;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:53:25;2.53;;;0.95;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:55:55;3.38;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T12:58:25;1.52;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:01:11;3.00;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:03:50;1.38;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:06:21;2.15;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:08:53;2.10;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:11:22;1.70;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:13:59;2.15;;;1.45;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:16:27;1.80;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:18:55;2.38;;;1.48;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:21:22;5.25;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:23:57;3.13;;;1.35;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:26:28;2.38;;;1.48;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:28:59;2.60;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:31:42;4.95;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:34:18;3.50;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:39:24;2.30;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:41:54;2.92;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:46:51;3.95;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:49:22;2.58;;;1.35;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:51:56;1.55;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:54:24;1.65;;;1.45;;
20890;SDS011;10605;52.968;8.844;2023-04-03T13:56:58;3.60;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:04:30;3.15;;;1.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:06:58;3.78;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:09:25;3.80;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:11:57;2.95;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:14:30;1.95;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:17:00;3.30;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:19:31;4.80;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:21:59;4.65;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:24:25;3.17;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:26:53;4.05;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:29:20;3.45;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:31:47;1.83;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:34:14;2.78;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:36:41;2.92;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:39:10;3.40;;;1.55;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:41:42;4.63;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:44:09;3.85;;;1.75;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:46:36;4.35;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:49:15;3.05;;;1.55;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:51:43;1.80;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:54:18;3.38;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:56:50;4.00;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T14:59:18;2.45;;;1.77;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:01:55;1.98;;;1.73;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:04:21;1.45;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:06:47;2.83;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:09:22;3.05;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:11:54;4.55;;;1.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:14:31;2.35;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:16:57;8.65;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:19:22;5.18;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:21:48;2.97;;;1.67;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:24:14;2.58;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:26:40;4.00;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:29:06;5.50;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:31:32;2.60;;;1.45;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:33:58;3.28;;;1.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:36:23;3.75;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:38:49;2.88;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:41:15;3.47;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:43:41;5.07;;;1.88;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:46:07;5.03;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:48:33;2.60;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:50:59;2.55;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:53:25;2.80;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:55:51;2.20;;;2.00;;
20890;SDS011;10605;52.968;8.844;2023-04-03T15:58:16;1.58;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:00:42;2.53;;;1.75;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:03:10;4.90;;;1.75;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:05:37;3.70;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:08:04;2.42;;;1.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:10:32;5.43;;;1.88;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:12:58;1.98;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:15:24;2.60;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:17:51;3.75;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:20:18;3.67;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:22:44;4.13;;;1.65;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:25:10;2.35;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:27:39;2.70;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:30:05;3.00;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:32:32;4.60;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:34:58;3.13;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:37:25;2.30;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:39:50;5.75;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:42:17;1.85;;;1.33;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:44:42;3.42;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-04-03T16:47:08;2.63;;;1.30;;