sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70343;BME280;57767;42.068;24.752;2023-12-20T00:00:41;99252.41;;;3.70;73.89
70343;BME280;57767;42.068;24.752;2023-12-20T00:01:43;99250.91;;;3.68;73.89
70343;BME280;57767;42.068;24.752;2023-12-20T00:02:45;99254.34;;;3.68;74.72
70343;BME280;57767;42.068;24.752;2023-12-20T00:03:48;99253.03;;;3.64;74.42
70343;BME280;57767;42.068;24.752;2023-12-20T00:04:50;99256.94;;;3.68;73.67
70343;BME280;57767;42.068;24.752;2023-12-20T00:05:52;99245.34;;;3.63;73.95
70343;BME280;57767;42.068;24.752;2023-12-20T00:06:53;99258.09;;;3.66;73.21
70343;BME280;57767;42.068;24.752;2023-12-20T00:07:55;99258.25;;;3.64;74.17
70343;BME280;57767;42.068;24.752;2023-12-20T00:08:57;99255.50;;;3.66;73.87
70343;BME280;57767;42.068;24.752;2023-12-20T00:09:59;99249.28;;;3.67;74.09
70343;BME280;57767;42.068;24.752;2023-12-20T00:11:01;99248.13;;;3.69;74.29
70343;BME280;57767;42.068;24.752;2023-12-20T00:12:02;99249.78;;;3.70;74.36
70343;BME280;57767;42.068;24.752;2023-12-20T00:13:04;99246.84;;;3.65;74.27
70343;BME280;57767;42.068;24.752;2023-12-20T00:14:06;99248.78;;;3.63;73.92
70343;BME280;57767;42.068;24.752;2023-12-20T00:15:08;99248.94;;;3.62;73.77
70343;BME280;57767;42.068;24.752;2023-12-20T00:16:09;99233.38;;;3.52;73.67
70343;BME280;57767;42.068;24.752;2023-12-20T00:17:11;99251.25;;;3.65;74.77
70343;BME280;57767;42.068;24.752;2023-12-20T00:18:13;99251.56;;;3.70;74.55
70343;BME280;57767;42.068;24.752;2023-12-20T00:19:14;99250.13;;;3.67;74.27
70343;BME280;57767;42.068;24.752;2023-12-20T00:20:16;99249.59;;;3.64;74.42
70343;BME280;57767;42.068;24.752;2023-12-20T00:21:18;99260.72;;;3.66;74.46
70343;BME280;57767;42.068;24.752;2023-12-20T00:22:19;99255.63;;;3.64;73.77
70343;BME280;57767;42.068;24.752;2023-12-20T00:23:21;99245.78;;;3.58;72.89
70343;BME280;57767;42.068;24.752;2023-12-20T00:24:24;99253.31;;;3.61;73.18
70343;BME280;57767;42.068;24.752;2023-12-20T00:25:26;99252.66;;;3.59;73.33
70343;BME280;57767;42.068;24.752;2023-12-20T00:26:28;99253.31;;;3.61;73.10
70343;BME280;57767;42.068;24.752;2023-12-20T00:27:30;99247.28;;;3.60;73.73
70343;BME280;57767;42.068;24.752;2023-12-20T00:28:31;99244.00;;;3.58;73.52
70343;BME280;57767;42.068;24.752;2023-12-20T00:29:34;99241.53;;;3.57;73.40
70343;BME280;57767;42.068;24.752;2023-12-20T00:30:35;99240.09;;;3.54;73.68
70343;BME280;57767;42.068;24.752;2023-12-20T00:31:37;99239.91;;;3.56;73.06
70343;BME280;57767;42.068;24.752;2023-12-20T00:32:39;99229.13;;;3.51;72.08
70343;BME280;57767;42.068;24.752;2023-12-20T00:33:43;99233.84;;;3.55;73.07
70343;BME280;57767;42.068;24.752;2023-12-20T00:34:45;99229.41;;;3.48;74.59
70343;BME280;57767;42.068;24.752;2023-12-20T00:35:47;99229.66;;;3.37;76.98
70343;BME280;57767;42.068;24.752;2023-12-20T00:36:49;99219.91;;;3.39;77.57
70343;BME280;57767;42.068;24.752;2023-12-20T00:37:50;99213.72;;;3.40;78.23
70343;BME280;57767;42.068;24.752;2023-12-20T00:38:52;99221.72;;;3.46;78.01
70343;BME280;57767;42.068;24.752;2023-12-20T00:39:54;99234.19;;;3.52;78.51
70343;BME280;57767;42.068;24.752;2023-12-20T00:40:55;99230.59;;;3.53;78.81
70343;BME280;57767;42.068;24.752;2023-12-20T00:41:57;99220.47;;;3.50;78.09
70343;BME280;57767;42.068;24.752;2023-12-20T00:42:59;99215.25;;;3.50;78.43
70343;BME280;57767;42.068;24.752;2023-12-20T00:44:00;99219.66;;;3.50;78.54
70343;BME280;57767;42.068;24.752;2023-12-20T00:45:02;99207.19;;;3.44;78.18
70343;BME280;57767;42.068;24.752;2023-12-20T00:46:06;99224.22;;;3.56;77.89
70343;BME280;57767;42.068;24.752;2023-12-20T00:47:07;99219.69;;;3.58;78.88
70343;BME280;57767;42.068;24.752;2023-12-20T00:48:09;99215.44;;;3.57;78.32
70343;BME280;57767;42.068;24.752;2023-12-20T00:49:11;99207.56;;;3.49;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T00:50:12;99219.69;;;3.58;78.50
70343;BME280;57767;42.068;24.752;2023-12-20T00:51:14;99203.97;;;3.50;78.66
70343;BME280;57767;42.068;24.752;2023-12-20T00:52:16;99201.81;;;3.45;78.96
70343;BME280;57767;42.068;24.752;2023-12-20T00:53:18;99208.16;;;3.43;79.23
70343;BME280;57767;42.068;24.752;2023-12-20T00:54:20;99207.53;;;3.41;79.62
70343;BME280;57767;42.068;24.752;2023-12-20T00:55:22;99202.44;;;3.39;79.88
70343;BME280;57767;42.068;24.752;2023-12-20T00:56:23;99208.53;;;3.48;79.56
70343;BME280;57767;42.068;24.752;2023-12-20T00:57:25;99200.41;;;3.51;78.97
70343;BME280;57767;42.068;24.752;2023-12-20T00:58:27;99191.91;;;3.49;79.24
70343;BME280;57767;42.068;24.752;2023-12-20T00:59:29;99190.25;;;3.48;78.77
70343;BME280;57767;42.068;24.752;2023-12-20T01:00:31;99193.84;;;3.47;78.99
70343;BME280;57767;42.068;24.752;2023-12-20T01:01:32;99194.78;;;3.38;80.13
70343;BME280;57767;42.068;24.752;2023-12-20T01:02:35;99201.13;;;3.35;80.08
70343;BME280;57767;42.068;24.752;2023-12-20T01:03:36;99201.97;;;3.44;79.70
70343;BME280;57767;42.068;24.752;2023-12-20T01:04:38;99202.03;;;3.52;79.42
70343;BME280;57767;42.068;24.752;2023-12-20T01:05:40;99193.25;;;3.53;79.40
70343;BME280;57767;42.068;24.752;2023-12-20T01:06:42;99196.56;;;3.63;78.69
70343;BME280;57767;42.068;24.752;2023-12-20T01:07:43;99189.69;;;3.62;78.88
70343;BME280;57767;42.068;24.752;2023-12-20T01:08:45;99196.41;;;3.65;79.17
70343;BME280;57767;42.068;24.752;2023-12-20T01:09:47;99177.41;;;3.54;79.02
70343;BME280;57767;42.068;24.752;2023-12-20T01:10:49;99189.16;;;3.58;78.77
70343;BME280;57767;42.068;24.752;2023-12-20T01:11:50;99181.34;;;3.58;78.85
70343;BME280;57767;42.068;24.752;2023-12-20T01:12:52;99184.31;;;3.64;78.11
70343;BME280;57767;42.068;24.752;2023-12-20T01:13:53;99173.72;;;3.65;77.64
70343;BME280;57767;42.068;24.752;2023-12-20T01:14:55;99153.59;;;3.57;78.10
70343;BME280;57767;42.068;24.752;2023-12-20T01:15:57;99169.16;;;3.67;78.18
70343;BME280;57767;42.068;24.752;2023-12-20T01:16:59;99178.44;;;3.70;78.15
70343;BME280;57767;42.068;24.752;2023-12-20T01:18:00;99178.78;;;3.67;77.30
70343;BME280;57767;42.068;24.752;2023-12-20T01:19:02;99169.78;;;3.61;78.01
70343;BME280;57767;42.068;24.752;2023-12-20T01:20:05;99172.38;;;3.61;78.05
70343;BME280;57767;42.068;24.752;2023-12-20T01:21:07;99178.28;;;3.63;77.83
70343;BME280;57767;42.068;24.752;2023-12-20T01:22:09;99169.09;;;3.59;77.87
70343;BME280;57767;42.068;24.752;2023-12-20T01:23:10;99174.16;;;3.60;78.35
70343;BME280;57767;42.068;24.752;2023-12-20T01:24:12;99167.28;;;3.51;78.31
70343;BME280;57767;42.068;24.752;2023-12-20T01:25:14;99170.19;;;3.48;78.56
70343;BME280;57767;42.068;24.752;2023-12-20T01:26:15;99160.56;;;3.49;78.77
70343;BME280;57767;42.068;24.752;2023-12-20T01:27:18;99156.31;;;3.48;78.19
70343;BME280;57767;42.068;24.752;2023-12-20T01:28:20;99162.50;;;3.47;77.92
70343;BME280;57767;42.068;24.752;2023-12-20T01:29:21;99155.25;;;3.33;78.60
70343;BME280;57767;42.068;24.752;2023-12-20T01:30:23;99157.72;;;3.34;77.96
70343;BME280;57767;42.068;24.752;2023-12-20T01:31:26;99153.31;;;3.35;77.89
70343;BME280;57767;42.068;24.752;2023-12-20T01:32:28;99157.09;;;3.40;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T01:33:30;99154.66;;;3.39;77.85
70343;BME280;57767;42.068;24.752;2023-12-20T01:34:32;99154.66;;;3.39;77.82
70343;BME280;57767;42.068;24.752;2023-12-20T01:35:33;99151.22;;;3.38;78.11
70343;BME280;57767;42.068;24.752;2023-12-20T01:36:35;99157.59;;;3.44;78.02
70343;BME280;57767;42.068;24.752;2023-12-20T01:37:37;99155.13;;;3.42;77.94
70343;BME280;57767;42.068;24.752;2023-12-20T01:38:38;99153.00;;;3.38;78.08
70343;BME280;57767;42.068;24.752;2023-12-20T01:39:40;99149.72;;;3.36;77.84
70343;BME280;57767;42.068;24.752;2023-12-20T01:40:42;99153.97;;;3.37;77.75
70343;BME280;57767;42.068;24.752;2023-12-20T01:41:43;99151.66;;;3.34;78.16
70343;BME280;57767;42.068;24.752;2023-12-20T01:42:45;99140.91;;;3.29;77.82
70343;BME280;57767;42.068;24.752;2023-12-20T01:43:47;99144.50;;;3.36;77.84
70343;BME280;57767;42.068;24.752;2023-12-20T01:44:52;99148.59;;;3.38;78.11
70343;BME280;57767;42.068;24.752;2023-12-20T01:45:56;99142.28;;;3.41;78.27
70343;BME280;57767;42.068;24.752;2023-12-20T01:46:58;99140.63;;;3.40;77.43
70343;BME280;57767;42.068;24.752;2023-12-20T01:48:00;99140.63;;;3.40;78.04
70343;BME280;57767;42.068;24.752;2023-12-20T01:49:04;99137.03;;;3.41;78.00
70343;BME280;57767;42.068;24.752;2023-12-20T01:50:06;99136.00;;;3.34;78.28
70343;BME280;57767;42.068;24.752;2023-12-20T01:51:10;99143.53;;;3.37;78.61
70343;BME280;57767;42.068;24.752;2023-12-20T01:52:12;99132.13;;;3.38;78.84
70343;BME280;57767;42.068;24.752;2023-12-20T01:53:15;99137.69;;;3.43;78.29
70343;BME280;57767;42.068;24.752;2023-12-20T01:54:19;99130.03;;;3.41;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T01:55:21;99129.56;;;3.46;78.17
70343;BME280;57767;42.068;24.752;2023-12-20T01:56:24;99127.59;;;3.48;78.05
70343;BME280;57767;42.068;24.752;2023-12-20T01:57:26;99130.56;;;3.53;78.72
70343;BME280;57767;42.068;24.752;2023-12-20T01:58:28;99124.19;;;3.55;77.82
70343;BME280;57767;42.068;24.752;2023-12-20T01:59:30;99081.22;;;3.34;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T02:00:32;99125.03;;;3.56;78.02
70343;BME280;57767;42.068;24.752;2023-12-20T02:01:35;99124.88;;;3.57;77.98
70343;BME280;57767;42.068;24.752;2023-12-20T02:02:39;99127.31;;;3.51;78.36
70343;BME280;57767;42.068;24.752;2023-12-20T02:03:41;99117.16;;;3.48;78.98
70343;BME280;57767;42.068;24.752;2023-12-20T02:04:43;99116.81;;;3.43;79.03
70343;BME280;57767;42.068;24.752;2023-12-20T02:05:46;99115.94;;;3.34;79.23
70343;BME280;57767;42.068;24.752;2023-12-20T02:06:53;99108.94;;;3.35;79.71
70343;BME280;57767;42.068;24.752;2023-12-20T02:07:56;99124.16;;;3.39;80.28
70343;BME280;57767;42.068;24.752;2023-12-20T02:08:58;99113.72;;;3.39;79.68
70343;BME280;57767;42.068;24.752;2023-12-20T02:10:01;99113.00;;;3.29;79.91
70343;BME280;57767;42.068;24.752;2023-12-20T02:11:03;99108.63;;;3.38;80.19
70343;BME280;57767;42.068;24.752;2023-12-20T02:12:05;99116.84;;;3.51;79.57
70343;BME280;57767;42.068;24.752;2023-12-20T02:13:07;99107.25;;;3.51;79.73
70343;BME280;57767;42.068;24.752;2023-12-20T02:14:08;99103.66;;;3.52;79.54
70343;BME280;57767;42.068;24.752;2023-12-20T02:15:10;99115.25;;;3.58;79.31
70343;BME280;57767;42.068;24.752;2023-12-20T02:16:12;99103.31;;;3.55;79.63
70343;BME280;57767;42.068;24.752;2023-12-20T02:17:14;99109.88;;;3.59;79.36
70343;BME280;57767;42.068;24.752;2023-12-20T02:18:16;99102.19;;;3.58;78.62
70343;BME280;57767;42.068;24.752;2023-12-20T02:19:19;99111.66;;;3.59;79.00
70343;BME280;57767;42.068;24.752;2023-12-20T02:20:21;99109.06;;;3.59;78.89
70343;BME280;57767;42.068;24.752;2023-12-20T02:21:31;99104.81;;;3.58;78.63
70343;BME280;57767;42.068;24.752;2023-12-20T02:22:34;99088.44;;;3.48;78.46
70343;BME280;57767;42.068;24.752;2023-12-20T02:23:36;99089.28;;;3.48;77.69
70343;BME280;57767;42.068;24.752;2023-12-20T02:24:38;99096.00;;;3.59;77.75
70343;BME280;57767;42.068;24.752;2023-12-20T02:25:40;99090.59;;;3.52;77.75
70343;BME280;57767;42.068;24.752;2023-12-20T02:26:41;99093.94;;;3.37;77.97
70343;BME280;57767;42.068;24.752;2023-12-20T02:27:48;99106.78;;;3.30;78.24
70343;BME280;57767;42.068;24.752;2023-12-20T02:28:50;99091.94;;;3.31;78.09
70343;BME280;57767;42.068;24.752;2023-12-20T02:29:51;99073.81;;;3.21;77.95
70343;BME280;57767;42.068;24.752;2023-12-20T02:30:53;99092.31;;;3.36;77.84
70343;BME280;57767;42.068;24.752;2023-12-20T02:31:55;99089.00;;;3.26;78.55
70343;BME280;57767;42.068;24.752;2023-12-20T02:32:56;99092.44;;;3.26;78.44
70343;BME280;57767;42.068;24.752;2023-12-20T02:34:01;99094.22;;;3.26;78.10
70343;BME280;57767;42.068;24.752;2023-12-20T02:35:03;99079.81;;;3.13;78.48
70343;BME280;57767;42.068;24.752;2023-12-20T02:36:06;99092.88;;;3.21;78.96
70343;BME280;57767;42.068;24.752;2023-12-20T02:37:08;99098.94;;;3.22;79.72
70343;BME280;57767;42.068;24.752;2023-12-20T02:38:09;99098.47;;;3.27;79.10
70343;BME280;57767;42.068;24.752;2023-12-20T02:39:11;99093.09;;;3.28;79.07
70343;BME280;57767;42.068;24.752;2023-12-20T02:40:12;99098.00;;;3.31;78.84
70343;BME280;57767;42.068;24.752;2023-12-20T02:41:14;99079.84;;;3.21;78.71
70343;BME280;57767;42.068;24.752;2023-12-20T02:42:18;99085.75;;;3.32;78.89
70343;BME280;57767;42.068;24.752;2023-12-20T02:43:19;99086.78;;;3.39;78.36
70343;BME280;57767;42.068;24.752;2023-12-20T02:44:21;99076.34;;;3.39;78.69
70343;BME280;57767;42.068;24.752;2023-12-20T02:45:23;99083.69;;;3.43;78.07
70343;BME280;57767;42.068;24.752;2023-12-20T02:46:24;99074.41;;;3.41;78.77
70343;BME280;57767;42.068;24.752;2023-12-20T02:47:26;99075.84;;;3.43;78.74
70343;BME280;57767;42.068;24.752;2023-12-20T02:48:28;99078.31;;;3.45;78.47
70343;BME280;57767;42.068;24.752;2023-12-20T02:49:29;99062.78;;;3.35;78.07
70343;BME280;57767;42.068;24.752;2023-12-20T02:50:31;99024.72;;;3.16;77.50
70343;BME280;57767;42.068;24.752;2023-12-20T02:51:33;99070.81;;;3.42;77.14
70343;BME280;57767;42.068;24.752;2023-12-20T02:52:34;99073.09;;;3.45;76.29
70343;BME280;57767;42.068;24.752;2023-12-20T02:53:36;99068.69;;;3.45;76.81
70343;BME280;57767;42.068;24.752;2023-12-20T02:54:38;99073.44;;;3.50;77.32
70343;BME280;57767;42.068;24.752;2023-12-20T02:55:39;99064.56;;;3.35;77.55
70343;BME280;57767;42.068;24.752;2023-12-20T02:56:41;99065.66;;;3.16;78.05
70343;BME280;57767;42.068;24.752;2023-12-20T02:57:43;99068.50;;;3.05;78.97
70343;BME280;57767;42.068;24.752;2023-12-20T02:58:45;99073.53;;;2.98;79.77
70343;BME280;57767;42.068;24.752;2023-12-20T02:59:46;99063.91;;;2.99;79.94
70343;BME280;57767;42.068;24.752;2023-12-20T03:00:48;99071.31;;;3.11;79.67
70343;BME280;57767;42.068;24.752;2023-12-20T03:01:50;99066.94;;;3.20;79.25
70343;BME280;57767;42.068;24.752;2023-12-20T03:02:52;99073.34;;;3.26;79.24
70343;BME280;57767;42.068;24.752;2023-12-20T03:03:53;99059.34;;;3.27;78.73
70343;BME280;57767;42.068;24.752;2023-12-20T03:04:55;99058.97;;;3.21;78.70
70343;BME280;57767;42.068;24.752;2023-12-20T03:05:57;99060.75;;;3.21;78.62
70343;BME280;57767;42.068;24.752;2023-12-20T03:06:59;99049.34;;;3.22;78.20
70343;BME280;57767;42.068;24.752;2023-12-20T03:08:00;99062.75;;;3.27;77.89
70343;BME280;57767;42.068;24.752;2023-12-20T03:09:02;99061.72;;;3.20;77.93
70343;BME280;57767;42.068;24.752;2023-12-20T03:10:04;99067.78;;;3.20;78.14
70343;BME280;57767;42.068;24.752;2023-12-20T03:11:20;99053.88;;;3.12;78.28
70343;BME280;57767;42.068;24.752;2023-12-20T03:12:22;99053.06;;;3.11;78.51
70343;BME280;57767;42.068;24.752;2023-12-20T03:13:24;99065.16;;;3.20;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T03:14:25;99057.03;;;3.23;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T03:15:27;99056.06;;;3.24;77.69
70343;BME280;57767;42.068;24.752;2023-12-20T03:16:29;99059.47;;;3.25;78.31
70343;BME280;57767;42.068;24.752;2023-12-20T03:17:30;99052.78;;;3.22;77.73
70343;BME280;57767;42.068;24.752;2023-12-20T03:18:32;99055.09;;;3.26;77.89
70343;BME280;57767;42.068;24.752;2023-12-20T03:19:34;99043.63;;;3.18;77.98
70343;BME280;57767;42.068;24.752;2023-12-20T03:20:36;99059.66;;;3.32;77.83
70343;BME280;57767;42.068;24.752;2023-12-20T03:21:37;99040.09;;;3.28;77.86
70343;BME280;57767;42.068;24.752;2023-12-20T03:22:39;99041.38;;;3.23;77.37
70343;BME280;57767;42.068;24.752;2023-12-20T03:23:41;99053.78;;;3.30;77.13
70343;BME280;57767;42.068;24.752;2023-12-20T03:24:42;99044.94;;;3.22;76.33
70343;BME280;57767;42.068;24.752;2023-12-20T03:25:44;99042.34;;;3.22;76.67
70343;BME280;57767;42.068;24.752;2023-12-20T03:26:46;99046.59;;;3.23;76.67
70343;BME280;57767;42.068;24.752;2023-12-20T03:27:47;99051.81;;;3.23;76.41
70343;BME280;57767;42.068;24.752;2023-12-20T03:28:49;99043.31;;;3.21;76.04
70343;BME280;57767;42.068;24.752;2023-12-20T03:29:51;99038.41;;;3.18;75.91
70343;BME280;57767;42.068;24.752;2023-12-20T03:30:53;99039.72;;;3.22;76.79
70343;BME280;57767;42.068;24.752;2023-12-20T03:31:55;99040.19;;;3.18;76.43
70343;BME280;57767;42.068;24.752;2023-12-20T03:32:56;99045.06;;;3.13;76.52
70343;BME280;57767;42.068;24.752;2023-12-20T03:33:58;99042.63;;;3.11;76.35
70343;BME280;57767;42.068;24.752;2023-12-20T03:35:00;99035.47;;;3.13;76.42
70343;BME280;57767;42.068;24.752;2023-12-20T03:36:02;99035.31;;;3.15;76.72
70343;BME280;57767;42.068;24.752;2023-12-20T03:37:03;99047.53;;;3.14;76.95
70343;BME280;57767;42.068;24.752;2023-12-20T03:38:05;99037.69;;;3.08;76.61
70343;BME280;57767;42.068;24.752;2023-12-20T03:39:07;99037.03;;;3.06;76.76
70343;BME280;57767;42.068;24.752;2023-12-20T03:40:09;99038.81;;;3.06;76.62
70343;BME280;57767;42.068;24.752;2023-12-20T03:41:11;99035.47;;;3.13;76.26
70343;BME280;57767;42.068;24.752;2023-12-20T03:42:13;99030.53;;;3.10;76.46
70343;BME280;57767;42.068;24.752;2023-12-20T03:43:14;99035.59;;;3.04;76.58
70343;BME280;57767;42.068;24.752;2023-12-20T03:44:16;99035.81;;;2.93;77.22
70343;BME280;57767;42.068;24.752;2023-12-20T03:45:17;99041.81;;;2.85;77.88
70343;BME280;57767;42.068;24.752;2023-12-20T03:46:19;99026.22;;;2.67;78.40
70343;BME280;57767;42.068;24.752;2023-12-20T03:47:21;99044.06;;;2.80;78.57
70343;BME280;57767;42.068;24.752;2023-12-20T03:48:23;99036.59;;;2.85;78.39
70343;BME280;57767;42.068;24.752;2023-12-20T03:49:24;99040.34;;;2.82;78.23
70343;BME280;57767;42.068;24.752;2023-12-20T03:50:26;99029.03;;;2.74;78.29
70343;BME280;57767;42.068;24.752;2023-12-20T03:51:28;99048.03;;;2.92;78.08
70343;BME280;57767;42.068;24.752;2023-12-20T03:52:29;99041.22;;;2.91;77.87
70343;BME280;57767;42.068;24.752;2023-12-20T03:53:31;99049.38;;;2.96;77.46
70343;BME280;57767;42.068;24.752;2023-12-20T03:54:34;99034.03;;;2.93;77.54
70343;BME280;57767;42.068;24.752;2023-12-20T03:55:36;99043.88;;;2.99;77.05
70343;BME280;57767;42.068;24.752;2023-12-20T03:56:37;99046.63;;;2.98;77.19
70343;BME280;57767;42.068;24.752;2023-12-20T03:57:39;99038.66;;;2.99;76.31
70343;BME280;57767;42.068;24.752;2023-12-20T03:58:41;99048.13;;;3.08;76.62
70343;BME280;57767;42.068;24.752;2023-12-20T03:59:42;99038.81;;;3.06;76.30
70343;BME280;57767;42.068;24.752;2023-12-20T04:00:44;99046.50;;;3.07;75.61
70343;BME280;57767;42.068;24.752;2023-12-20T04:01:45;99044.09;;;3.14;75.64
70343;BME280;57767;42.068;24.752;2023-12-20T04:02:47;99031.66;;;3.08;75.94
70343;BME280;57767;42.068;24.752;2023-12-20T04:03:49;99035.47;;;3.13;76.27
70343;BME280;57767;42.068;24.752;2023-12-20T04:04:50;99038.06;;;3.13;76.01
70343;BME280;57767;42.068;24.752;2023-12-20T04:05:54;99037.91;;;3.15;75.74
70343;BME280;57767;42.068;24.752;2023-12-20T04:06:56;99032.84;;;3.13;75.61
70343;BME280;57767;42.068;24.752;2023-12-20T04:07:58;99023.69;;;3.09;75.39
70343;BME280;57767;42.068;24.752;2023-12-20T04:09:00;99033.63;;;3.06;75.20
70343;BME280;57767;42.068;24.752;2023-12-20T04:10:02;99037.69;;;3.08;75.59
70343;BME280;57767;42.068;24.752;2023-12-20T04:11:05;99031.34;;;3.03;75.38
70343;BME280;57767;42.068;24.752;2023-12-20T04:12:07;99043.06;;;3.07;74.99
70343;BME280;57767;42.068;24.752;2023-12-20T04:13:08;99038.81;;;3.06;75.89
70343;BME280;57767;42.068;24.752;2023-12-20T04:14:10;99034.25;;;3.00;75.55
70343;BME280;57767;42.068;24.752;2023-12-20T04:15:12;99027.69;;;2.96;75.71
70343;BME280;57767;42.068;24.752;2023-12-20T04:16:13;99036.84;;;3.00;75.31
70343;BME280;57767;42.068;24.752;2023-12-20T04:17:15;99032.31;;;3.02;75.29
70343;BME280;57767;42.068;24.752;2023-12-20T04:18:17;99037.53;;;3.02;75.12
70343;BME280;57767;42.068;24.752;2023-12-20T04:19:19;99020.84;;;2.95;75.43
70343;BME280;57767;42.068;24.752;2023-12-20T04:20:20;99025.56;;;2.91;75.71
70343;BME280;57767;42.068;24.752;2023-12-20T04:21:22;99016.75;;;2.92;75.28
70343;BME280;57767;42.068;24.752;2023-12-20T04:22:24;99025.91;;;2.96;74.89
70343;BME280;57767;42.068;24.752;2023-12-20T04:23:25;99025.25;;;2.94;74.65
70343;BME280;57767;42.068;24.752;2023-12-20T04:24:27;99022.78;;;2.93;74.76
70343;BME280;57767;42.068;24.752;2023-12-20T04:25:28;99018.06;;;2.88;74.58
70343;BME280;57767;42.068;24.752;2023-12-20T04:26:30;99016.41;;;2.87;74.83
70343;BME280;57767;42.068;24.752;2023-12-20T04:27:32;99016.75;;;2.92;75.08
70343;BME280;57767;42.068;24.752;2023-12-20T04:28:33;99017.06;;;2.89;74.97
70343;BME280;57767;42.068;24.752;2023-12-20T04:29:35;99021.00;;;2.93;75.15
70343;BME280;57767;42.068;24.752;2023-12-20T04:30:37;99024.25;;;2.95;74.91
70343;BME280;57767;42.068;24.752;2023-12-20T04:31:38;99019.53;;;2.91;75.35
70343;BME280;57767;42.068;24.752;2023-12-20T04:32:40;98997.47;;;2.77;76.15
70343;BME280;57767;42.068;24.752;2023-12-20T04:33:42;99010.38;;;2.86;76.19
70343;BME280;57767;42.068;24.752;2023-12-20T04:34:43;99015.13;;;2.91;76.09
70343;BME280;57767;42.068;24.752;2023-12-20T04:35:45;99019.06;;;2.95;75.92
70343;BME280;57767;42.068;24.752;2023-12-20T04:36:47;99026.88;;;2.95;76.14
70343;BME280;57767;42.068;24.752;2023-12-20T04:37:49;99019.34;;;2.92;76.23
70343;BME280;57767;42.068;24.752;2023-12-20T04:38:51;99013.00;;;2.86;75.80
70343;BME280;57767;42.068;24.752;2023-12-20T04:39:52;99022.97;;;2.91;75.55
70343;BME280;57767;42.068;24.752;2023-12-20T04:40:54;99013.81;;;2.87;75.38
70343;BME280;57767;42.068;24.752;2023-12-20T04:41:55;99014.94;;;2.84;75.28
70343;BME280;57767;42.068;24.752;2023-12-20T04:42:57;98995.81;;;2.76;75.21
70343;BME280;57767;42.068;24.752;2023-12-20T04:43:59;99012.47;;;2.83;75.54
70343;BME280;57767;42.068;24.752;2023-12-20T04:45:02;99008.59;;;2.87;75.55
70343;BME280;57767;42.068;24.752;2023-12-20T04:46:04;99013.81;;;2.87;75.55
70343;BME280;57767;42.068;24.752;2023-12-20T04:47:06;99014.09;;;2.84;76.08
70343;BME280;57767;42.068;24.752;2023-12-20T04:48:07;98995.31;;;2.72;76.18
70343;BME280;57767;42.068;24.752;2023-12-20T04:49:09;99007.56;;;2.80;76.01
70343;BME280;57767;42.068;24.752;2023-12-20T04:50:11;98996.28;;;2.71;75.72
70343;BME280;57767;42.068;24.752;2023-12-20T04:51:15;98996.41;;;2.70;75.86
70343;BME280;57767;42.068;24.752;2023-12-20T04:52:16;99000.34;;;2.66;76.31
70343;BME280;57767;42.068;24.752;2023-12-20T04:53:18;99005.16;;;2.61;76.48
70343;BME280;57767;42.068;24.752;2023-12-20T04:54:20;98999.97;;;2.61;76.54
70343;BME280;57767;42.068;24.752;2023-12-20T04:55:21;98989.50;;;2.53;76.60
70343;BME280;57767;42.068;24.752;2023-12-20T04:56:23;98985.69;;;2.47;76.62
70343;BME280;57767;42.068;24.752;2023-12-20T04:57:25;99008.91;;;2.58;76.49
70343;BME280;57767;42.068;24.752;2023-12-20T04:58:26;99008.09;;;2.58;76.76
70343;BME280;57767;42.068;24.752;2023-12-20T04:59:28;99002.19;;;2.56;76.71
70343;BME280;57767;42.068;24.752;2023-12-20T05:00:30;98991.59;;;2.49;76.38
70343;BME280;57767;42.068;24.752;2023-12-20T05:01:32;98999.59;;;2.56;76.82
70343;BME280;57767;42.068;24.752;2023-12-20T05:02:34;98996.69;;;2.59;76.96
70343;BME280;57767;42.068;24.752;2023-12-20T05:03:35;98994.47;;;2.46;76.82
70343;BME280;57767;42.068;24.752;2023-12-20T05:04:37;99004.75;;;2.47;77.25
70343;BME280;57767;42.068;24.752;2023-12-20T05:05:39;99005.72;;;2.46;77.07
70343;BME280;57767;42.068;24.752;2023-12-20T05:06:40;99009.31;;;2.45;77.06
70343;BME280;57767;42.068;24.752;2023-12-20T05:07:42;98997.03;;;2.38;77.27
70343;BME280;57767;42.068;24.752;2023-12-20T05:08:45;98994.78;;;2.43;77.02
70343;BME280;57767;42.068;24.752;2023-12-20T05:09:47;99006.53;;;2.47;76.95
70343;BME280;57767;42.068;24.752;2023-12-20T05:10:48;98981.72;;;2.35;76.58
70343;BME280;57767;42.068;24.752;2023-12-20T05:11:50;98991.34;;;2.42;76.71
70343;BME280;57767;42.068;24.752;2023-12-20T05:12:51;98993.97;;;2.42;76.68
70343;BME280;57767;42.068;24.752;2023-12-20T05:13:53;98984.47;;;2.33;76.69
70343;BME280;57767;42.068;24.752;2023-12-20T05:14:55;98988.25;;;2.39;76.89
70343;BME280;57767;42.068;24.752;2023-12-20T05:15:56;98986.09;;;2.34;76.73
70343;BME280;57767;42.068;24.752;2023-12-20T05:16:58;98989.69;;;2.33;77.03
70343;BME280;57767;42.068;24.752;2023-12-20T05:18:00;98981.19;;;2.31;76.80
70343;BME280;57767;42.068;24.752;2023-12-20T05:19:01;98981.72;;;2.35;76.82
70343;BME280;57767;42.068;24.752;2023-12-20T05:20:08;98982.38;;;2.37;77.04
70343;BME280;57767;42.068;24.752;2023-12-20T05:21:10;98989.38;;;2.36;77.39
70343;BME280;57767;42.068;24.752;2023-12-20T05:22:12;98980.50;;;2.29;77.56
70343;BME280;57767;42.068;24.752;2023-12-20T05:23:13;98984.75;;;2.30;77.58
70343;BME280;57767;42.068;24.752;2023-12-20T05:24:15;98989.25;;;2.20;77.99
70343;BME280;57767;42.068;24.752;2023-12-20T05:25:16;98968.22;;;1.96;78.68
70343;BME280;57767;42.068;24.752;2023-12-20T05:26:18;98973.81;;;2.01;79.03
70343;BME280;57767;42.068;24.752;2023-12-20T05:27:20;98979.84;;;2.01;79.26
70343;BME280;57767;42.068;24.752;2023-12-20T05:28:21;98963.41;;;2.01;79.21