sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2022-08-25T12:37:27;20.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T12:39:58;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T12:49:30;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T12:52:19;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T12:54:58;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T12:57:48;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:00:21;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:06:23;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:09:29;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:12:32;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:15:04;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:17:36;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:20:18;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:23:17;20.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:25:51;20.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:28:29;20.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:31:36;20.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:34:37;20.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:37:15;20.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:40:26;21.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:43:26;21.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:45:56;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:48:38;21.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:51:26;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:54:00;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:56:33;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T13:59:20;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:05:11;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:07:55;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:10:43;21.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:13:40;21.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:16:14;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:18:47;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:21:18;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:23:51;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:26:21;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:28:53;21.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:36:24;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:38:55;21.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:42:01;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:44:30;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:47:01;21.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:49:35;21.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:55:58;21.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T14:58:34;21.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T15:01:22;21.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T15:17:44;21.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T15:20:16;21.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T16:59:10;20.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:01:41;20.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:04:12;20.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:06:43;20.40;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:09:18;20.30;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:11:51;20.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:14:23;20.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:16:52;20.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:19:22;20.20;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:22:06;20.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:24:35;20.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:27:08;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:29:38;20.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:36:52;20.10;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:39:22;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:46:23;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:48:57;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:51:51;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T17:54:20;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:01:27;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:08:08;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:10:37;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:17:41;20.00;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:20:12;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:22:44;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:25:14;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:27:43;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:30:12;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:32:43;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:39:33;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:42:53;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:45:31;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:48:01;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:51:00;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:54:02;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:56:37;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T18:59:06;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:01:50;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:04:24;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:07:00;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:09:30;19.90;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:12:00;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:14:29;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:17:06;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:19:41;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:22:10;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:24:59;19.80;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:27:58;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:30:29;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:33:00;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:35:43;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:38:15;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:41:00;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:44:09;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:46:40;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:49:19;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:56:15;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T19:58:44;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:01:13;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:04:08;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:06:38;19.70;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:09:08;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:15:34;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:18:06;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:21:02;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:23:36;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:26:22;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:28:53;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:31:25;19.60;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:34:07;19.50;99.90
40153;DHT22;26371;56.992;23.912;2022-08-25T20:36:36;19.50;99.90
