sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2023-11-21T00:00:19;13.68;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:02:47;10.45;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:05:15;11.02;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:07:44;10.26;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:10:13;9.50;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:12:44;9.88;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:15:14;8.93;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:17:44;8.74;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:20:16;9.50;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:22:46;8.74;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:25:16;11.21;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:27:47;10.07;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:30:17;8.55;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:32:47;7.98;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:35:17;8.17;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:37:47;9.88;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:40:19;11.21;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:42:50;12.16;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:45:19;11.40;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:47:47;13.11;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:50:16;15.96;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:52:44;13.68;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:55:13;14.25;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T00:57:41;15.20;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:00:10;17.29;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:02:46;14.63;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:05:18;14.06;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:07:49;16.53;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:10:19;19.38;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:12:50;20.90;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:15:20;22.42;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:17:50;23.56;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:20:20;29.64;;;14.25;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:22:50;28.50;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:25:20;29.45;;;15.01;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:27:50;34.01;;;17.67;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:30:20;32.49;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:32:51;29.26;;;15.39;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:35:21;34.58;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:37:51;32.68;;;16.53;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:40:21;31.54;;;17.29;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:42:53;34.01;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:45:23;35.72;;;18.43;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:47:54;39.14;;;19.38;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:50:26;33.82;;;17.86;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:52:57;42.56;;;19.76;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:55:28;39.90;;;18.81;;
56680;SDS011;42558;52.388;13.390;2023-11-21T01:57:59;46.55;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:00:30;46.93;;;21.28;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:03:00;44.84;;;20.71;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:05:31;49.40;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:08:01;50.73;;;19.95;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:10:32;49.21;;;21.47;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:13:03;48.64;;;21.66;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:15:33;56.05;;;23.56;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:18:01;51.30;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:20:29;58.90;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:22:58;52.63;;;24.32;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:25:28;57.76;;;24.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:28:00;61.94;;;26.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:30:31;57.38;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:33:02;52.82;;;23.18;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:35:32;64.22;;;26.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:38:02;66.69;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:40:32;66.88;;;26.03;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:43:02;68.02;;;26.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:45:32;66.50;;;25.65;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:48:02;74.67;;;26.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:50:34;68.02;;;25.84;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:53:05;65.36;;;24.89;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:55:35;68.21;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T02:58:05;69.73;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:00:36;72.39;;;25.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:03:05;66.12;;;23.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:05:35;62.70;;;20.14;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:08:06;55.86;;;22.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:10:36;57.19;;;22.04;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:13:05;52.63;;;20.90;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:15:33;53.20;;;19.57;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:18:01;51.11;;;19.00;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:20:30;51.30;;;18.62;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:22:58;42.37;;;18.24;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:25:27;48.07;;;17.10;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:27:55;36.29;;;15.96;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:30:24;34.39;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:32:52;33.82;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:35:20;33.44;;;13.68;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:37:49;31.54;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:40:17;28.50;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:42:46;25.84;;;12.35;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:45:14;29.07;;;14.06;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:47:43;32.11;;;15.58;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:50:11;30.97;;;16.15;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:52:40;28.31;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:55:08;29.45;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-11-21T03:57:39;29.64;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:00:08;26.22;;;13.30;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:02:39;25.84;;;14.06;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:05:10;29.07;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:07:40;27.36;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:10:10;28.12;;;15.20;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:12:42;26.22;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:15:12;26.41;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:17:43;25.65;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:20:14;22.23;;;12.54;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:22:44;22.23;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:25:15;21.09;;;12.54;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:27:46;26.98;;;15.77;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:30:14;25.84;;;14.06;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:32:42;21.85;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:35:11;24.13;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:37:39;23.94;;;14.25;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:40:09;23.56;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:42:39;20.90;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:45:08;22.04;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:47:39;19.76;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:50:09;17.86;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:52:39;19.76;;;11.21;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:55:09;17.10;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-11-21T04:57:40;16.53;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:00:12;19.38;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:02:44;19.19;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:05:14;19.19;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:07:44;19.38;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:10:14;16.91;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:12:44;18.62;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:15:16;17.29;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:17:47;23.37;;;11.59;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:20:22;21.85;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:22:53;21.09;;;11.40;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:25:22;21.85;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:27:52;23.94;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:30:24;19.76;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:32:54;18.43;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:35:24;18.81;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:37:54;19.38;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:40:24;18.81;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:42:56;19.95;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:45:26;17.48;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:47:55;19.00;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:50:25;18.62;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:52:55;17.67;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:55:25;16.34;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T05:57:55;21.28;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:00:25;19.76;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:02:57;19.57;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:05:26;23.94;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:07:55;19.76;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:10:26;22.42;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:12:54;19.57;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:15:22;20.71;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:17:51;20.52;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:20:23;21.85;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:22:53;19.57;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:25:23;20.14;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:27:53;21.85;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:30:23;19.19;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:32:53;20.52;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:35:24;20.52;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:37:54;18.43;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:40:24;19.19;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:42:54;19.00;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:45:24;17.10;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:47:55;19.57;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:50:25;18.81;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:52:55;19.57;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:55:25;16.72;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T06:57:54;15.20;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:00:24;16.34;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:02:55;18.81;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:05:25;15.01;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:07:55;15.01;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:10:25;15.01;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:12:56;15.01;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:15:24;15.58;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:17:52;17.48;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:20:21;15.20;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:22:49;14.82;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:25:18;16.53;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:27:46;17.10;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:30:15;15.20;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:32:43;14.63;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:35:15;16.72;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:37:43;16.15;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:40:12;14.63;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:42:43;15.96;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:45:11;14.63;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:47:40;15.96;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:50:08;14.63;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:52:37;17.48;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:55:05;16.53;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T07:57:37;14.44;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:00:08;15.39;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:02:41;19.76;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:05:12;16.15;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:07:52;15.01;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:10:21;14.82;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:12:49;15.01;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:15:17;13.68;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:17:47;13.11;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:20:17;16.72;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:22:46;13.49;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:25:18;14.44;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:27:49;14.44;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:30:19;15.96;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:32:52;17.10;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:35:24;16.34;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:37:54;17.10;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:40:24;21.66;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:42:55;16.34;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:45:25;19.19;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:47:58;22.61;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:50:27;20.52;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:52:58;22.80;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:55:28;29.45;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T08:57:58;26.79;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:00:32;30.02;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:03:03;27.55;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:05:38;24.51;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:08:08;23.56;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:10:38;23.37;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:13:09;23.56;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:15:39;23.37;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:18:09;23.94;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:20:40;24.70;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:23:11;26.22;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:25:41;22.61;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:28:10;30.02;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:30:38;21.47;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:33:06;25.46;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:35:38;24.70;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:38:06;21.66;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:40:41;29.64;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:43:20;26.60;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:45:57;26.60;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:48:31;26.41;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:51:04;24.89;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:53:35;24.32;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:56:07;21.85;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T09:58:38;25.27;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:01:07;21.09;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:03:36;21.85;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:06:07;16.72;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:08:40;17.86;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:11:24;14.06;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:13:57;14.06;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:16:30;12.92;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:19:02;12.16;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:21:40;12.54;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:24:10;10.45;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:26:42;9.69;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:29:22;8.36;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:31:52;10.07;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:34:24;8.74;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:36:57;9.50;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:39:27;8.55;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:42:00;8.55;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:44:30;8.36;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:47:01;9.69;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:49:32;7.41;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:52:02;7.60;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:54:33;9.12;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:57:05;9.50;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T10:59:37;8.55;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:02:23;7.22;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:05:02;9.69;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:07:30;8.55;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:10:04;7.98;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:12:39;7.60;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:15:11;7.22;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:17:41;9.50;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:20:12;9.12;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:28:53;9.69;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:34:30;10.07;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:37:06;11.40;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:39:41;10.45;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:42:16;10.26;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:44:47;9.12;;;4.56;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:47:27;10.64;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:50:11;11.97;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:52:50;11.40;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:55:24;10.83;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T11:57:54;11.21;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:03:01;10.64;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:05:34;9.31;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:08:07;9.88;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:10:38;11.59;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:13:11;11.21;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:15:40;15.77;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:18:11;13.11;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:20:40;9.88;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:23:11;11.78;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:25:43;11.40;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:28:14;12.73;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:30:44;12.73;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:33:14;11.97;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:35:46;9.69;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:38:16;10.07;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:40:47;8.55;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:43:17;11.02;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:45:47;9.12;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:48:17;10.64;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:50:53;11.97;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:53:21;12.92;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:55:49;10.64;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T12:58:23;10.26;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:00:52;14.82;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:03:25;10.83;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:05:55;10.45;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:08:26;11.02;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:10:56;10.26;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:13:28;8.93;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:16:00;9.50;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:18:32;10.07;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:21:02;10.45;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:23:40;8.74;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:26:10;9.69;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:28:41;9.50;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:31:14;11.21;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:33:52;8.93;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:36:28;14.44;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:39:02;9.12;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:41:36;8.36;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:44:08;9.31;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:46:57;9.31;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:49:27;9.50;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:52:01;10.83;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:54:32;12.92;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:57:02;10.64;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T13:59:33;10.26;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:02:02;11.97;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:04:46;13.68;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:07:24;14.82;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:10:16;12.35;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:12:51;14.82;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:15:22;12.92;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:17:50;12.92;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:20:18;13.11;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:22:49;13.68;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:25:19;13.68;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:27:51;12.16;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:30:21;17.67;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:32:51;13.11;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:35:21;13.68;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:37:51;12.35;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:40:21;15.58;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:42:52;16.53;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:45:21;18.43;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:47:52;20.14;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-11-21T14:50:34;18.81;;;10.07;;