sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-01-29T00:04:04;55000.78;;;-143.77;72.37
13836;BME280;6988;52.614;13.500;2023-01-29T00:08:56;55052.09;;;-143.77;72.39
13836;BME280;6988;52.614;13.500;2023-01-29T00:13:48;55027.44;;;-143.77;72.04
13836;BME280;6988;52.614;13.500;2023-01-29T00:18:41;55043.88;;;-143.77;72.49
13836;BME280;6988;52.614;13.500;2023-01-29T00:23:33;55002.81;;;-143.77;72.21
13836;BME280;6988;52.614;13.500;2023-01-29T00:28:25;55078.75;;;-143.77;72.18
13836;BME280;6988;52.614;13.500;2023-01-29T00:33:16;55033.59;;;-143.77;72.39
13836;BME280;6988;52.614;13.500;2023-01-29T00:38:10;54992.56;;;-143.77;72.80
13836;BME280;6988;52.614;13.500;2023-01-29T00:43:01;54992.56;;;-143.77;72.86
13836;BME280;6988;52.614;13.500;2023-01-29T00:48:11;54992.56;;;-143.77;72.97
13836;BME280;6988;52.614;13.500;2023-01-29T00:53:02;55037.72;;;-143.77;73.30
13836;BME280;6988;52.614;13.500;2023-01-29T00:57:55;55027.44;;;-143.77;72.93
13836;BME280;6988;52.614;13.500;2023-01-29T01:02:47;55037.72;;;-143.77;73.00
13836;BME280;6988;52.614;13.500;2023-01-29T01:07:57;55033.59;;;-143.77;72.81
13836;BME280;6988;52.614;13.500;2023-01-29T01:12:55;55006.94;;;-143.77;73.37
13836;BME280;6988;52.614;13.500;2023-01-29T01:17:47;54996.66;;;-143.77;73.58
13836;BME280;6988;52.614;13.500;2023-01-29T01:22:41;55017.19;;;-143.77;73.62
13836;BME280;6988;52.614;13.500;2023-01-29T01:27:33;55021.28;;;-143.77;73.28
13836;BME280;6988;52.614;13.500;2023-01-29T01:32:28;55043.88;;;-143.77;73.58
13836;BME280;6988;52.614;13.500;2023-01-29T01:37:20;55011.03;;;-143.77;73.66
13836;BME280;6988;52.614;13.500;2023-01-29T01:42:12;55029.50;;;-143.77;73.96
13836;BME280;6988;52.614;13.500;2023-01-29T01:47:04;55017.19;;;-143.77;74.08
13836;BME280;6988;52.614;13.500;2023-01-29T01:51:57;55045.91;;;-143.77;74.55
13836;BME280;6988;52.614;13.500;2023-01-29T01:56:54;55031.56;;;-143.77;74.29
13836;BME280;6988;52.614;13.500;2023-01-29T02:01:58;55002.81;;;-143.77;74.51
13836;BME280;6988;52.614;13.500;2023-01-29T02:07:12;55023.34;;;-143.77;74.56
13836;BME280;6988;52.614;13.500;2023-01-29T02:12:23;55033.59;;;-143.77;74.91
13836;BME280;6988;52.614;13.500;2023-01-29T02:17:17;55062.34;;;-143.77;75.13
13836;BME280;6988;52.614;13.500;2023-01-29T02:22:48;54998.72;;;-143.77;74.96
13836;BME280;6988;52.614;13.500;2023-01-29T02:28:13;55043.88;;;-143.77;75.08
13836;BME280;6988;52.614;13.500;2023-01-29T02:33:18;55008.97;;;-143.77;75.48
13836;BME280;6988;52.614;13.500;2023-01-29T02:38:22;54996.66;;;-143.77;75.15
13836;BME280;6988;52.614;13.500;2023-01-29T02:43:29;54998.72;;;-143.77;75.40
13836;BME280;6988;52.614;13.500;2023-01-29T02:48:37;55025.41;;;-143.77;75.55
13836;BME280;6988;52.614;13.500;2023-01-29T02:53:37;55000.78;;;-143.77;75.29
13836;BME280;6988;52.614;13.500;2023-01-29T02:58:41;54980.25;;;-143.77;75.04
13836;BME280;6988;52.614;13.500;2023-01-29T03:03:39;54988.47;;;-143.77;75.13
13836;BME280;6988;52.614;13.500;2023-01-29T03:08:40;55017.19;;;-143.77;75.77
13836;BME280;6988;52.614;13.500;2023-01-29T03:13:42;55008.97;;;-143.77;75.92
13836;BME280;6988;52.614;13.500;2023-01-29T03:18:41;55031.56;;;-143.77;75.32
13836;BME280;6988;52.614;13.500;2023-01-29T03:23:36;55004.88;;;-143.77;75.67
13836;BME280;6988;52.614;13.500;2023-01-29T03:28:48;55025.41;;;-143.77;76.13
13836;BME280;6988;52.614;13.500;2023-01-29T03:34:06;54986.41;;;-143.77;76.46
13836;BME280;6988;52.614;13.500;2023-01-29T03:38:59;55027.44;;;-143.77;76.63
13836;BME280;6988;52.614;13.500;2023-01-29T03:44:02;55004.88;;;-143.77;77.01
13836;BME280;6988;52.614;13.500;2023-01-29T03:49:06;54994.63;;;-143.77;77.55
13836;BME280;6988;52.614;13.500;2023-01-29T03:54:12;55045.91;;;-143.77;77.49
13836;BME280;6988;52.614;13.500;2023-01-29T03:59:21;55000.78;;;-143.77;77.54
13836;BME280;6988;52.614;13.500;2023-01-29T04:04:35;54967.94;;;-143.77;77.75
13836;BME280;6988;52.614;13.500;2023-01-29T04:09:35;54984.34;;;-143.77;77.88
13836;BME280;6988;52.614;13.500;2023-01-29T04:14:30;55004.88;;;-143.77;78.02
13836;BME280;6988;52.614;13.500;2023-01-29T04:19:24;54992.56;;;-143.77;78.65
13836;BME280;6988;52.614;13.500;2023-01-29T04:24:16;55008.97;;;-143.77;79.18
13836;BME280;6988;52.614;13.500;2023-01-29T04:29:31;54972.03;;;-143.77;80.01
13836;BME280;6988;52.614;13.500;2023-01-29T04:34:36;55000.78;;;-143.77;79.79
13836;BME280;6988;52.614;13.500;2023-01-29T04:39:45;54992.56;;;-143.77;80.69
13836;BME280;6988;52.614;13.500;2023-01-29T04:44:46;54976.16;;;-143.77;81.84
13836;BME280;6988;52.614;13.500;2023-01-29T04:49:46;54996.66;;;-143.77;82.05
13836;BME280;6988;52.614;13.500;2023-01-29T04:54:57;55000.78;;;-143.77;83.32
13836;BME280;6988;52.614;13.500;2023-01-29T04:59:59;54990.50;;;-143.77;83.64
13836;BME280;6988;52.614;13.500;2023-01-29T05:04:55;55031.56;;;-143.77;84.55
13836;BME280;6988;52.614;13.500;2023-01-29T05:09:49;55025.41;;;-143.77;84.67
13836;BME280;6988;52.614;13.500;2023-01-29T05:14:44;54984.34;;;-143.77;85.64
13836;BME280;6988;52.614;13.500;2023-01-29T05:19:38;54998.72;;;-143.77;85.50
13836;BME280;6988;52.614;13.500;2023-01-29T05:24:30;55006.94;;;-143.77;85.73
13836;BME280;6988;52.614;13.500;2023-01-29T05:29:22;54988.47;;;-143.77;85.77
13836;BME280;6988;52.614;13.500;2023-01-29T05:34:14;55047.97;;;-143.77;86.12
13836;BME280;6988;52.614;13.500;2023-01-29T05:39:07;55033.59;;;-143.77;85.97
13836;BME280;6988;52.614;13.500;2023-01-29T05:43:58;55004.88;;;-143.77;86.25
13836;BME280;6988;52.614;13.500;2023-01-29T05:48:51;55008.97;;;-143.77;85.91
13836;BME280;6988;52.614;13.500;2023-01-29T05:53:43;55029.50;;;-143.77;85.67
13836;BME280;6988;52.614;13.500;2023-01-29T05:58:36;55004.88;;;-143.77;85.75
13836;BME280;6988;52.614;13.500;2023-01-29T06:03:28;54961.78;;;-143.77;86.15
13836;BME280;6988;52.614;13.500;2023-01-29T06:08:19;55000.78;;;-143.77;85.99
13836;BME280;6988;52.614;13.500;2023-01-29T06:13:11;55021.28;;;-143.77;85.96
13836;BME280;6988;52.614;13.500;2023-01-29T06:18:04;54984.34;;;-143.77;86.20
13836;BME280;6988;52.614;13.500;2023-01-29T06:22:57;55013.09;;;-143.77;86.08
13836;BME280;6988;52.614;13.500;2023-01-29T06:27:49;54988.47;;;-143.77;86.13
13836;BME280;6988;52.614;13.500;2023-01-29T06:32:41;54996.66;;;-143.77;86.45
13836;BME280;6988;52.614;13.500;2023-01-29T06:37:34;54998.72;;;-143.77;86.51
13836;BME280;6988;52.614;13.500;2023-01-29T06:42:26;55008.97;;;-143.77;86.13
13836;BME280;6988;52.614;13.500;2023-01-29T06:47:18;55006.94;;;-143.77;86.56
13836;BME280;6988;52.614;13.500;2023-01-29T06:52:09;54963.84;;;-143.77;86.25
13836;BME280;6988;52.614;13.500;2023-01-29T06:57:02;54961.78;;;-143.77;86.15
13836;BME280;6988;52.614;13.500;2023-01-29T07:01:54;54986.41;;;-143.77;86.25
13836;BME280;6988;52.614;13.500;2023-01-29T07:06:46;55006.94;;;-143.77;86.64
13836;BME280;6988;52.614;13.500;2023-01-29T07:11:38;55002.81;;;-143.77;86.94
13836;BME280;6988;52.614;13.500;2023-01-29T07:16:31;55000.78;;;-143.77;86.94
13836;BME280;6988;52.614;13.500;2023-01-29T07:21:24;54992.56;;;-143.77;87.01
13836;BME280;6988;52.614;13.500;2023-01-29T07:26:16;54967.94;;;-143.77;87.01
13836;BME280;6988;52.614;13.500;2023-01-29T07:31:12;55002.81;;;-143.77;86.84
13836;BME280;6988;52.614;13.500;2023-01-29T07:36:08;55006.94;;;-143.77;86.93
13836;BME280;6988;52.614;13.500;2023-01-29T07:41:00;55004.88;;;-143.77;86.92
13836;BME280;6988;52.614;13.500;2023-01-29T07:45:52;54980.25;;;-143.77;86.60
13836;BME280;6988;52.614;13.500;2023-01-29T07:50:44;54974.09;;;-143.77;86.58
13836;BME280;6988;52.614;13.500;2023-01-29T07:55:37;54963.84;;;-143.77;86.27
13836;BME280;6988;52.614;13.500;2023-01-29T08:00:30;54970.00;;;-143.77;86.79
13836;BME280;6988;52.614;13.500;2023-01-29T08:05:22;54996.66;;;-143.77;86.45
13836;BME280;6988;52.614;13.500;2023-01-29T08:10:15;54976.16;;;-143.77;86.42
13836;BME280;6988;52.614;13.500;2023-01-29T08:15:09;54988.47;;;-143.77;86.62
13836;BME280;6988;52.614;13.500;2023-01-29T08:20:01;54980.25;;;-143.77;86.70
13836;BME280;6988;52.614;13.500;2023-01-29T08:24:53;54996.66;;;-143.77;86.73
13836;BME280;6988;52.614;13.500;2023-01-29T08:29:45;54972.03;;;-143.77;86.83
13836;BME280;6988;52.614;13.500;2023-01-29T08:34:38;54970.00;;;-143.77;86.68
13836;BME280;6988;52.614;13.500;2023-01-29T08:39:30;54988.47;;;-143.77;87.10
13836;BME280;6988;52.614;13.500;2023-01-29T08:44:21;54965.88;;;-143.77;86.38
13836;BME280;6988;52.614;13.500;2023-01-29T08:49:13;54984.34;;;-143.77;86.91
13836;BME280;6988;52.614;13.500;2023-01-29T08:54:06;55008.97;;;-143.77;87.20
13836;BME280;6988;52.614;13.500;2023-01-29T08:58:58;54972.03;;;-143.77;87.21
13836;BME280;6988;52.614;13.500;2023-01-29T09:03:50;54963.84;;;-143.77;87.25
13836;BME280;6988;52.614;13.500;2023-01-29T09:08:42;54955.63;;;-143.77;87.19
13836;BME280;6988;52.614;13.500;2023-01-29T09:13:35;54996.66;;;-143.77;87.38
13836;BME280;6988;52.614;13.500;2023-01-29T09:18:28;54957.69;;;-143.77;87.34
13836;BME280;6988;52.614;13.500;2023-01-29T09:23:20;54976.16;;;-143.77;87.63
13836;BME280;6988;52.614;13.500;2023-01-29T09:28:12;54959.72;;;-143.77;87.35
13836;BME280;6988;52.614;13.500;2023-01-29T09:33:06;54967.94;;;-143.77;87.14
13836;BME280;6988;52.614;13.500;2023-01-29T09:37:59;54963.84;;;-143.77;87.59
13836;BME280;6988;52.614;13.500;2023-01-29T09:42:57;54918.69;;;-143.77;87.08
13836;BME280;6988;52.614;13.500;2023-01-29T09:47:57;54951.53;;;-143.77;87.12
13836;BME280;6988;52.614;13.500;2023-01-29T09:52:55;54955.63;;;-143.77;86.66
13836;BME280;6988;52.614;13.500;2023-01-29T09:57:53;54951.53;;;-143.77;87.24
13836;BME280;6988;52.614;13.500;2023-01-29T10:03:10;54937.16;;;-143.77;86.85
13836;BME280;6988;52.614;13.500;2023-01-29T10:08:45;54943.31;;;-143.77;86.11
13836;BME280;6988;52.614;13.500;2023-01-29T10:13:53;54955.63;;;-143.77;85.97
13836;BME280;6988;52.614;13.500;2023-01-29T10:19:10;54961.78;;;-143.77;85.84
13836;BME280;6988;52.614;13.500;2023-01-29T10:24:23;54945.38;;;-143.77;85.49
13836;BME280;6988;52.614;13.500;2023-01-29T10:29:19;54957.69;;;-143.77;84.38
13836;BME280;6988;52.614;13.500;2023-01-29T10:34:20;54949.47;;;-143.77;83.82
13836;BME280;6988;52.614;13.500;2023-01-29T10:39:18;54933.06;;;-143.77;83.76
13836;BME280;6988;52.614;13.500;2023-01-29T10:44:25;54918.69;;;-143.77;82.78
13836;BME280;6988;52.614;13.500;2023-01-29T10:49:40;54920.75;;;-143.77;82.86
13836;BME280;6988;52.614;13.500;2023-01-29T10:54:59;54918.69;;;-143.77;82.77
13836;BME280;6988;52.614;13.500;2023-01-29T11:00:06;54918.69;;;-143.77;82.10
13836;BME280;6988;52.614;13.500;2023-01-29T11:05:02;54859.19;;;-143.77;81.39
13836;BME280;6988;52.614;13.500;2023-01-29T11:10:03;54859.19;;;-143.77;79.95
13836;BME280;6988;52.614;13.500;2023-01-29T11:15:05;54877.66;;;-143.77;79.47
13836;BME280;6988;52.614;13.500;2023-01-29T11:19:58;54863.28;;;-143.77;79.01
13836;BME280;6988;52.614;13.500;2023-01-29T11:25:15;54840.72;;;-143.77;78.08
13836;BME280;6988;52.614;13.500;2023-01-29T11:30:16;54855.06;;;-143.77;77.47
13836;BME280;6988;52.614;13.500;2023-01-29T11:35:21;54881.75;;;-143.77;77.13
13836;BME280;6988;52.614;13.500;2023-01-29T11:40:38;54857.13;;;-143.77;76.81
13836;BME280;6988;52.614;13.500;2023-01-29T11:45:30;54900.22;;;-143.77;76.68
13836;BME280;6988;52.614;13.500;2023-01-29T11:50:27;54861.22;;;-143.77;76.47
13836;BME280;6988;52.614;13.500;2023-01-29T11:55:23;54853.03;;;-143.77;75.64
13836;BME280;6988;52.614;13.500;2023-01-29T12:00:22;54855.06;;;-143.77;75.30
13836;BME280;6988;52.614;13.500;2023-01-29T12:05:16;54869.44;;;-143.77;74.63
13836;BME280;6988;52.614;13.500;2023-01-29T12:10:31;54848.91;;;-143.77;74.33
13836;BME280;6988;52.614;13.500;2023-01-29T12:15:25;54846.88;;;-143.77;73.49
13836;BME280;6988;52.614;13.500;2023-01-29T12:20:22;54850.97;;;-143.77;73.98
13836;BME280;6988;52.614;13.500;2023-01-29T12:25:23;54836.59;;;-143.77;73.70
13836;BME280;6988;52.614;13.500;2023-01-29T12:30:21;54861.22;;;-143.77;74.03
13836;BME280;6988;52.614;13.500;2023-01-29T12:35:23;54853.03;;;-143.77;73.16
13836;BME280;6988;52.614;13.500;2023-01-29T12:40:17;54824.28;;;-143.77;72.95
13836;BME280;6988;52.614;13.500;2023-01-29T12:45:17;54877.66;;;-143.77;72.34
13836;BME280;6988;52.614;13.500;2023-01-29T12:50:23;54832.50;;;-143.77;72.57
13836;BME280;6988;52.614;13.500;2023-01-29T12:55:21;54820.19;;;-143.77;72.79
13836;BME280;6988;52.614;13.500;2023-01-29T13:00:21;54857.13;;;-143.77;72.75
13836;BME280;6988;52.614;13.500;2023-01-29T13:05:23;54875.59;;;-143.77;72.61
13836;BME280;6988;52.614;13.500;2023-01-29T13:10:21;54840.72;;;-143.77;72.90
13836;BME280;6988;52.614;13.500;2023-01-29T13:15:23;54881.75;;;-143.77;73.19
13836;BME280;6988;52.614;13.500;2023-01-29T13:20:23;54848.91;;;-143.77;73.50
13836;BME280;6988;52.614;13.500;2023-01-29T13:25:18;54863.28;;;-143.77;73.65
13836;BME280;6988;52.614;13.500;2023-01-29T13:30:27;54859.19;;;-143.77;73.50
13836;BME280;6988;52.614;13.500;2023-01-29T13:35:22;54853.03;;;-143.77;73.54
13836;BME280;6988;52.614;13.500;2023-01-29T13:40:22;54861.22;;;-143.77;73.87
13836;BME280;6988;52.614;13.500;2023-01-29T13:45:21;54842.75;;;-143.77;73.63
13836;BME280;6988;52.614;13.500;2023-01-29T13:50:20;54908.44;;;-143.77;73.79
13836;BME280;6988;52.614;13.500;2023-01-29T13:55:25;54885.84;;;-143.77;73.98
13836;BME280;6988;52.614;13.500;2023-01-29T14:00:53;54889.97;;;-143.77;73.72
13836;BME280;6988;52.614;13.500;2023-01-29T14:05:57;54865.34;;;-143.77;73.76
13836;BME280;6988;52.614;13.500;2023-01-29T14:11:34;54861.22;;;-143.77;74.34
13836;BME280;6988;52.614;13.500;2023-01-29T14:16:34;54912.53;;;-143.77;75.35
13836;BME280;6988;52.614;13.500;2023-01-29T14:21:29;54887.91;;;-143.77;76.19
13836;BME280;6988;52.614;13.500;2023-01-29T14:26:30;54889.97;;;-143.77;76.43
13836;BME280;6988;52.614;13.500;2023-01-29T14:31:40;54885.84;;;-143.77;76.76
13836;BME280;6988;52.614;13.500;2023-01-29T14:36:39;54885.84;;;-143.77;77.79
13836;BME280;6988;52.614;13.500;2023-01-29T14:41:35;54900.22;;;-143.77;78.28
13836;BME280;6988;52.614;13.500;2023-01-29T14:46:43;54883.81;;;-143.77;78.87
13836;BME280;6988;52.614;13.500;2023-01-29T14:51:40;54883.81;;;-143.77;79.42
13836;BME280;6988;52.614;13.500;2023-01-29T14:56:41;54918.69;;;-143.77;80.72
13836;BME280;6988;52.614;13.500;2023-01-29T15:01:37;54879.69;;;-143.77;81.77
13836;BME280;6988;52.614;13.500;2023-01-29T15:06:37;54879.69;;;-143.77;82.65
13836;BME280;6988;52.614;13.500;2023-01-29T15:11:46;54885.84;;;-143.77;83.15
13836;BME280;6988;52.614;13.500;2023-01-29T15:16:49;54902.28;;;-143.77;83.50
13836;BME280;6988;52.614;13.500;2023-01-29T15:22:08;54924.84;;;-143.77;83.61
13836;BME280;6988;52.614;13.500;2023-01-29T15:27:01;54914.59;;;-143.77;83.89
13836;BME280;6988;52.614;13.500;2023-01-29T15:31:54;54935.09;;;-143.77;83.85
13836;BME280;6988;52.614;13.500;2023-01-29T15:36:48;54914.59;;;-143.77;83.97
13836;BME280;6988;52.614;13.500;2023-01-29T15:41:41;54898.16;;;-143.77;84.30
13836;BME280;6988;52.614;13.500;2023-01-29T15:46:37;54910.47;;;-143.77;84.07
13836;BME280;6988;52.614;13.500;2023-01-29T15:51:31;54935.09;;;-143.77;83.78
13836;BME280;6988;52.614;13.500;2023-01-29T15:56:27;54931.00;;;-143.77;83.88
13836;BME280;6988;52.614;13.500;2023-01-29T16:01:20;54906.38;;;-143.77;84.48
13836;BME280;6988;52.614;13.500;2023-01-29T16:06:13;54933.06;;;-143.77;84.39
13836;BME280;6988;52.614;13.500;2023-01-29T16:11:07;54926.91;;;-143.77;83.96
13836;BME280;6988;52.614;13.500;2023-01-29T16:16:03;54904.31;;;-143.77;83.67
13836;BME280;6988;52.614;13.500;2023-01-29T16:20:57;54931.00;;;-143.77;83.51
13836;BME280;6988;52.614;13.500;2023-01-29T16:25:54;54906.38;;;-143.77;83.15
13836;BME280;6988;52.614;13.500;2023-01-29T16:30:56;54912.53;;;-143.77;83.09
13836;BME280;6988;52.614;13.500;2023-01-29T16:35:50;54922.78;;;-143.77;82.88
13836;BME280;6988;52.614;13.500;2023-01-29T16:41:14;54926.91;;;-143.77;81.98
13836;BME280;6988;52.614;13.500;2023-01-29T16:46:18;54896.13;;;-143.77;82.20
13836;BME280;6988;52.614;13.500;2023-01-29T16:51:14;54914.59;;;-143.77;81.90
13836;BME280;6988;52.614;13.500;2023-01-29T16:56:09;54906.38;;;-143.77;81.46
13836;BME280;6988;52.614;13.500;2023-01-29T17:01:06;54918.69;;;-143.77;81.08
13836;BME280;6988;52.614;13.500;2023-01-29T17:06:08;54926.91;;;-143.77;81.22
13836;BME280;6988;52.614;13.500;2023-01-29T17:11:01;54941.25;;;-143.77;80.70
13836;BME280;6988;52.614;13.500;2023-01-29T17:16:00;54912.53;;;-143.77;80.63
13836;BME280;6988;52.614;13.500;2023-01-29T17:20:53;54931.00;;;-143.77;80.13
13836;BME280;6988;52.614;13.500;2023-01-29T17:25:45;54933.06;;;-143.77;79.77
13836;BME280;6988;52.614;13.500;2023-01-29T17:30:37;54926.91;;;-143.77;79.68
13836;BME280;6988;52.614;13.500;2023-01-29T17:35:30;54902.28;;;-143.77;79.37
13836;BME280;6988;52.614;13.500;2023-01-29T17:40:32;54918.69;;;-143.77;79.07
13836;BME280;6988;52.614;13.500;2023-01-29T17:45:26;54902.28;;;-143.77;78.98
13836;BME280;6988;52.614;13.500;2023-01-29T17:50:22;54906.38;;;-143.77;78.78
13836;BME280;6988;52.614;13.500;2023-01-29T17:55:17;54928.94;;;-143.77;78.62
13836;BME280;6988;52.614;13.500;2023-01-29T18:00:17;54912.53;;;-143.77;78.28
13836;BME280;6988;52.614;13.500;2023-01-29T18:05:10;54928.94;;;-143.77;78.32
13836;BME280;6988;52.614;13.500;2023-01-29T18:10:02;54959.72;;;-143.77;78.13
13836;BME280;6988;52.614;13.500;2023-01-29T18:14:55;54889.97;;;-143.77;78.24
13836;BME280;6988;52.614;13.500;2023-01-29T18:19:47;54910.47;;;-143.77;78.26
13836;BME280;6988;52.614;13.500;2023-01-29T18:24:39;54935.09;;;-143.77;78.34
13836;BME280;6988;52.614;13.500;2023-01-29T18:29:31;54937.16;;;-143.77;78.40
13836;BME280;6988;52.614;13.500;2023-01-29T18:34:24;54910.47;;;-143.77;78.44
13836;BME280;6988;52.614;13.500;2023-01-29T18:39:16;54900.22;;;-143.77;78.58
13836;BME280;6988;52.614;13.500;2023-01-29T18:44:09;54910.47;;;-143.77;78.37
13836;BME280;6988;52.614;13.500;2023-01-29T18:49:00;54951.53;;;-143.77;78.34
13836;BME280;6988;52.614;13.500;2023-01-29T18:53:54;54933.06;;;-143.77;78.26
13836;BME280;6988;52.614;13.500;2023-01-29T18:58:45;54939.22;;;-143.77;78.16
13836;BME280;6988;52.614;13.500;2023-01-29T19:03:39;54898.16;;;-143.77;78.06
13836;BME280;6988;52.614;13.500;2023-01-29T19:08:31;54918.69;;;-143.77;77.91
13836;BME280;6988;52.614;13.500;2023-01-29T19:13:24;54894.06;;;-143.77;78.07
13836;BME280;6988;52.614;13.500;2023-01-29T19:18:16;54933.06;;;-143.77;78.28
13836;BME280;6988;52.614;13.500;2023-01-29T19:23:08;54918.69;;;-143.77;77.89
13836;BME280;6988;52.614;13.500;2023-01-29T19:28:00;54992.56;;;-143.77;77.95
13836;BME280;6988;52.614;13.500;2023-01-29T19:32:53;54928.94;;;-143.77;78.32
13836;BME280;6988;52.614;13.500;2023-01-29T19:37:45;54922.78;;;-143.77;79.36
13836;BME280;6988;52.614;13.500;2023-01-29T19:42:37;54939.22;;;-143.77;79.85
13836;BME280;6988;52.614;13.500;2023-01-29T19:47:29;54896.13;;;-143.77;79.87
13836;BME280;6988;52.614;13.500;2023-01-29T19:52:23;54918.69;;;-143.77;80.03
13836;BME280;6988;52.614;13.500;2023-01-29T19:57:26;54875.59;;;-143.77;79.89
13836;BME280;6988;52.614;13.500;2023-01-29T20:02:20;54928.94;;;-143.77;79.95
13836;BME280;6988;52.614;13.500;2023-01-29T20:07:12;54922.78;;;-143.77;79.10
13836;BME280;6988;52.614;13.500;2023-01-29T20:12:05;54931.00;;;-143.77;78.94
13836;BME280;6988;52.614;13.500;2023-01-29T20:16:57;54953.56;;;-143.77;78.26
13836;BME280;6988;52.614;13.500;2023-01-29T20:21:49;54986.41;;;-143.77;77.82
13836;BME280;6988;52.614;13.500;2023-01-29T20:26:40;54908.44;;;-143.77;78.19
13836;BME280;6988;52.614;13.500;2023-01-29T20:31:33;54920.75;;;-143.77;78.64
13836;BME280;6988;52.614;13.500;2023-01-29T20:36:25;54885.84;;;-143.77;78.81
13836;BME280;6988;52.614;13.500;2023-01-29T20:41:18;54906.38;;;-143.77;78.30
13836;BME280;6988;52.614;13.500;2023-01-29T20:46:11;54939.22;;;-143.77;78.00
13836;BME280;6988;52.614;13.500;2023-01-29T20:51:07;54926.91;;;-143.77;77.46
13836;BME280;6988;52.614;13.500;2023-01-29T20:55:59;54910.47;;;-143.77;77.19
13836;BME280;6988;52.614;13.500;2023-01-29T21:00:51;54896.13;;;-143.77;77.29
13836;BME280;6988;52.614;13.500;2023-01-29T21:05:42;54918.69;;;-143.77;77.44
13836;BME280;6988;52.614;13.500;2023-01-29T21:10:35;54896.13;;;-143.77;77.63
13836;BME280;6988;52.614;13.500;2023-01-29T21:15:27;54933.06;;;-143.77;77.60
13836;BME280;6988;52.614;13.500;2023-01-29T21:20:19;54910.47;;;-143.77;77.57
13836;BME280;6988;52.614;13.500;2023-01-29T21:25:10;54937.16;;;-143.77;78.03
13836;BME280;6988;52.614;13.500;2023-01-29T21:30:06;54941.25;;;-143.77;78.83
13836;BME280;6988;52.614;13.500;2023-01-29T21:34:58;54943.31;;;-143.77;79.25
13836;BME280;6988;52.614;13.500;2023-01-29T21:39:50;54935.09;;;-143.77;79.25
13836;BME280;6988;52.614;13.500;2023-01-29T21:44:42;54920.75;;;-143.77;78.65
13836;BME280;6988;52.614;13.500;2023-01-29T21:49:35;54951.53;;;-143.77;78.31
13836;BME280;6988;52.614;13.500;2023-01-29T21:54:26;54918.69;;;-143.77;78.01
13836;BME280;6988;52.614;13.500;2023-01-29T21:59:20;54892.00;;;-143.77;77.51
13836;BME280;6988;52.614;13.500;2023-01-29T22:04:12;54937.16;;;-143.77;77.62
13836;BME280;6988;52.614;13.500;2023-01-29T22:09:06;54920.75;;;-143.77;77.07
13836;BME280;6988;52.614;13.500;2023-01-29T22:13:58;54931.00;;;-143.77;77.06
13836;BME280;6988;52.614;13.500;2023-01-29T22:18:50;54918.69;;;-143.77;77.01
13836;BME280;6988;52.614;13.500;2023-01-29T22:23:41;54947.41;;;-143.77;76.80
13836;BME280;6988;52.614;13.500;2023-01-29T22:28:36;54924.84;;;-143.77;76.60
13836;BME280;6988;52.614;13.500;2023-01-29T22:33:27;54931.00;;;-143.77;76.66
13836;BME280;6988;52.614;13.500;2023-01-29T22:38:19;54947.41;;;-143.77;76.92
13836;BME280;6988;52.614;13.500;2023-01-29T22:43:12;54933.06;;;-143.77;77.05
13836;BME280;6988;52.614;13.500;2023-01-29T23:04:58;54931.00;;;-143.77;77.25
13836;BME280;6988;52.614;13.500;2023-01-29T23:09:50;54926.91;;;-143.77;77.12
13836;BME280;6988;52.614;13.500;2023-01-29T23:14:42;54951.53;;;-143.77;76.36
13836;BME280;6988;52.614;13.500;2023-01-29T23:19:34;54926.91;;;-143.77;75.79
13836;BME280;6988;52.614;13.500;2023-01-29T23:24:27;54933.06;;;-143.77;75.13
13836;BME280;6988;52.614;13.500;2023-01-29T23:29:19;54922.78;;;-143.77;75.11
13836;BME280;6988;52.614;13.500;2023-01-29T23:34:10;54933.06;;;-143.77;75.01
13836;BME280;6988;52.614;13.500;2023-01-29T23:39:03;54922.78;;;-143.77;74.79
13836;BME280;6988;52.614;13.500;2023-01-29T23:43:57;54939.22;;;-143.77;74.55
13836;BME280;6988;52.614;13.500;2023-01-29T23:48:48;54900.22;;;-143.77;74.35
13836;BME280;6988;52.614;13.500;2023-01-29T23:53:40;54912.53;;;-143.77;73.97
13836;BME280;6988;52.614;13.500;2023-01-29T23:58:32;54943.31;;;-143.77;73.62
