sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2022-11-04T00:01:32;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:03:58;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:06:23;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:08:53;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:11:20;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:14:06;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:16:32;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:19:16;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:21:42;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:24:26;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:27:11;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:29:56;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:32:22;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:35:07;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:37:41;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:40:09;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:42:35;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:45:01;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:47:27;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:49:53;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:52:19;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:54:44;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:57:11;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T00:59:37;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:02:03;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:04:28;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:06:54;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:09:20;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:11:45;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:14:11;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:16:37;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:19:03;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:21:29;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:23:55;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:26:23;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:28:50;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:31:17;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:33:45;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:36:11;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:38:37;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:41:05;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:43:53;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:49:09;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:51:39;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:54:07;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:56:35;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T01:59:05;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:01:31;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:03:58;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:06:48;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:09:16;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:11:42;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:14:26;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:16:56;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:19:37;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:23:01;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:30:20;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:33:31;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:47:12;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:49:51;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:53:11;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:55:16;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T02:57:43;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:00:12;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:02:52;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:05:24;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:07:54;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:10:24;10.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:13:10;10.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:15:38;10.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:20:30;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:22:56;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:25:38;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:28:23;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:30:55;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:33:37;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:36:06;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:38:34;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:41:01;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:43:28;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:45:55;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:48:21;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:50:47;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T03:53:21;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:01:29;10.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:04:01;10.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:06:34;10.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:09:07;10.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:14:26;10.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:19:33;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:22:21;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:24:51;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:27:38;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:30:12;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:32:51;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:35:24;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:38:21;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:41:30;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:44:26;9.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:47:15;9.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:49:53;9.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:52:19;9.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:54:46;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:57:11;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T04:59:37;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:02:02;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:04:28;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:06:54;9.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:09:19;9.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:11:45;9.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:14:10;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:16:36;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:19:01;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:21:27;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:23:52;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:26:18;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:28:43;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:31:09;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:33:35;9.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:36:14;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:38:40;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:41:08;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:43:34;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:46:00;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:48:26;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:50:52;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:53:18;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:55:43;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T05:58:09;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:00:34;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:03:00;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:05:26;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:07:52;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:10:18;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:12:43;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:15:09;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:17:35;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:20:00;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:22:26;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:24:52;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:27:17;9.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:29:43;9.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:32:14;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:34:40;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:37:05;9.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:39:31;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:41:57;9.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:44:22;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:46:48;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:49:16;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:51:43;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:54:09;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:56:34;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T06:59:00;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:01:28;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:03:56;9.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:06:22;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:08:49;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:11:16;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:13:42;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:16:08;9.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:18:34;9.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:21:00;9.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:23:26;9.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:25:52;9.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:28:19;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:30:45;9.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:33:11;9.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:35:36;9.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:38:02;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:40:29;9.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:42:54;9.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:45:20;9.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:47:45;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:50:11;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:52:37;9.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:55:04;10.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:57:29;10.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T07:59:55;10.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:02:20;10.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:04:46;10.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:07:12;10.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:09:37;10.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:12:04;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:14:30;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:16:55;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:19:21;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:21:46;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:24:12;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:26:37;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:29:08;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:31:34;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:34:00;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:36:32;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:38:58;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:41:27;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:43:54;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:46:21;11.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:48:47;11.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:51:20;11.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:57:11;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T08:59:36;11.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:02:02;11.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:04:27;11.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:06:53;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:09:20;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:11:46;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:14:13;11.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:16:39;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:19:05;11.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:21:31;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:23:57;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:26:23;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:28:53;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:31:19;11.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:33:45;11.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:36:11;11.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:38:38;11.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:41:49;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:44:25;12.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:46:55;12.10;68.10
5802;DHT22;2927;49.366;8.530;2022-11-04T09:49:22;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:51:51;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T09:54:28;12.20;44.00
5802;DHT22;2927;49.366;8.530;2022-11-04T09:56:58;12.10;92.00
5802;DHT22;2927;49.366;8.530;2022-11-04T09:59:28;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:17:01;12.00;97.80
5802;DHT22;2927;49.366;8.530;2022-11-04T10:22:57;12.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:25:33;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:28:00;12.20;96.00
5802;DHT22;2927;49.366;8.530;2022-11-04T10:30:27;12.20;92.10
5802;DHT22;2927;49.366;8.530;2022-11-04T10:33:10;12.30;23.30
5802;DHT22;2927;49.366;8.530;2022-11-04T10:35:48;12.20;59.60
5802;DHT22;2927;49.366;8.530;2022-11-04T10:38:19;12.00;97.50
5802;DHT22;2927;49.366;8.530;2022-11-04T10:40:48;11.90;75.00
5802;DHT22;2927;49.366;8.530;2022-11-04T10:43:23;12.00;97.20
5802;DHT22;2927;49.366;8.530;2022-11-04T10:46:07;12.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:48:40;12.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:51:07;12.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:53:33;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:56:05;12.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T10:58:40;12.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T11:03:47;12.80;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:06:21;13.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:08:48;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:11:15;13.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:13:43;12.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:16:25;12.70;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:21:51;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:24:25;13.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:26:56;12.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:29:33;12.80;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:32:26;12.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:34:55;12.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:37:26;12.70;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:39:53;12.60;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:42:19;12.60;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T11:44:56;12.60;18.30
5802;DHT22;2927;49.366;8.530;2022-11-04T11:47:34;12.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T11:50:27;12.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T11:53:15;12.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T11:55:51;12.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T11:58:31;12.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:01:20;12.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:03:48;12.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:06:17;12.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:09:07;12.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:11:39;12.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:14:16;12.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:16:57;12.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:19:32;13.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:22:29;13.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T12:25:12;13.10;64.30
5802;DHT22;2927;49.366;8.530;2022-11-04T12:30:45;13.10;4.00
5802;DHT22;2927;49.366;8.530;2022-11-04T12:33:38;13.00;44.30
5802;DHT22;2927;49.366;8.530;2022-11-04T12:36:14;13.10;33.40
5802;DHT22;2927;49.366;8.530;2022-11-04T12:39:09;13.10;15.40
5802;DHT22;2927;49.366;8.530;2022-11-04T12:44:32;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:08:16;13.80;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:10:54;13.80;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:13:30;14.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:16:01;14.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:18:31;14.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:21:07;14.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:23:53;14.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:26:22;14.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:29:11;13.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:37:11;14.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:39:45;14.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:44:55;14.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:47:37;13.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:52:51;13.60;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:55:18;13.70;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T13:58:01;13.50;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:00:34;13.40;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:06:01;13.40;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:08:28;13.40;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:11:12;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:13:42;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:18:50;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:21:24;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:23:55;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:26:47;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:29:25;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:31:56;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:36:55;13.40;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:39:24;13.40;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:41:59;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:44:46;13.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:47:20;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:52:32;13.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:55:06;13.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T14:57:39;13.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:00:31;13.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:05:27;13.00;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:08:01;12.90;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:10:28;12.80;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:12:59;12.70;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:15:31;12.60;1.00
5802;DHT22;2927;49.366;8.530;2022-11-04T15:20:30;12.30;7.30
5802;DHT22;2927;49.366;8.530;2022-11-04T15:22:58;12.30;47.60
5802;DHT22;2927;49.366;8.530;2022-11-04T15:25:24;12.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:27:50;12.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:30:28;12.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:33:01;11.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:35:29;11.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:37:56;11.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:40:25;11.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:42:51;11.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:45:47;11.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:48:26;11.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:54:05;11.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:56:41;11.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T15:59:12;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:01:48;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:04:15;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:06:43;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:11:35;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:14:22;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:16:50;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:19:21;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:21:58;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:24:26;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:26:54;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:29:25;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:34:38;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:37:04;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:39:29;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:41:56;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:44:22;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:46:48;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:49:16;11.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:51:43;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:54:09;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:56:35;10.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T16:59:01;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:01:26;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:03:52;10.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:06:18;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:08:44;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:11:10;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:13:36;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:16:04;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:18:31;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:20:57;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:23:23;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:25:49;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:28:15;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:30:41;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:33:15;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:35:43;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:38:10;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:40:36;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:43:22;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:46:06;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:48:50;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:51:15;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:53:41;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:56:16;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T17:58:42;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:01:08;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:03:34;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:06:03;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:08:29;10.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:11:04;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:13:30;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:15:55;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:18:21;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:20:47;10.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:23:13;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:25:39;10.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:28:06;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:30:31;10.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-04T18:32:57;10.40;99.90