sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2022-11-21T00:00:52;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:03:18;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:05:47;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:08:15;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:10:41;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:13:12;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:15:38;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:18:04;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:20:30;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:22:56;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:25:21;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:27:47;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:30:13;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:32:38;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:35:09;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:37:38;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:40:04;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:42:30;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:44:55;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:47:21;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:49:49;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:52:15;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:54:41;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:57:07;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T00:59:32;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:01:58;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:04:23;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:06:49;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:09:14;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:11:40;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:14:06;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:16:31;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:18:57;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:21:24;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:23:51;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:26:27;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:28:54;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:31:21;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:33:49;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:36:18;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:38:46;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:41:15;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:43:41;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:51:14;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:53:46;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:56:13;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T01:58:40;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:01:07;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:03:35;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:06:02;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:08:28;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:11:15;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:13:42;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:16:08;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:18:34;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:21:09;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:26:21;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:28:46;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:31:12;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:33:37;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:36:03;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:38:32;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:44:14;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:46:49;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:49:26;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:51:52;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:54:18;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:56:43;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T02:59:09;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:01:34;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:04:00;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:06:28;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:08:54;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:11:19;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:13:45;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:16:11;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:18:36;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:21:02;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:23:27;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:25:53;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:28:18;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:30:44;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:33:12;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:35:37;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:38:03;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:40:28;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:42:54;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:45:19;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:47:45;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:50:11;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:52:39;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:55:05;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:57:30;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T03:59:56;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:02:21;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:04:47;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:07:13;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:09:38;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:12:04;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:14:30;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:16:56;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:19:21;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:21:47;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:24:12;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:26:38;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:29:03;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:31:29;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:33:54;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:36:20;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:38:45;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:41:11;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:43:36;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:46:02;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:48:28;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:50:53;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:53:19;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:55:44;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T04:58:10;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:00:35;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:03:05;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:05:34;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:08:02;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:10:28;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:13:00;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:15:44;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:18:10;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:20:36;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:23:01;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:25:27;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:27:55;1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:30:23;1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:32:49;1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:35:14;1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:37:40;1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:40:06;1.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:42:32;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:45:16;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:47:41;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:50:07;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:52:33;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:54:59;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:57:24;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T05:59:50;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:02:15;1.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:04:59;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:07:25;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:09:50;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:12:16;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:14:41;1.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:17:07;1.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:19:32;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:21:58;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:24:24;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:26:49;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:29:15;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:31:41;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:34:06;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:36:32;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:38:58;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:41:25;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:43:51;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:46:17;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:48:44;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:51:17;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:53:43;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:56:09;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T06:58:35;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:01:06;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:03:32;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:05:59;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:08:29;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:10:59;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:13:25;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:15:53;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:18:21;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:20:47;1.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:23:13;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:25:39;1.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:28:08;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:30:36;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:33:04;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:35:31;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:37:57;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:40:23;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:42:49;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:45:14;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:47:41;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:50:08;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:52:34;1.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:55:00;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:57:27;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T07:59:53;1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:02:27;1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:04:53;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:07:20;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:09:46;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:12:12;1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:14:38;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:17:04;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:19:30;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:21:56;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:24:22;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:26:47;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:29:13;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:31:43;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:34:08;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:36:34;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:39:00;1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:41:26;1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:44:10;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:46:36;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:49:08;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:51:34;1.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:54:00;1.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:56:27;1.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T08:58:52;2.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:01:18;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:03:47;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:06:12;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:08:38;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:11:05;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:13:34;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:16:00;2.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:18:44;2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:21:15;2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:23:41;2.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:26:06;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:28:32;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:30:57;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:33:23;2.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:35:49;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:38:14;2.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:40:45;2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:43:42;2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:46:15;2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:48:54;2.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:51:23;2.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:54:17;2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T09:56:44;2.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:01:40;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:04:05;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:06:37;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:12:35;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:18:21;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:31:57;2.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:34:29;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:36:59;2.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:39:43;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:42:31;3.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:44:59;3.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:47:42;3.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:52:35;3.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:55:08;3.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T10:57:52;3.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:00:23;3.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:05:25;3.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:08:08;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:10:39;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:13:16;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:16:09;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:19:01;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:29:22;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:34:35;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:39:55;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:48:54;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:51:26;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:53:59;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T11:56:31;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:01:39;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:04:12;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:06:46;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:09:24;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:11:56;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:17:47;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:21:13;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:23:50;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:26:21;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:45:33;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:54:49;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T12:57:18;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:00:18;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:05:56;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:08:31;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:11:24;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:14:17;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:17:01;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:19:53;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:25:03;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:27:37;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:32:45;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:38:06;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:40:38;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:43:26;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:45:52;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:53:59;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:56:31;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T13:59:10;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:07:31;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:10:02;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:12:33;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:17:44;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:20:25;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:22:57;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:25:43;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:28:27;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:31:07;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:33:37;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:36:05;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:38:41;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:46:37;4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:52:32;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:54:45;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T14:57:32;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:00:04;4.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:02:31;4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:05:05;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:07:42;4.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:10:20;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:15:39;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:18:29;4.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:20:58;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:23:31;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:26:01;4.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:28:27;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:31:16;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:33:57;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:36:24;4.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:38:56;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:41:30;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:46:33;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:49:03;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:51:36;4.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:54:08;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:56:34;4.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T15:59:00;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:01:28;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:04:02;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:06:29;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:08:59;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:11:29;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:14:00;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:16:31;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:18:58;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:21:24;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:23:53;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:26:19;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:28:45;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:31:18;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:33:44;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:36:09;4.20;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:38:35;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:41:02;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:43:29;4.10;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:45:55;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:48:30;4.00;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:51:08;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:53:35;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:56:00;3.90;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T16:58:26;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:00:51;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:03:17;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:05:43;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:08:08;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:10:34;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:12:59;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:15:25;3.80;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:17:50;3.70;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:20:16;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:22:41;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:25:07;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:27:33;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:30:01;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:32:27;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:34:52;3.30;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:37:18;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:39:43;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:42:09;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:44:34;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:47:00;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:49:26;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:51:57;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:54:22;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:56:48;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T17:59:14;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:01:39;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:04:05;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:06:33;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:08:59;3.40;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:11:30;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:13:56;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:16:24;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:18:50;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:23:43;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:28:36;3.50;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:31:03;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:33:29;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:35:55;3.60;99.90
2999;DHT22;1509;51.964;7.628;2022-11-21T18:38:21;3.60;99.90