sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16689;SDS011;8458;52.220;9.884;2023-05-07T00:02:21;23.50;;;22.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:04:48;24.10;;;22.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:07:15;26.37;;;24.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:09:42;27.07;;;25.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:12:08;25.57;;;24.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:14:34;27.63;;;25.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:17:01;24.87;;;23.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:19:29;25.20;;;23.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:21:56;24.87;;;23.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:24:23;26.53;;;24.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:26:49;26.43;;;24.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:29:17;30.43;;;28.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:31:44;29.13;;;27.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:34:10;28.63;;;26.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:36:38;29.53;;;27.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:39:04;30.23;;;27.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:41:31;28.83;;;26.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:43:58;29.37;;;27.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:46:25;28.00;;;25.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:48:52;28.83;;;26.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:51:20;30.90;;;27.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:53:47;31.80;;;28.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:56:14;33.13;;;29.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T00:58:41;31.47;;;28.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:01:07;31.67;;;28.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:03:34;31.03;;;28.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:06:00;31.67;;;28.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:08:28;30.73;;;28.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:10:57;32.47;;;29.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:13:25;34.13;;;29.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:15:51;32.60;;;29.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:18:18;32.30;;;28.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:20:45;29.70;;;26.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:23:13;29.83;;;27.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:25:39;32.47;;;27.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:28:05;29.73;;;26.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:30:32;29.07;;;26.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:33:01;29.93;;;27.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:35:32;27.20;;;25.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:38:03;28.03;;;25.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:40:32;25.50;;;23.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:43:00;25.73;;;23.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:45:28;25.97;;;23.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:47:55;24.17;;;22.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:50:22;23.97;;;22.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:52:50;24.63;;;22.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:55:17;23.83;;;22.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T01:57:45;23.57;;;21.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:00:12;22.27;;;20.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:02:38;22.40;;;20.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:05:05;21.33;;;19.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:07:32;20.47;;;19.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:09:58;19.50;;;18.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:12:25;20.33;;;18.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:14:53;20.67;;;19.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:17:19;21.07;;;19.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:19:46;19.33;;;18.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:22:12;19.93;;;18.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:24:38;20.43;;;18.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:27:05;19.17;;;17.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:29:31;20.50;;;19.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:31:59;20.37;;;18.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:34:26;19.80;;;18.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:36:52;19.17;;;17.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:39:19;19.70;;;18.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:41:45;18.67;;;17.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:44:12;18.73;;;17.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:46:38;17.87;;;16.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:49:06;16.97;;;15.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:51:32;18.17;;;16.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:53:59;18.50;;;17.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:56:26;17.67;;;16.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T02:58:52;24.07;;;22.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:01:19;23.97;;;22.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:03:46;25.67;;;23.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:06:13;24.37;;;22.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:08:40;25.90;;;24.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:11:06;25.70;;;24.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:13:33;25.97;;;24.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:16:00;25.90;;;24.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:18:26;24.83;;;23.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:20:53;25.07;;;23.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:23:20;24.20;;;22.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:25:47;22.57;;;21.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:28:14;23.87;;;22.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:30:41;23.17;;;21.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:33:07;25.10;;;23.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:35:33;24.63;;;22.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:38:00;23.27;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:40:28;24.43;;;22.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:42:55;21.37;;;19.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:45:21;22.87;;;21.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:47:48;23.50;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:50:15;23.17;;;21.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:52:41;23.20;;;21.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:55:08;22.83;;;21.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T03:57:36;22.03;;;20.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:00:02;21.40;;;19.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:02:30;21.27;;;20.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:04:57;22.20;;;20.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:07:23;22.83;;;21.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:09:50;21.83;;;20.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:12:16;21.63;;;20.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:14:44;22.53;;;20.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:17:11;21.00;;;19.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:19:38;22.67;;;21.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:22:04;21.47;;;20.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:24:31;21.23;;;19.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:26:57;19.87;;;18.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:29:24;20.97;;;19.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:31:52;20.93;;;19.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:34:20;20.40;;;19.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:36:47;19.63;;;18.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:39:13;19.00;;;17.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:41:40;17.90;;;16.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:44:06;18.63;;;17.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:46:34;18.17;;;16.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:49:02;18.70;;;17.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:51:28;18.03;;;16.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:53:55;17.60;;;16.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:56:21;18.77;;;17.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T04:58:48;17.57;;;16.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:01:14;16.13;;;15.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:03:41;16.40;;;15.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:06:10;16.10;;;15.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:08:36;17.37;;;16.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:11:03;16.53;;;15.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:13:30;15.57;;;14.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:15:56;15.00;;;14.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:18:23;14.27;;;13.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:20:50;14.40;;;13.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:23:18;13.97;;;13.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:25:45;13.77;;;12.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:28:11;13.10;;;12.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:30:38;12.67;;;11.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:33:05;12.47;;;11.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:35:31;11.87;;;11.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:37:57;12.70;;;11.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:40:25;12.20;;;11.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:42:52;11.63;;;10.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:45:18;11.97;;;11.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:47:45;10.93;;;10.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:50:11;11.47;;;10.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:52:38;11.37;;;10.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:55:06;11.70;;;11.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T05:57:34;10.37;;;9.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:00:01;11.03;;;10.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:02:29;10.17;;;9.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:04:55;10.03;;;9.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:07:22;9.70;;;9.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:09:48;9.57;;;8.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:12:15;8.80;;;8.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:14:43;9.03;;;8.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:17:10;8.87;;;8.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:19:36;9.00;;;8.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:22:03;8.33;;;7.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:24:29;8.30;;;7.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:26:56;7.90;;;7.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:29:23;8.57;;;8.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:31:52;8.47;;;7.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:34:18;7.80;;;7.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:36:45;7.90;;;7.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:39:11;7.93;;;7.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:41:38;7.77;;;7.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:44:04;7.73;;;7.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:46:31;7.97;;;7.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:48:58;7.53;;;7.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:51:25;7.27;;;6.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:53:51;7.37;;;6.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:56:18;7.87;;;7.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T06:58:44;7.90;;;7.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:01:11;8.30;;;7.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:03:37;7.97;;;7.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:06:05;8.17;;;7.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:08:32;7.30;;;6.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:10:59;7.87;;;7.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:13:26;8.00;;;7.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:15:52;9.17;;;8.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:18:19;9.00;;;8.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:20:45;8.67;;;8.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:23:13;8.33;;;7.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:25:40;8.10;;;7.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:28:06;8.50;;;8.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:30:33;9.67;;;9.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:32:59;10.50;;;10.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:35:28;10.27;;;9.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:37:54;10.17;;;9.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:40:22;9.23;;;8.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:42:48;9.27;;;8.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:45:15;7.40;;;7.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:47:41;7.73;;;7.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:50:08;8.63;;;8.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:52:35;9.17;;;8.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:55:02;9.17;;;8.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:57:31;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T07:59:57;9.67;;;9.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:02:23;10.63;;;10.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:04:51;11.03;;;10.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:07:18;11.30;;;10.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:09:45;11.40;;;10.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:12:12;11.00;;;10.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:14:40;11.53;;;10.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:17:07;11.20;;;10.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:19:34;10.50;;;9.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:22:01;10.27;;;9.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:24:29;10.17;;;9.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:26:55;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:29:21;10.00;;;9.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:31:49;9.27;;;8.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:34:16;9.43;;;8.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:36:42;8.70;;;8.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:39:09;9.03;;;8.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:41:35;8.63;;;8.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:44:02;8.47;;;7.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:46:32;8.70;;;8.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:49:00;8.70;;;8.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:51:26;8.90;;;8.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:53:53;8.83;;;8.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:56:20;9.50;;;9.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T08:58:47;9.70;;;9.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:01:14;9.60;;;9.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:03:42;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:06:13;9.03;;;8.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:08:40;9.50;;;9.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:11:06;9.23;;;8.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:13:32;9.33;;;8.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:15:59;9.30;;;8.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:18:40;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:21:09;9.37;;;8.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:23:37;9.37;;;8.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:26:04;10.53;;;10.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:28:33;9.87;;;9.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:31:00;9.73;;;9.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:33:27;10.33;;;9.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:35:54;10.43;;;9.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:38:21;11.07;;;10.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:40:52;10.93;;;10.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:43:31;11.53;;;10.93;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:45:58;11.27;;;10.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:48:28;11.13;;;10.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:50:56;11.10;;;10.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:53:25;10.97;;;10.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:55:53;11.83;;;11.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T09:58:20;12.10;;;11.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:00:48;11.93;;;11.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:03:16;11.60;;;11.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:05:46;11.97;;;11.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:08:13;11.60;;;11.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:10:41;10.97;;;10.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:13:10;11.60;;;11.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:15:37;11.57;;;10.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:18:04;11.70;;;11.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:20:32;10.97;;;10.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:23:02;10.77;;;10.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:25:31;10.87;;;10.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:27:59;10.60;;;10.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:30:34;10.53;;;10.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:33:13;10.37;;;9.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:35:43;10.97;;;10.37;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:38:11;11.60;;;11.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:40:37;11.20;;;10.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:43:04;10.90;;;10.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:45:31;10.23;;;9.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:48:06;9.73;;;9.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:50:36;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:53:22;9.97;;;9.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:55:51;9.67;;;9.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T10:58:38;9.63;;;9.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:01:06;10.10;;;9.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:03:32;9.47;;;8.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:06:09;9.87;;;9.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:08:52;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:11:19;8.50;;;8.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:13:46;9.23;;;8.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:16:19;9.40;;;8.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:18:46;9.57;;;9.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:21:24;8.53;;;8.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:23:58;9.30;;;8.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:26:26;8.57;;;8.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:28:54;9.13;;;8.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:31:23;8.90;;;8.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:33:51;8.83;;;8.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:36:19;8.57;;;8.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:38:46;8.73;;;8.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:41:13;8.47;;;8.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:43:53;8.87;;;8.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:46:20;9.23;;;8.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:48:49;8.57;;;8.07;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:51:18;8.53;;;8.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:53:45;8.37;;;7.97;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:56:12;7.50;;;7.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T11:58:40;7.53;;;7.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:01:08;7.53;;;7.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:03:36;7.60;;;7.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:06:05;6.90;;;6.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:08:32;7.77;;;7.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:10:59;6.97;;;6.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:13:25;7.40;;;7.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:15:52;6.40;;;6.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:18:19;6.57;;;6.27;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:20:48;6.20;;;5.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:23:15;6.00;;;5.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:25:42;6.00;;;5.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:28:12;6.50;;;6.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:30:39;6.63;;;6.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:33:06;5.43;;;5.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:35:40;5.73;;;5.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:38:08;6.20;;;5.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:40:36;5.93;;;5.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:43:03;7.17;;;6.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:45:30;6.20;;;5.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:47:56;5.73;;;5.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:50:30;6.60;;;6.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:52:57;8.00;;;7.20;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:55:25;8.17;;;7.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T12:57:52;8.10;;;7.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:00:31;9.03;;;8.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:02:59;9.77;;;9.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:05:25;9.70;;;9.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:07:52;9.13;;;8.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:10:19;10.50;;;10.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:12:47;11.07;;;10.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:15:13;10.53;;;9.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:17:40;9.83;;;9.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:20:08;10.07;;;9.57;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:22:36;9.20;;;8.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:25:02;9.83;;;9.33;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:27:29;10.73;;;10.17;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:29:57;8.07;;;7.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:32:23;9.37;;;8.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:34:50;8.63;;;8.23;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:37:16;9.13;;;8.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:39:43;9.03;;;8.63;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:42:09;9.00;;;8.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:44:36;8.03;;;7.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:47:03;8.57;;;8.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:49:30;8.50;;;8.00;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:51:57;8.97;;;8.47;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:54:23;9.10;;;8.70;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:56:50;8.23;;;7.83;;
16689;SDS011;8458;52.220;9.884;2023-05-07T13:59:16;9.17;;;8.67;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:01:43;8.80;;;8.40;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:04:10;8.27;;;7.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:06:37;6.93;;;6.53;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:09:04;7.43;;;7.03;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:11:30;7.50;;;7.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:13:56;6.43;;;6.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:16:23;6.73;;;6.43;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:18:49;6.80;;;6.50;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:21:17;7.50;;;7.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:23:44;7.33;;;6.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:26:10;7.70;;;7.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:28:37;7.10;;;6.80;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:31:04;7.30;;;6.90;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:33:31;8.00;;;7.60;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:35:57;8.13;;;7.73;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:38:25;7.70;;;7.30;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:40:52;8.17;;;7.77;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:43:20;8.50;;;8.10;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:45:47;8.27;;;7.87;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:48:13;8.53;;;8.13;;
16689;SDS011;8458;52.220;9.884;2023-05-07T14:50:40;9.13;;;8.63;;