sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3979;SDS011;2004;52.452;13.120;2022-12-11T00:04:12;23.43;;;12.23;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:12:03;19.83;;;11.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:19:54;24.03;;;12.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:27:45;21.30;;;11.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:35:40;20.53;;;12.90;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:43:32;19.03;;;10.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:51:22;19.60;;;11.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T00:59:13;18.53;;;11.97;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:07:03;19.90;;;11.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:14:54;19.90;;;12.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:22:44;20.60;;;12.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:30:35;20.80;;;12.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:38:26;26.07;;;12.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:46:16;19.57;;;12.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T01:54:08;28.50;;;12.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T02:09:56;22.00;;;13.17;;
3979;SDS011;2004;52.452;13.120;2022-12-11T02:26:06;19.20;;;12.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T02:34:20;23.23;;;12.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T02:42:24;21.00;;;11.40;;
3979;SDS011;2004;52.452;13.120;2022-12-11T02:50:20;17.40;;;11.77;;
3979;SDS011;2004;52.452;13.120;2022-12-11T02:58:20;21.77;;;13.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T03:06:15;19.60;;;12.17;;
3979;SDS011;2004;52.452;13.120;2022-12-11T03:14:09;22.10;;;12.27;;
3979;SDS011;2004;52.452;13.120;2022-12-11T03:30:05;23.90;;;11.93;;
3979;SDS011;2004;52.452;13.120;2022-12-11T03:38:00;20.77;;;12.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T03:45:54;19.47;;;11.97;;
3979;SDS011;2004;52.452;13.120;2022-12-11T03:53:45;19.13;;;11.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:01:37;22.53;;;11.43;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:09:27;21.33;;;12.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:17:18;20.20;;;11.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:25:27;16.90;;;10.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:33:17;18.47;;;11.27;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:41:12;17.13;;;10.40;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:49:03;18.27;;;11.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T04:56:54;18.97;;;11.03;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:04:44;22.70;;;11.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:12:35;19.83;;;10.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:20:25;17.57;;;11.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:28:16;21.67;;;13.23;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:36:07;19.93;;;11.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:43:59;24.40;;;11.83;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:51:49;29.80;;;11.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T05:59:40;19.57;;;11.67;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:07:30;18.93;;;10.97;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:15:20;25.57;;;12.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:23:11;20.40;;;11.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:31:02;28.77;;;13.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:38:53;21.93;;;12.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:46:44;24.53;;;12.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T06:54:35;26.23;;;12.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:02:25;21.70;;;12.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:10:15;22.93;;;12.60;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:18:06;23.33;;;12.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:25:56;26.53;;;13.97;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:33:51;24.93;;;14.03;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:41:43;23.97;;;12.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:49:33;24.67;;;12.60;;
3979;SDS011;2004;52.452;13.120;2022-12-11T07:57:23;25.53;;;12.40;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:05:14;23.13;;;11.87;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:13:05;22.47;;;11.57;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:20:56;21.30;;;12.33;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:28:46;19.07;;;10.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:36:37;18.20;;;10.17;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:44:27;21.33;;;10.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T08:52:18;16.47;;;8.40;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:00:10;16.67;;;7.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:08:01;18.27;;;9.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:15:52;16.57;;;8.03;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:23:42;16.40;;;9.77;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:31:34;18.20;;;9.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:39:25;15.43;;;8.83;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:47:18;17.80;;;9.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T09:55:17;18.97;;;10.03;;
3979;SDS011;2004;52.452;13.120;2022-12-11T10:03:26;18.17;;;9.33;;
3979;SDS011;2004;52.452;13.120;2022-12-11T10:11:46;18.87;;;9.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T10:28:16;15.83;;;9.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T10:36:08;18.97;;;9.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T10:44:12;16.70;;;9.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T10:52:11;18.27;;;9.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:00:27;19.63;;;10.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:08:23;16.20;;;9.07;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:16:14;14.00;;;9.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:24:18;13.60;;;8.17;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:32:16;20.53;;;8.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:48:57;15.77;;;8.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T11:56:56;18.17;;;9.90;;
3979;SDS011;2004;52.452;13.120;2022-12-11T12:04:50;15.90;;;9.77;;
3979;SDS011;2004;52.452;13.120;2022-12-11T12:12:44;23.23;;;10.57;;
3979;SDS011;2004;52.452;13.120;2022-12-11T12:20:59;15.17;;;9.37;;
3979;SDS011;2004;52.452;13.120;2022-12-11T12:37:36;15.73;;;9.13;;
3979;SDS011;2004;52.452;13.120;2022-12-11T12:54:02;15.57;;;8.77;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:01:56;19.23;;;10.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:10:06;27.03;;;12.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:26:38;17.80;;;9.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:34:32;22.50;;;9.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:42:28;18.00;;;10.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:50:27;20.43;;;10.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T13:58:21;21.50;;;11.27;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:06:11;23.10;;;9.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:14:03;18.33;;;10.60;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:22:04;17.00;;;10.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:29:56;19.27;;;10.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:37:47;21.77;;;11.43;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:45:39;14.70;;;9.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T14:53:34;20.97;;;11.57;;
3979;SDS011;2004;52.452;13.120;2022-12-11T15:01:30;20.60;;;10.57;;
3979;SDS011;2004;52.452;13.120;2022-12-11T15:17:26;17.80;;;10.23;;
3979;SDS011;2004;52.452;13.120;2022-12-11T15:25:18;20.33;;;11.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T15:41:14;20.87;;;12.23;;
3979;SDS011;2004;52.452;13.120;2022-12-11T15:49:10;23.77;;;12.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T15:57:02;20.60;;;11.27;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:04:54;23.47;;;11.97;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:12:45;31.47;;;12.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:20:36;23.67;;;12.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:28:29;27.73;;;13.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:36:19;25.63;;;12.43;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:44:10;23.33;;;11.77;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:52:00;19.20;;;11.80;;
3979;SDS011;2004;52.452;13.120;2022-12-11T16:59:51;19.73;;;11.57;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:07:41;20.30;;;10.60;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:15:32;19.80;;;10.53;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:23:23;22.93;;;12.60;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:31:14;22.73;;;12.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:39:07;26.37;;;12.87;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:46:57;23.57;;;11.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T17:54:48;24.83;;;12.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:02:38;28.57;;;13.23;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:10:29;34.27;;;14.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:18:19;29.10;;;13.77;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:26:10;23.30;;;12.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:34:03;25.80;;;14.33;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:41:55;26.10;;;14.37;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:49:45;28.63;;;15.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T18:57:35;24.83;;;13.40;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:05:26;25.13;;;13.07;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:13:17;25.43;;;13.60;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:21:09;29.67;;;13.73;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:29:01;26.17;;;13.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:36:52;24.40;;;11.90;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:44:43;28.57;;;13.87;;
3979;SDS011;2004;52.452;13.120;2022-12-11T19:52:33;24.57;;;11.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:00:24;24.20;;;12.33;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:08:14;25.13;;;12.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:16:06;28.67;;;13.87;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:23:57;25.33;;;12.50;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:31:48;26.30;;;14.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:39:40;29.00;;;14.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:47:30;29.83;;;12.93;;
3979;SDS011;2004;52.452;13.120;2022-12-11T20:55:20;28.10;;;13.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:03:11;29.67;;;13.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:11:04;23.57;;;11.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:18:55;29.10;;;14.00;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:26:47;35.13;;;16.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:34:38;27.80;;;13.73;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:42:29;28.57;;;14.13;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:50:19;33.53;;;16.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T21:58:10;32.37;;;16.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:06:01;27.30;;;14.13;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:13:52;34.60;;;16.20;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:21:43;35.67;;;15.43;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:29:33;32.60;;;15.70;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:37:24;31.87;;;15.40;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:45:15;35.00;;;16.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T22:53:05;33.53;;;16.03;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:00:56;28.17;;;15.10;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:08:46;35.20;;;15.90;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:16:37;33.80;;;14.30;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:24:27;37.50;;;15.13;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:32:18;34.33;;;14.47;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:40:09;29.43;;;13.63;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:48:00;34.10;;;15.37;;
3979;SDS011;2004;52.452;13.120;2022-12-11T23:55:50;28.00;;;11.97;;
