sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2024-02-21T00:02:08;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:04:34;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:07:00;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:09:26;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:11:51;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:14:17;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:16:43;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:19:08;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:21:34;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:24:00;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:26:25;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:28:51;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:31:16;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:33:42;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:36:07;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:38:33;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:40:58;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:43:24;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:45:50;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:48:16;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:50:41;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:53:07;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:55:32;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T00:57:58;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:00:23;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:02:49;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:05:14;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:07:40;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:10:06;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:12:32;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:14:57;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:17:23;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:19:48;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:22:14;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:24:41;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:27:06;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:29:32;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:31:57;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:34:23;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:36:48;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:39:14;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:41:39;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:44:05;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:46:30;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:48:57;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:51:23;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:53:50;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:56:16;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T01:58:42;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:01:08;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:03:34;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:06:00;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:08:26;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:10:52;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:13:17;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:15:49;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:18:16;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:20:43;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:23:31;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:25:57;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:28:23;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:30:49;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:33:15;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:35:42;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:38:08;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:40:34;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:42:59;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:45:25;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:47:54;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:50:20;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:52:46;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:55:12;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T02:57:37;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:00:03;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:02:29;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:04:56;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:07:21;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:09:47;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:12:12;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:14:44;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:17:09;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:19:35;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:22:00;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:24:26;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:26:51;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:29:17;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:31:43;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:34:11;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:36:37;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:39:02;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:41:28;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:43:54;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:46:20;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:48:45;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:51:11;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:53:36;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:56:02;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T03:58:29;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:00:55;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:03:20;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:05:46;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:08:11;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:10:37;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:13:05;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:15:30;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:17:56;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:20:21;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:22:47;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:25:12;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:27:39;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:30:06;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:32:32;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:34:57;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:37:23;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:39:49;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:42:15;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:44:41;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:47:07;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:49:33;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:51:58;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:54:24;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:56:50;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T04:59:16;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:01:41;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:04:07;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:06:36;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:09:02;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:11:27;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:13:53;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:16:18;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:18:44;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:21:10;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:23:35;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:26:01;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:28:26;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:30:52;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:33:17;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:35:47;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:38:14;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:40:39;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:43:06;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:45:32;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:47:57;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:50:23;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:52:51;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:55:17;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T05:57:42;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:00:08;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:02:34;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:04:59;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:07:25;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:09:50;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:12:16;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:14:41;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:17:06;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:19:32;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:21:58;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:24:23;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:26:49;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:29:14;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:31:40;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:34:06;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:36:31;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:38:58;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:41:23;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:43:50;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:46:26;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:48:52;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:51:18;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:53:43;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:56:09;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T06:58:35;8.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:01:01;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:03:27;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:05:52;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:08:18;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:10:43;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:13:09;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:15:34;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:18:01;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:20:27;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:22:52;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:25:18;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:27:44;8.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:30:10;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:32:36;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:35:01;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:37:27;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:39:52;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:42:18;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:44:43;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:47:09;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:49:42;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:52:08;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:54:33;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:56:59;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T07:59:25;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:01:50;8.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:04:15;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:06:41;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:09:06;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:11:32;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:13:57;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:16:23;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:18:48;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:21:14;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:23:39;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:26:05;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:28:30;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:30:56;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:33:22;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:35:51;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:38:17;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:40:42;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:43:07;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:45:33;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:47:58;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:50:24;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:52:49;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:55:15;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T08:57:40;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:00:06;9.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:02:40;9.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:05:06;9.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:07:32;9.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:09:57;9.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:12:23;9.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:14:48;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:17:16;9.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:19:43;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:22:08;9.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:24:34;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:26:59;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:29:25;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:31:51;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:34:16;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:36:42;9.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:39:07;9.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:41:36;9.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:44:06;9.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:46:57;9.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:49:33;9.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:52:01;9.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:54:30;9.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:56:56;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T09:59:22;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:01:49;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:04:16;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:06:41;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:09:07;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:11:33;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:14:06;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:16:31;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:18:58;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:21:24;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:23:50;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:26:18;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:28:44;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:31:20;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:33:56;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:36:22;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:38:47;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:41:19;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:43:50;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:46:19;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:48:46;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:51:19;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:56:38;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T10:59:06;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:01:32;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:04:00;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:06:27;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:09:03;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:11:32;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:14:17;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:16:43;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:19:22;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:21:49;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:24:29;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:27:16;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:29:47;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:32:15;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:34:53;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:37:19;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:39:44;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:42:10;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:44:36;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:47:06;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:49:37;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:52:04;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:54:30;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:56:56;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T11:59:22;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:01:48;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:04:14;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:06:43;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:09:09;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:11:35;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:14:04;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:16:31;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:18:58;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:21:31;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:23:58;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:26:24;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:28:50;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:31:15;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:33:44;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:36:10;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:38:36;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:41:02;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:43:28;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:45:54;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:48:19;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:50:49;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:53:21;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:55:48;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T12:58:14;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:00:40;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:03:06;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:05:31;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:07:58;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:10:23;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:12:49;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:15:14;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:17:41;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:20:07;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:22:34;8.50;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:25:00;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:27:25;8.60;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:29:51;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:32:16;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:34:42;8.70;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:37:07;8.80;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:39:35;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:42:01;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:44:26;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:46:52;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:49:17;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:51:43;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:54:10;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:56:37;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T13:59:02;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:01:28;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:03:54;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:06:19;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:08:45;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:11:10;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:13:36;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:16:02;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:18:27;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:20:53;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:23:18;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:25:44;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:28:09;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:30:35;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:33:01;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:35:26;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:37:52;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:40:18;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:42:44;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:45:10;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:47:35;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:50:02;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:52:28;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:54:54;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:57:20;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T14:59:46;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:02:15;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:04:40;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:07:06;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:09:31;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:11:57;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:14:24;9.40;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:16:49;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:19:15;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:21:40;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:24:06;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:26:31;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:28:57;9.30;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:31:23;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:33:50;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:36:16;9.20;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:38:41;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:41:07;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:43:32;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:45:58;9.10;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:48:23;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:50:49;9.00;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:53:14;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:55:40;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T15:58:05;8.90;99.90
3275;DHT22;1649;53.672;10.064;2024-02-21T16:00:31;8.90;99.90