sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79362;BME280;68830;47.566;19.012;2023-07-20T00:00:22;99241.69;;;22.59;72.79
79362;BME280;68830;47.566;19.012;2023-07-20T00:03:24;99246.66;;;22.50;73.24
79362;BME280;68830;47.566;19.012;2023-07-20T00:06:29;99250.84;;;22.41;73.07
79362;BME280;68830;47.566;19.012;2023-07-20T00:09:32;99259.41;;;22.38;73.49
79362;BME280;68830;47.566;19.012;2023-07-20T00:12:34;99250.88;;;22.29;73.73
79362;BME280;68830;47.566;19.012;2023-07-20T00:15:36;99246.59;;;22.17;74.85
79362;BME280;68830;47.566;19.012;2023-07-20T00:18:39;99244.88;;;22.11;75.55
79362;BME280;68830;47.566;19.012;2023-07-20T00:21:42;99240.06;;;22.01;76.75
79362;BME280;68830;47.566;19.012;2023-07-20T00:24:44;99239.66;;;21.92;76.64
79362;BME280;68830;47.566;19.012;2023-07-20T00:27:46;99233.56;;;21.85;76.96
79362;BME280;68830;47.566;19.012;2023-07-20T00:30:48;99228.69;;;21.70;78.68
79362;BME280;68830;47.566;19.012;2023-07-20T00:33:51;99230.69;;;21.63;79.61
79362;BME280;68830;47.566;19.012;2023-07-20T00:36:54;99229.09;;;21.51;79.14
79362;BME280;68830;47.566;19.012;2023-07-20T00:39:56;99236.81;;;21.47;80.11
79362;BME280;68830;47.566;19.012;2023-07-20T00:42:58;99235.78;;;21.36;80.60
79362;BME280;68830;47.566;19.012;2023-07-20T00:46:01;99228.53;;;21.25;81.43
79362;BME280;68830;47.566;19.012;2023-07-20T00:49:05;99231.91;;;21.21;81.28
79362;BME280;68830;47.566;19.012;2023-07-20T00:52:10;99223.09;;;21.13;81.60
79362;BME280;68830;47.566;19.012;2023-07-20T00:55:16;99228.03;;;21.05;81.58
79362;BME280;68830;47.566;19.012;2023-07-20T00:58:20;99223.13;;;21.02;82.87
79362;BME280;68830;47.566;19.012;2023-07-20T01:01:22;99216.56;;;20.98;82.47
79362;BME280;68830;47.566;19.012;2023-07-20T01:04:24;99217.03;;;21.06;82.81
79362;BME280;68830;47.566;19.012;2023-07-20T01:07:34;99211.41;;;21.08;82.58
79362;BME280;68830;47.566;19.012;2023-07-20T01:10:40;99203.56;;;21.18;82.03
79362;BME280;68830;47.566;19.012;2023-07-20T01:13:45;99203.34;;;21.19;82.52
79362;BME280;68830;47.566;19.012;2023-07-20T01:16:47;99196.31;;;21.18;82.63
79362;BME280;68830;47.566;19.012;2023-07-20T01:19:51;99203.00;;;21.16;83.30
79362;BME280;68830;47.566;19.012;2023-07-20T01:23:28;99199.09;;;21.24;82.40
79362;BME280;68830;47.566;19.012;2023-07-20T01:26:52;99195.72;;;21.16;82.69
79362;BME280;68830;47.566;19.012;2023-07-20T01:30:13;99209.53;;;21.20;82.93
79362;BME280;68830;47.566;19.012;2023-07-20T01:33:19;99197.72;;;21.21;83.73
79362;BME280;68830;47.566;19.012;2023-07-20T01:36:24;99200.88;;;21.18;84.06
79362;BME280;68830;47.566;19.012;2023-07-20T01:39:27;99208.38;;;21.16;83.61
79362;BME280;68830;47.566;19.012;2023-07-20T01:42:29;99210.13;;;21.22;83.86
79362;BME280;68830;47.566;19.012;2023-07-20T01:45:32;99217.16;;;21.35;83.66
79362;BME280;68830;47.566;19.012;2023-07-20T01:48:35;99216.09;;;21.36;83.83
79362;BME280;68830;47.566;19.012;2023-07-20T01:51:37;99221.50;;;21.36;84.10
79362;BME280;68830;47.566;19.012;2023-07-20T01:54:40;99212.25;;;21.32;83.52
79362;BME280;68830;47.566;19.012;2023-07-20T01:57:42;99218.94;;;21.29;84.11
79362;BME280;68830;47.566;19.012;2023-07-20T02:00:44;99223.84;;;21.32;83.59
79362;BME280;68830;47.566;19.012;2023-07-20T02:03:47;99232.50;;;21.34;82.80
79362;BME280;68830;47.566;19.012;2023-07-20T02:06:49;99231.44;;;21.35;82.58
79362;BME280;68830;47.566;19.012;2023-07-20T02:09:51;99237.50;;;21.42;82.21
79362;BME280;68830;47.566;19.012;2023-07-20T02:12:53;99241.25;;;21.41;81.76
79362;BME280;68830;47.566;19.012;2023-07-20T02:15:56;99247.94;;;21.39;82.49
79362;BME280;68830;47.566;19.012;2023-07-20T02:19:00;99253.56;;;21.37;80.99
79362;BME280;68830;47.566;19.012;2023-07-20T02:22:02;99246.41;;;21.43;82.19
79362;BME280;68830;47.566;19.012;2023-07-20T02:25:05;99241.63;;;21.45;81.10
79362;BME280;68830;47.566;19.012;2023-07-20T02:28:07;99254.72;;;21.53;80.75
79362;BME280;68830;47.566;19.012;2023-07-20T02:31:10;99249.69;;;21.57;81.49
79362;BME280;68830;47.566;19.012;2023-07-20T02:34:14;99254.00;;;21.58;79.94
79362;BME280;68830;47.566;19.012;2023-07-20T02:37:16;99254.25;;;21.56;81.10
79362;BME280;68830;47.566;19.012;2023-07-20T02:40:18;99251.44;;;21.51;81.50
79362;BME280;68830;47.566;19.012;2023-07-20T02:43:20;99250.88;;;21.49;81.83
79362;BME280;68830;47.566;19.012;2023-07-20T02:46:22;99247.22;;;21.43;81.30
79362;BME280;68830;47.566;19.012;2023-07-20T02:49:26;99251.47;;;21.39;81.79
79362;BME280;68830;47.566;19.012;2023-07-20T02:52:28;99255.34;;;21.32;82.06
79362;BME280;68830;47.566;19.012;2023-07-20T02:55:31;99267.25;;;21.24;81.64
79362;BME280;68830;47.566;19.012;2023-07-20T02:58:34;99270.19;;;21.23;82.65
79362;BME280;68830;47.566;19.012;2023-07-20T03:01:38;99269.13;;;21.00;82.96
79362;BME280;68830;47.566;19.012;2023-07-20T03:04:42;99275.78;;;20.86;84.01
79362;BME280;68830;47.566;19.012;2023-07-20T03:07:44;99280.19;;;20.80;83.96
79362;BME280;68830;47.566;19.012;2023-07-20T03:10:46;99275.75;;;20.74;84.60
79362;BME280;68830;47.566;19.012;2023-07-20T03:13:48;99281.03;;;20.69;85.15
79362;BME280;68830;47.566;19.012;2023-07-20T03:16:50;99279.00;;;20.65;85.33
79362;BME280;68830;47.566;19.012;2023-07-20T03:19:54;99275.50;;;20.64;85.13
79362;BME280;68830;47.566;19.012;2023-07-20T03:22:56;99281.03;;;20.69;84.11
79362;BME280;68830;47.566;19.012;2023-07-20T03:25:58;99281.59;;;20.71;83.70
79362;BME280;68830;47.566;19.012;2023-07-20T03:29:00;99292.41;;;20.83;81.42
79362;BME280;68830;47.566;19.012;2023-07-20T03:32:04;99293.44;;;20.94;81.41
79362;BME280;68830;47.566;19.012;2023-07-20T03:35:09;99300.00;;;20.98;80.02
79362;BME280;68830;47.566;19.012;2023-07-20T03:38:11;99296.72;;;20.96;80.93
79362;BME280;68830;47.566;19.012;2023-07-20T03:41:13;99301.69;;;21.22;78.48
79362;BME280;68830;47.566;19.012;2023-07-20T03:44:17;99306.97;;;21.29;77.69
79362;BME280;68830;47.566;19.012;2023-07-20T03:47:19;99304.13;;;21.24;77.91
79362;BME280;68830;47.566;19.012;2023-07-20T03:50:23;99309.22;;;21.32;78.07
79362;BME280;68830;47.566;19.012;2023-07-20T03:53:25;99313.91;;;21.36;77.71
79362;BME280;68830;47.566;19.012;2023-07-20T03:56:27;99309.31;;;21.25;78.09
79362;BME280;68830;47.566;19.012;2023-07-20T03:59:29;99311.28;;;21.18;78.89
79362;BME280;68830;47.566;19.012;2023-07-20T04:02:31;99320.41;;;21.17;79.50
79362;BME280;68830;47.566;19.012;2023-07-20T04:05:35;99317.03;;;21.22;79.02
79362;BME280;68830;47.566;19.012;2023-07-20T04:08:37;99314.72;;;21.37;77.22
79362;BME280;68830;47.566;19.012;2023-07-20T04:11:39;99309.81;;;21.45;75.12
79362;BME280;68830;47.566;19.012;2023-07-20T04:14:42;99304.16;;;21.59;73.75
79362;BME280;68830;47.566;19.012;2023-07-20T04:17:44;99307.31;;;21.67;72.12
79362;BME280;68830;47.566;19.012;2023-07-20T04:20:48;99293.19;;;21.89;71.20
79362;BME280;68830;47.566;19.012;2023-07-20T04:23:50;99290.00;;;22.03;70.36
79362;BME280;68830;47.566;19.012;2023-07-20T04:26:52;99284.41;;;22.05;70.66
79362;BME280;68830;47.566;19.012;2023-07-20T04:29:54;99284.13;;;22.18;70.92
79362;BME280;68830;47.566;19.012;2023-07-20T04:32:56;99285.88;;;22.24;71.55
79362;BME280;68830;47.566;19.012;2023-07-20T04:36:00;99287.75;;;22.24;71.28
79362;BME280;68830;47.566;19.012;2023-07-20T04:39:03;99288.31;;;22.26;70.96
79362;BME280;68830;47.566;19.012;2023-07-20T04:42:15;99285.28;;;22.22;71.89
79362;BME280;68830;47.566;19.012;2023-07-20T04:45:17;99282.94;;;22.26;72.62
79362;BME280;68830;47.566;19.012;2023-07-20T04:48:20;99278.19;;;22.33;71.50
79362;BME280;68830;47.566;19.012;2023-07-20T04:51:24;99284.59;;;22.44;71.76
79362;BME280;68830;47.566;19.012;2023-07-20T04:54:26;99283.88;;;22.48;71.59
79362;BME280;68830;47.566;19.012;2023-07-20T04:57:28;99284.88;;;22.59;71.06
79362;BME280;68830;47.566;19.012;2023-07-20T05:00:31;99290.78;;;22.73;70.52
79362;BME280;68830;47.566;19.012;2023-07-20T05:03:34;99289.31;;;22.82;70.66
79362;BME280;68830;47.566;19.012;2023-07-20T05:06:37;99293.28;;;22.91;70.51
79362;BME280;68830;47.566;19.012;2023-07-20T05:09:40;99293.72;;;23.00;68.33
79362;BME280;68830;47.566;19.012;2023-07-20T05:12:42;99281.91;;;23.06;69.28
79362;BME280;68830;47.566;19.012;2023-07-20T05:15:44;99290.25;;;23.21;67.07
79362;BME280;68830;47.566;19.012;2023-07-20T05:18:46;99280.50;;;23.20;66.82
79362;BME280;68830;47.566;19.012;2023-07-20T05:21:50;99289.19;;;23.22;66.55
79362;BME280;68830;47.566;19.012;2023-07-20T05:24:52;99292.44;;;23.24;67.03
79362;BME280;68830;47.566;19.012;2023-07-20T05:27:54;99295.16;;;23.24;67.01
79362;BME280;68830;47.566;19.012;2023-07-20T05:30:57;99297.94;;;23.29;65.58
79362;BME280;68830;47.566;19.012;2023-07-20T05:34:01;99284.75;;;23.33;65.88
79362;BME280;68830;47.566;19.012;2023-07-20T05:37:07;99304.56;;;23.38;65.41
79362;BME280;68830;47.566;19.012;2023-07-20T05:40:09;99299.25;;;23.43;65.62
79362;BME280;68830;47.566;19.012;2023-07-20T05:43:14;99307.22;;;23.55;65.40
79362;BME280;68830;47.566;19.012;2023-07-20T05:46:16;99314.50;;;23.71;65.41
79362;BME280;68830;47.566;19.012;2023-07-20T05:49:18;99321.75;;;23.88;65.17
79362;BME280;68830;47.566;19.012;2023-07-20T05:52:21;99322.97;;;23.97;64.13
79362;BME280;68830;47.566;19.012;2023-07-20T05:55:23;99323.03;;;24.02;62.85
79362;BME280;68830;47.566;19.012;2023-07-20T05:58:25;99316.16;;;24.16;62.31
79362;BME280;68830;47.566;19.012;2023-07-20T06:01:30;99314.34;;;24.22;61.63
79362;BME280;68830;47.566;19.012;2023-07-20T06:04:39;99272.13;;;24.21;61.40
79362;BME280;68830;47.566;19.012;2023-07-20T06:07:43;99267.19;;;23.91;61.91
79362;BME280;68830;47.566;19.012;2023-07-20T06:10:49;99271.75;;;24.12;60.68
79362;BME280;68830;47.566;19.012;2023-07-20T06:13:53;99267.13;;;24.34;60.91
79362;BME280;68830;47.566;19.012;2023-07-20T06:16:55;99271.50;;;24.13;61.47
79362;BME280;68830;47.566;19.012;2023-07-20T06:19:57;99257.44;;;24.17;61.44
79362;BME280;68830;47.566;19.012;2023-07-20T06:23:00;99288.78;;;24.12;61.51
79362;BME280;68830;47.566;19.012;2023-07-20T06:26:02;99271.94;;;23.83;61.70
79362;BME280;68830;47.566;19.012;2023-07-20T06:29:05;99267.59;;;24.04;63.06
79362;BME280;68830;47.566;19.012;2023-07-20T06:32:08;99335.22;;;24.26;62.50
79362;BME280;68830;47.566;19.012;2023-07-20T06:35:10;99340.03;;;24.41;61.83
79362;BME280;68830;47.566;19.012;2023-07-20T06:38:14;99344.06;;;24.65;61.39
79362;BME280;68830;47.566;19.012;2023-07-20T06:41:19;99345.34;;;24.85;60.04
79362;BME280;68830;47.566;19.012;2023-07-20T06:44:24;99349.88;;;25.01;59.64
79362;BME280;68830;47.566;19.012;2023-07-20T06:47:26;99354.06;;;25.19;59.18
79362;BME280;68830;47.566;19.012;2023-07-20T06:50:28;99370.34;;;25.19;54.33
79362;BME280;68830;47.566;19.012;2023-07-20T06:53:31;99370.91;;;25.21;54.20
79362;BME280;68830;47.566;19.012;2023-07-20T06:56:33;99368.97;;;25.16;54.28
79362;BME280;68830;47.566;19.012;2023-07-20T06:59:36;99374.41;;;25.21;53.46
79362;BME280;68830;47.566;19.012;2023-07-20T07:02:42;99342.94;;;25.15;55.00
79362;BME280;68830;47.566;19.012;2023-07-20T07:05:47;99350.53;;;25.13;55.42
79362;BME280;68830;47.566;19.012;2023-07-20T07:08:53;99355.38;;;25.43;53.89
79362;BME280;68830;47.566;19.012;2023-07-20T07:11:55;99361.63;;;25.49;53.38
79362;BME280;68830;47.566;19.012;2023-07-20T07:14:57;99344.16;;;25.35;52.87
79362;BME280;68830;47.566;19.012;2023-07-20T07:17:59;99356.09;;;25.71;53.04
79362;BME280;68830;47.566;19.012;2023-07-20T07:21:02;99351.97;;;26.05;50.33
79362;BME280;68830;47.566;19.012;2023-07-20T07:24:06;99343.88;;;25.68;50.29
79362;BME280;68830;47.566;19.012;2023-07-20T07:27:09;99339.97;;;25.54;49.87
79362;BME280;68830;47.566;19.012;2023-07-20T07:30:12;99332.63;;;25.97;48.50
79362;BME280;68830;47.566;19.012;2023-07-20T07:33:14;99347.41;;;26.26;48.52
79362;BME280;68830;47.566;19.012;2023-07-20T07:36:16;99337.59;;;26.15;47.70
79362;BME280;68830;47.566;19.012;2023-07-20T07:39:20;99330.81;;;26.17;47.25
79362;BME280;68830;47.566;19.012;2023-07-20T07:42:24;99349.13;;;26.37;47.90
79362;BME280;68830;47.566;19.012;2023-07-20T07:45:27;99352.31;;;26.34;47.01
79362;BME280;68830;47.566;19.012;2023-07-20T07:48:29;99352.66;;;26.38;47.24
79362;BME280;68830;47.566;19.012;2023-07-20T07:51:31;99334.47;;;26.43;47.31
79362;BME280;68830;47.566;19.012;2023-07-20T07:54:34;99350.03;;;26.78;46.34
79362;BME280;68830;47.566;19.012;2023-07-20T07:57:36;99355.53;;;27.29;44.65
79362;BME280;68830;47.566;19.012;2023-07-20T08:00:38;99358.78;;;27.21;44.39
79362;BME280;68830;47.566;19.012;2023-07-20T08:03:40;99355.41;;;26.53;45.28
79362;BME280;68830;47.566;19.012;2023-07-20T08:06:42;99355.03;;;26.29;46.55
79362;BME280;68830;47.566;19.012;2023-07-20T08:09:46;99364.03;;;25.82;47.10
79362;BME280;68830;47.566;19.012;2023-07-20T08:12:48;99347.22;;;25.85;45.92
79362;BME280;68830;47.566;19.012;2023-07-20T08:15:50;99369.25;;;25.89;47.49
79362;BME280;68830;47.566;19.012;2023-07-20T08:18:56;99374.22;;;26.12;46.67
79362;BME280;68830;47.566;19.012;2023-07-20T08:21:58;99377.13;;;25.96;46.44
79362;BME280;68830;47.566;19.012;2023-07-20T08:25:02;99364.31;;;25.81;46.90
79362;BME280;68830;47.566;19.012;2023-07-20T08:28:04;99372.28;;;25.60;46.63
79362;BME280;68830;47.566;19.012;2023-07-20T08:31:06;99379.06;;;25.26;47.26
79362;BME280;68830;47.566;19.012;2023-07-20T08:34:11;99367.88;;;25.54;48.33
79362;BME280;68830;47.566;19.012;2023-07-20T08:37:29;99367.84;;;25.81;48.07
79362;BME280;68830;47.566;19.012;2023-07-20T08:40:33;99370.59;;;26.44;46.76
79362;BME280;68830;47.566;19.012;2023-07-20T08:43:37;99377.00;;;27.21;42.91
79362;BME280;68830;47.566;19.012;2023-07-20T08:46:42;99376.47;;;27.14;42.24
79362;BME280;68830;47.566;19.012;2023-07-20T08:49:48;99383.41;;;26.64;43.11
79362;BME280;68830;47.566;19.012;2023-07-20T08:52:52;99380.38;;;25.92;43.09
79362;BME280;68830;47.566;19.012;2023-07-20T08:55:56;99388.50;;;25.55;43.80
79362;BME280;68830;47.566;19.012;2023-07-20T08:58:58;99378.44;;;25.51;44.74
79362;BME280;68830;47.566;19.012;2023-07-20T09:02:02;99393.91;;;25.50;45.82
79362;BME280;68830;47.566;19.012;2023-07-20T09:05:07;99398.22;;;25.46;45.20
79362;BME280;68830;47.566;19.012;2023-07-20T09:08:11;99397.47;;;25.56;44.96
79362;BME280;68830;47.566;19.012;2023-07-20T09:11:15;99397.78;;;25.59;45.26
79362;BME280;68830;47.566;19.012;2023-07-20T09:14:17;99400.78;;;25.63;46.80
79362;BME280;68830;47.566;19.012;2023-07-20T09:17:19;99397.22;;;25.95;46.02
79362;BME280;68830;47.566;19.012;2023-07-20T09:20:21;99401.72;;;25.74;46.38
79362;BME280;68830;47.566;19.012;2023-07-20T09:23:30;99382.84;;;25.99;46.46
79362;BME280;68830;47.566;19.012;2023-07-20T09:26:40;99398.41;;;26.19;46.09
79362;BME280;68830;47.566;19.012;2023-07-20T09:29:49;99380.63;;;26.43;44.95
79362;BME280;68830;47.566;19.012;2023-07-20T09:32:51;99371.41;;;26.44;44.31
79362;BME280;68830;47.566;19.012;2023-07-20T09:36:02;99382.66;;;26.89;44.52
79362;BME280;68830;47.566;19.012;2023-07-20T09:39:24;99373.47;;;26.27;44.76
79362;BME280;68830;47.566;19.012;2023-07-20T09:42:30;99366.69;;;26.19;46.29
79362;BME280;68830;47.566;19.012;2023-07-20T09:45:39;99372.75;;;26.42;44.87
79362;BME280;68830;47.566;19.012;2023-07-20T09:48:59;99379.88;;;26.63;43.12
79362;BME280;68830;47.566;19.012;2023-07-20T09:52:04;99372.22;;;26.45;43.86
79362;BME280;68830;47.566;19.012;2023-07-20T09:55:07;99384.88;;;26.29;46.11
79362;BME280;68830;47.566;19.012;2023-07-20T09:58:12;99376.72;;;26.24;46.35
79362;BME280;68830;47.566;19.012;2023-07-20T10:01:18;99395.84;;;26.39;45.15
79362;BME280;68830;47.566;19.012;2023-07-20T10:04:26;99405.66;;;26.50;45.85
79362;BME280;68830;47.566;19.012;2023-07-20T10:07:30;99410.50;;;26.48;46.85
79362;BME280;68830;47.566;19.012;2023-07-20T10:10:33;99414.28;;;26.37;45.37
79362;BME280;68830;47.566;19.012;2023-07-20T10:13:38;99412.41;;;26.38;45.95
79362;BME280;68830;47.566;19.012;2023-07-20T10:16:42;99422.16;;;26.39;46.74
79362;BME280;68830;47.566;19.012;2023-07-20T10:19:51;99418.13;;;26.46;44.19
79362;BME280;68830;47.566;19.012;2023-07-20T10:22:56;99411.09;;;26.56;43.95
79362;BME280;68830;47.566;19.012;2023-07-20T10:25:59;99409.72;;;26.53;42.97
79362;BME280;68830;47.566;19.012;2023-07-20T10:29:05;99403.84;;;26.82;42.88
79362;BME280;68830;47.566;19.012;2023-07-20T10:32:08;99419.28;;;26.71;43.34
79362;BME280;68830;47.566;19.012;2023-07-20T10:35:15;99405.47;;;26.83;44.95
79362;BME280;68830;47.566;19.012;2023-07-20T10:38:17;99392.78;;;27.14;42.04
79362;BME280;68830;47.566;19.012;2023-07-20T10:41:20;99417.78;;;27.41;39.49
79362;BME280;68830;47.566;19.012;2023-07-20T10:44:24;99418.22;;;26.77;39.82
79362;BME280;68830;47.566;19.012;2023-07-20T10:47:27;99427.72;;;26.79;41.46
79362;BME280;68830;47.566;19.012;2023-07-20T10:50:29;99432.34;;;26.69;42.24
79362;BME280;68830;47.566;19.012;2023-07-20T10:53:33;99422.41;;;27.51;41.56
79362;BME280;68830;47.566;19.012;2023-07-20T10:56:37;99417.00;;;27.46;39.97
79362;BME280;68830;47.566;19.012;2023-07-20T10:59:41;99425.16;;;27.46;42.14
79362;BME280;68830;47.566;19.012;2023-07-20T11:02:44;99428.41;;;27.37;39.95
79362;BME280;68830;47.566;19.012;2023-07-20T11:05:48;99431.09;;;27.98;39.11
79362;BME280;68830;47.566;19.012;2023-07-20T11:08:55;99424.06;;;27.67;40.51
79362;BME280;68830;47.566;19.012;2023-07-20T11:12:09;99407.16;;;27.09;41.00
79362;BME280;68830;47.566;19.012;2023-07-20T11:15:13;99429.75;;;27.55;41.63
79362;BME280;68830;47.566;19.012;2023-07-20T11:18:16;99406.06;;;27.86;39.09
79362;BME280;68830;47.566;19.012;2023-07-20T11:21:20;99402.25;;;27.97;39.30
79362;BME280;68830;47.566;19.012;2023-07-20T11:24:23;99411.72;;;28.20;38.92
79362;BME280;68830;47.566;19.012;2023-07-20T11:27:25;99406.47;;;28.49;39.14
79362;BME280;68830;47.566;19.012;2023-07-20T11:30:33;99410.03;;;28.40;37.91
79362;BME280;68830;47.566;19.012;2023-07-20T11:33:37;99403.09;;;28.63;38.19
79362;BME280;68830;47.566;19.012;2023-07-20T11:36:40;99399.13;;;29.33;37.15
79362;BME280;68830;47.566;19.012;2023-07-20T11:39:46;99400.94;;;28.60;38.31
79362;BME280;68830;47.566;19.012;2023-07-20T11:42:48;99406.03;;;28.76;38.21
79362;BME280;68830;47.566;19.012;2023-07-20T11:45:56;99397.09;;;29.10;35.88
79362;BME280;68830;47.566;19.012;2023-07-20T11:48:59;99396.97;;;28.86;37.08
79362;BME280;68830;47.566;19.012;2023-07-20T11:52:04;99392.22;;;29.07;36.73
79362;BME280;68830;47.566;19.012;2023-07-20T11:55:07;99382.31;;;29.55;36.38
79362;BME280;68830;47.566;19.012;2023-07-20T11:58:10;99391.47;;;29.35;35.97
79362;BME280;68830;47.566;19.012;2023-07-20T12:01:13;99391.22;;;28.93;36.28
79362;BME280;68830;47.566;19.012;2023-07-20T12:04:16;99394.03;;;28.77;35.98
79362;BME280;68830;47.566;19.012;2023-07-20T12:07:18;99390.31;;;29.47;36.69
79362;BME280;68830;47.566;19.012;2023-07-20T12:10:24;99375.75;;;29.22;36.54
79362;BME280;68830;47.566;19.012;2023-07-20T12:13:36;99385.53;;;29.28;36.75
79362;BME280;68830;47.566;19.012;2023-07-20T12:16:39;99392.69;;;29.19;35.82
79362;BME280;68830;47.566;19.012;2023-07-20T12:19:41;99382.38;;;28.67;37.64
79362;BME280;68830;47.566;19.012;2023-07-20T12:22:43;99378.31;;;28.64;37.65
79362;BME280;68830;47.566;19.012;2023-07-20T12:25:47;99376.53;;;28.39;35.59
79362;BME280;68830;47.566;19.012;2023-07-20T12:28:49;99375.31;;;28.61;33.68
79362;BME280;68830;47.566;19.012;2023-07-20T12:31:53;99382.75;;;28.99;34.14
79362;BME280;68830;47.566;19.012;2023-07-20T12:34:55;99377.47;;;29.13;32.27
79362;BME280;68830;47.566;19.012;2023-07-20T12:37:57;99375.34;;;29.05;32.52
79362;BME280;68830;47.566;19.012;2023-07-20T12:41:00;99379.38;;;28.68;33.00
79362;BME280;68830;47.566;19.012;2023-07-20T12:44:03;99372.06;;;29.42;34.21
79362;BME280;68830;47.566;19.012;2023-07-20T12:47:07;99378.69;;;28.97;33.02
79362;BME280;68830;47.566;19.012;2023-07-20T12:50:09;99368.16;;;28.80;33.79
79362;BME280;68830;47.566;19.012;2023-07-20T12:53:11;99369.13;;;29.91;33.36
79362;BME280;68830;47.566;19.012;2023-07-20T12:56:14;99365.78;;;29.70;32.67
79362;BME280;68830;47.566;19.012;2023-07-20T12:59:18;99366.19;;;29.25;32.58
79362;BME280;68830;47.566;19.012;2023-07-20T13:02:22;99366.72;;;29.27;33.00
79362;BME280;68830;47.566;19.012;2023-07-20T13:05:24;99386.78;;;29.07;33.04
79362;BME280;68830;47.566;19.012;2023-07-20T13:08:29;99387.69;;;28.92;33.63
79362;BME280;68830;47.566;19.012;2023-07-20T13:11:31;99369.16;;;29.62;31.98
79362;BME280;68830;47.566;19.012;2023-07-20T13:14:34;99376.00;;;29.26;32.85
79362;BME280;68830;47.566;19.012;2023-07-20T13:17:38;99370.81;;;29.87;33.07
79362;BME280;68830;47.566;19.012;2023-07-20T13:20:41;99360.09;;;29.67;32.67
79362;BME280;68830;47.566;19.012;2023-07-20T13:23:43;99352.41;;;29.40;31.59
79362;BME280;68830;47.566;19.012;2023-07-20T13:26:45;99360.84;;;29.43;32.71
79362;BME280;68830;47.566;19.012;2023-07-20T13:29:47;99377.25;;;29.72;31.88
79362;BME280;68830;47.566;19.012;2023-07-20T13:32:50;99366.72;;;29.61;32.68
79362;BME280;68830;47.566;19.012;2023-07-20T13:35:55;99379.06;;;29.53;32.15
79362;BME280;68830;47.566;19.012;2023-07-20T13:38:57;99364.50;;;29.63;33.53
79362;BME280;68830;47.566;19.012;2023-07-20T13:42:01;99375.25;;;30.02;32.44
79362;BME280;68830;47.566;19.012;2023-07-20T13:45:07;99365.66;;;29.57;33.62
79362;BME280;68830;47.566;19.012;2023-07-20T13:48:11;99366.03;;;29.74;32.14
79362;BME280;68830;47.566;19.012;2023-07-20T13:51:13;99353.47;;;29.10;32.67
79362;BME280;68830;47.566;19.012;2023-07-20T13:54:28;99354.09;;;29.36;33.03
79362;BME280;68830;47.566;19.012;2023-07-20T13:57:30;99359.41;;;29.56;32.67
79362;BME280;68830;47.566;19.012;2023-07-20T14:00:32;99356.19;;;29.49;33.48
79362;BME280;68830;47.566;19.012;2023-07-20T14:03:37;99351.69;;;29.29;33.11
79362;BME280;68830;47.566;19.012;2023-07-20T14:06:39;99347.63;;;29.85;33.82
79362;BME280;68830;47.566;19.012;2023-07-20T14:09:41;99354.19;;;29.60;33.76
79362;BME280;68830;47.566;19.012;2023-07-20T14:12:46;99345.94;;;30.37;33.92
79362;BME280;68830;47.566;19.012;2023-07-20T14:15:48;99359.06;;;29.63;32.82
79362;BME280;68830;47.566;19.012;2023-07-20T14:18:53;99334.44;;;29.92;31.91
79362;BME280;68830;47.566;19.012;2023-07-20T14:21:57;99359.09;;;29.58;32.38
79362;BME280;68830;47.566;19.012;2023-07-20T14:25:01;99354.47;;;29.58;32.04
79362;BME280;68830;47.566;19.012;2023-07-20T14:28:03;99359.50;;;29.41;32.05
79362;BME280;68830;47.566;19.012;2023-07-20T14:31:05;99365.31;;;29.63;33.02
79362;BME280;68830;47.566;19.012;2023-07-20T14:34:09;99361.16;;;29.37;32.52
79362;BME280;68830;47.566;19.012;2023-07-20T14:37:11;99385.72;;;29.37;33.04
79362;BME280;68830;47.566;19.012;2023-07-20T14:40:15;99360.22;;;28.78;33.82
79362;BME280;68830;47.566;19.012;2023-07-20T14:43:17;99360.44;;;28.92;34.36
79362;BME280;68830;47.566;19.012;2023-07-20T14:46:19;99368.47;;;29.12;34.02
79362;BME280;68830;47.566;19.012;2023-07-20T14:49:25;99349.06;;;29.19;33.32
79362;BME280;68830;47.566;19.012;2023-07-20T14:52:27;99355.38;;;29.14;33.50
79362;BME280;68830;47.566;19.012;2023-07-20T14:55:30;99358.16;;;29.04;34.27
79362;BME280;68830;47.566;19.012;2023-07-20T14:58:32;99350.47;;;29.45;34.46
79362;BME280;68830;47.566;19.012;2023-07-20T15:01:36;99352.66;;;29.09;33.64
79362;BME280;68830;47.566;19.012;2023-07-20T15:04:45;99356.06;;;28.96;34.56
79362;BME280;68830;47.566;19.012;2023-07-20T15:07:47;99365.75;;;28.63;34.52
79362;BME280;68830;47.566;19.012;2023-07-20T15:10:50;99347.00;;;28.56;34.04
79362;BME280;68830;47.566;19.012;2023-07-20T15:13:52;99346.53;;;28.44;34.05
79362;BME280;68830;47.566;19.012;2023-07-20T15:16:56;99332.53;;;28.02;33.75
79362;BME280;68830;47.566;19.012;2023-07-20T15:20:00;99345.41;;;27.81;34.77
79362;BME280;68830;47.566;19.012;2023-07-20T15:23:02;99336.63;;;27.99;33.78
79362;BME280;68830;47.566;19.012;2023-07-20T15:26:05;99363.19;;;28.33;33.64
79362;BME280;68830;47.566;19.012;2023-07-20T15:29:07;99348.16;;;28.50;33.67
79362;BME280;68830;47.566;19.012;2023-07-20T15:32:30;99361.84;;;28.30;33.33
79362;BME280;68830;47.566;19.012;2023-07-20T15:35:53;99363.69;;;28.45;33.83
79362;BME280;68830;47.566;19.012;2023-07-20T15:38:55;99360.41;;;28.53;33.71
79362;BME280;68830;47.566;19.012;2023-07-20T15:41:59;99361.16;;;28.58;34.04
79362;BME280;68830;47.566;19.012;2023-07-20T15:45:01;99369.47;;;28.33;34.25
79362;BME280;68830;47.566;19.012;2023-07-20T15:48:03;99372.50;;;28.26;35.03
79362;BME280;68830;47.566;19.012;2023-07-20T15:51:07;99351.25;;;28.28;35.15
79362;BME280;68830;47.566;19.012;2023-07-20T15:54:09;99360.81;;;28.11;34.52
79362;BME280;68830;47.566;19.012;2023-07-20T15:57:12;99355.63;;;28.14;35.12
79362;BME280;68830;47.566;19.012;2023-07-20T16:00:15;99373.56;;;28.25;34.50