sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39344;SDS011;25061;51.954;6.996;2022-07-06T00:00:01;5.00;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:02:28;5.10;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:04:54;5.78;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:07:19;4.90;;;1.77;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:09:46;4.43;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:12:12;4.75;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:14:38;5.13;;;2.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:17:03;6.72;;;1.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:19:29;7.40;;;2.08;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:21:55;5.57;;;1.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:24:20;7.20;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:26:46;10.35;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:29:11;7.20;;;1.95;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:31:37;5.55;;;2.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:34:02;7.40;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:36:28;6.75;;;2.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:38:54;5.80;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:41:19;5.03;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:46:22;4.82;;;2.13;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:48:51;5.85;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:51:17;5.30;;;1.92;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:53:43;5.85;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:56:09;5.30;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T00:58:35;7.00;;;2.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:01:01;7.15;;;1.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:03:26;4.63;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:05:53;5.78;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:08:19;5.70;;;2.08;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:10:45;8.32;;;2.28;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:13:11;3.75;;;1.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:15:36;3.97;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:18:03;6.18;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:20:29;7.70;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:22:55;6.43;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:25:24;6.53;;;2.22;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:27:49;7.10;;;2.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:30:15;3.85;;;1.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:32:43;5.32;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:35:10;4.70;;;1.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:37:38;7.35;;;2.38;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:40:04;4.25;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:42:31;5.10;;;2.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:44:57;10.98;;;2.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:47:23;4.80;;;1.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:49:49;5.00;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:52:15;6.93;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:54:40;6.25;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:57:06;7.72;;;2.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T01:59:32;4.78;;;2.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:01:57;7.30;;;1.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:04:26;6.30;;;2.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:06:52;5.47;;;2.03;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:09:17;5.10;;;2.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:11:43;5.75;;;1.92;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:14:09;5.95;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:16:34;7.47;;;2.17;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:19:00;5.82;;;2.28;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:21:26;6.32;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:23:52;4.80;;;2.03;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:26:17;6.63;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:28:43;6.20;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:31:11;6.38;;;2.17;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:33:38;6.57;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:36:03;6.28;;;2.25;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:38:29;6.03;;;2.25;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:40:55;7.88;;;2.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:43:20;6.63;;;2.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:45:46;7.28;;;2.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:48:11;5.00;;;2.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:50:37;5.43;;;1.98;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:53:02;6.85;;;1.95;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:55:28;6.15;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T02:57:54;8.52;;;2.35;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:00:19;6.88;;;2.25;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:02:45;8.23;;;2.97;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:05:10;5.47;;;2.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:07:36;5.60;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:10:02;7.70;;;2.42;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:12:28;4.35;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:14:54;6.72;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:17:19;8.07;;;2.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:19:46;6.30;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:22:12;6.43;;;2.25;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:24:37;6.70;;;2.17;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:27:03;6.97;;;2.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:29:29;7.15;;;2.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:31:54;6.82;;;2.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:34:20;6.97;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:36:45;5.80;;;2.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:39:11;4.75;;;1.92;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:41:36;5.93;;;2.92;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:44:02;6.30;;;2.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:46:28;10.00;;;2.38;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:48:54;5.97;;;1.92;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:51:20;6.10;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:53:45;6.97;;;2.03;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:56:11;6.90;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T03:58:58;7.05;;;2.35;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:01:25;6.07;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:03:51;4.95;;;1.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:06:16;6.22;;;2.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:08:43;5.72;;;1.67;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:11:09;4.95;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:13:35;6.93;;;1.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:16:00;5.63;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:18:26;8.60;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:20:51;5.55;;;1.58;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:23:17;5.85;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:25:43;7.15;;;2.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:28:09;7.10;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:30:35;5.88;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:33:00;5.70;;;1.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:35:26;5.45;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:37:51;5.60;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:40:17;6.95;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:42:42;4.50;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:45:08;8.90;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:47:35;5.50;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:50:01;8.35;;;2.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:52:27;6.10;;;1.63;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:54:56;6.00;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:57:22;5.72;;;2.38;;
39344;SDS011;25061;51.954;6.996;2022-07-06T04:59:47;5.75;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:02:13;7.38;;;2.15;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:04:38;7.82;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:07:04;5.18;;;1.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:09:30;8.18;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:11:56;5.72;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:14:21;5.70;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:16:47;7.15;;;1.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:19:13;6.95;;;1.77;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:21:38;6.72;;;1.63;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:24:05;7.38;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:26:31;6.45;;;2.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:28:57;7.10;;;1.63;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:31:22;6.50;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:33:48;7.75;;;1.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:36:13;7.97;;;1.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:38:39;6.65;;;1.67;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:41:04;5.05;;;1.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:43:30;4.63;;;1.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:45:56;8.05;;;1.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:48:21;5.72;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:51:05;10.75;;;1.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:53:31;4.50;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:55:56;5.00;;;1.35;;
39344;SDS011;25061;51.954;6.996;2022-07-06T05:58:22;5.50;;;1.45;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:00:50;8.02;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:03:15;7.57;;;1.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:05:41;5.88;;;1.13;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:08:07;3.22;;;1.27;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:10:33;7.38;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:12:58;4.60;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:15:24;15.63;;;1.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:17:49;3.38;;;1.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:20:15;6.78;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:22:59;9.38;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:25:32;4.38;;;1.38;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:28:00;4.20;;;1.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:30:27;6.20;;;1.27;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:35:41;4.07;;;1.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:38:11;5.20;;;1.23;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:40:37;5.88;;;1.55;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:43:02;6.47;;;1.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:45:28;6.63;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:47:54;8.70;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:50:20;5.05;;;1.27;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:52:47;7.38;;;1.33;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:55:13;9.95;;;1.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T06:57:38;5.53;;;1.33;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:00:05;5.18;;;1.23;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:02:31;7.05;;;1.83;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:04:57;5.82;;;1.77;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:07:22;5.30;;;1.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:09:48;4.57;;;1.33;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:12:13;5.22;;;1.17;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:14:41;7.80;;;1.23;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:17:08;11.55;;;2.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:19:34;6.07;;;1.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:22:00;6.70;;;1.33;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:24:25;5.47;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:26:51;4.28;;;1.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:29:16;6.35;;;1.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:31:42;7.38;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:34:07;5.50;;;1.33;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:36:33;3.92;;;1.33;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:38:59;5.13;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:41:24;2.72;;;1.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:43:50;4.97;;;1.27;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:46:15;5.32;;;1.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:48:41;3.67;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:51:07;4.20;;;1.02;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:53:32;5.72;;;1.30;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:55:58;9.32;;;1.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T07:58:23;6.80;;;1.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:00:49;3.25;;;0.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:03:15;3.33;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:05:40;3.42;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:08:06;3.42;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:10:32;9.57;;;1.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:12:57;3.42;;;0.93;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:17:53;7.00;;;1.20;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:20:18;8.15;;;1.25;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:22:44;5.47;;;1.63;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:25:10;15.20;;;2.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:27:35;8.32;;;1.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:30:02;4.65;;;1.27;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:32:29;5.32;;;1.23;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:34:54;6.35;;;2.28;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:37:20;7.82;;;1.25;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:39:46;5.90;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:42:11;4.00;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:44:39;4.32;;;0.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:47:05;4.53;;;0.82;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:49:32;3.28;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:51:59;5.28;;;1.17;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:54:27;4.03;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:56:53;7.63;;;1.02;;
39344;SDS011;25061;51.954;6.996;2022-07-06T08:59:19;5.97;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:01:45;3.95;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:04:17;4.97;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:06:46;4.63;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:09:14;3.30;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:11:47;2.38;;;0.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:14:13;6.72;;;1.00;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:16:39;3.17;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:19:09;3.22;;;1.02;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:21:36;5.03;;;0.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:24:05;6.25;;;0.82;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:26:33;3.85;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:28:59;7.03;;;1.05;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:31:25;1.60;;;0.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:33:55;5.47;;;1.02;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:39:24;4.45;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:41:55;4.32;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:44:23;4.95;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:46:51;15.90;;;1.23;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:49:18;4.13;;;0.68;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:51:45;4.65;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:54:12;5.43;;;0.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:56:39;5.50;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T09:59:13;4.65;;;0.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:01:41;7.80;;;1.08;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:04:07;5.25;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:06:34;3.30;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:09:00;3.05;;;0.77;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:11:29;4.22;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:13:59;4.53;;;0.57;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:16:28;1.92;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:18:54;7.93;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:21:23;6.22;;;1.15;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:23:49;3.55;;;0.82;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:26:16;5.15;;;0.85;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:28:43;2.40;;;0.57;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:31:10;2.78;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:33:36;5.43;;;0.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:36:02;3.50;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:38:32;4.85;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:41:02;3.60;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:43:36;8.43;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:46:06;3.05;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:48:37;3.50;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:51:04;4.40;;;0.68;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:53:31;5.65;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:56:03;3.67;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T10:58:34;8.63;;;0.93;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:01:06;5.32;;;0.93;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:03:46;2.50;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:06:31;3.28;;;0.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:14:03;3.92;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:16:34;1.70;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:19:25;4.68;;;0.88;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:24:23;2.78;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:26:51;3.03;;;0.93;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:29:19;4.38;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:31:47;4.50;;;0.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:34:18;2.45;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:36:48;1.92;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:39:14;1.20;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:41:40;3.70;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:44:06;2.10;;;0.93;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:46:35;5.90;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:49:02;3.33;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:51:29;3.00;;;0.55;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:53:58;2.63;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:56:25;2.45;;;0.57;;
39344;SDS011;25061;51.954;6.996;2022-07-06T11:58:55;0.90;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:01:23;2.22;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:03:51;4.50;;;0.75;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:06:18;2.83;;;0.70;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:08:51;3.67;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:11:28;1.05;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:13:57;1.50;;;0.47;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:16:36;2.83;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:19:02;2.13;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:21:29;3.20;;;0.57;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:23:55;3.40;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:26:22;2.88;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:31:40;2.08;;;0.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:34:14;7.50;;;0.90;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:36:42;2.95;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:39:12;4.40;;;0.95;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:41:43;1.15;;;0.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:44:13;2.80;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:46:41;2.05;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:49:12;2.80;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:54:18;3.97;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T12:59:31;2.55;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:02:34;3.80;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:07:27;2.25;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:09:56;4.25;;;0.47;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:12:22;2.25;;;0.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:14:48;3.72;;;0.47;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:17:15;1.27;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:19:58;3.72;;;0.55;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:22:24;3.55;;;0.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:24:49;3.55;;;0.68;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:27:15;4.82;;;0.77;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:29:41;3.55;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:32:07;2.72;;;0.57;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:34:32;1.35;;;0.40;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:37:00;3.15;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:39:25;1.73;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:41:52;4.00;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:44:18;5.80;;;1.08;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:46:44;2.90;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:49:10;3.05;;;0.82;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:51:35;6.13;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:54:01;2.28;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:56:27;2.10;;;0.47;;
39344;SDS011;25061;51.954;6.996;2022-07-06T13:58:53;3.08;;;0.63;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:01:19;40.25;;;5.35;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:03:46;11.43;;;1.35;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:06:12;5.78;;;0.98;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:08:38;2.15;;;0.57;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:11:06;3.13;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:13:33;2.65;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:16:00;4.22;;;0.65;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:18:26;2.20;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:20:52;2.78;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:23:18;1.30;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:25:45;1.83;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:28:12;3.75;;;0.45;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:30:38;3.13;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:33:06;2.88;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:35:36;2.33;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:38:07;2.38;;;0.73;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:40:33;3.33;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:43:00;2.92;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:45:26;2.95;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:47:51;1.65;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:50:17;2.72;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:52:43;4.55;;;0.80;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:55:09;19.13;;;1.10;;
39344;SDS011;25061;51.954;6.996;2022-07-06T14:57:35;1.33;;;0.52;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:00:01;3.08;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:02:28;1.45;;;0.50;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:04:53;1.77;;;0.55;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:07:19;3.83;;;0.82;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:09:44;1.40;;;0.55;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:12:10;2.33;;;0.60;;
39344;SDS011;25061;51.954;6.996;2022-07-06T15:14:36;3.35;;;0.60;;