sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69410;SDS011;56604;48.652;9.194;2023-04-03T00:00:54;3.60;;;3.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:03:21;3.93;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:05:46;3.30;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:08:11;10.60;;;5.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:10:37;14.23;;;5.37;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:13:03;9.37;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:15:29;24.80;;;9.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:17:54;17.63;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:20:20;14.87;;;5.93;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:22:46;15.17;;;6.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:25:11;29.17;;;14.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:27:37;4.40;;;3.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:30:03;4.40;;;4.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:32:29;14.83;;;7.67;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:34:54;11.40;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:37:19;22.33;;;8.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:39:45;9.53;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:42:10;4.03;;;3.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:47:05;8.00;;;3.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:49:34;5.90;;;3.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:52:00;4.10;;;3.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:54:26;3.70;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:56:52;3.10;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T00:59:22;2.90;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:01:52;3.47;;;3.17;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:04:30;2.73;;;2.63;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:07:05;2.83;;;2.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:09:33;3.20;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:12:19;3.23;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:14:48;3.43;;;3.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:17:29;8.00;;;3.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:23:12;2.80;;;2.67;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:26:03;3.07;;;2.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:28:33;3.10;;;2.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:31:06;3.80;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:33:35;3.87;;;3.57;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:36:02;3.70;;;3.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:38:28;3.33;;;3.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:40:53;3.10;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:43:18;6.90;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:45:43;3.20;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:48:09;4.30;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:50:34;3.20;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:53:00;3.23;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:55:25;15.63;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T01:57:50;3.30;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:00:16;3.03;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:02:41;3.47;;;3.17;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:05:06;3.40;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:07:32;3.53;;;3.33;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:09:57;3.23;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:12:23;3.47;;;2.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:14:48;5.83;;;3.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:17:13;3.37;;;3.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:19:39;7.80;;;3.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:22:05;3.30;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:24:31;4.00;;;3.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:26:56;3.50;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:29:22;3.60;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:31:48;3.57;;;3.37;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:34:14;3.30;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:36:39;3.73;;;3.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:39:04;2.90;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:41:30;3.70;;;2.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:44:00;4.37;;;3.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:46:26;3.03;;;2.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:48:52;3.47;;;3.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:51:17;3.17;;;2.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:53:42;3.33;;;3.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:56:08;3.83;;;3.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T02:58:33;3.23;;;3.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:00:58;2.90;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:03:24;3.00;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:05:49;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:08:15;3.30;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:10:40;2.90;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:13:05;3.20;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:15:31;8.93;;;6.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:17:56;4.90;;;4.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:20:21;4.80;;;4.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:22:47;2.83;;;2.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:25:12;6.40;;;3.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:27:37;4.00;;;3.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:30:03;5.20;;;4.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:32:29;3.93;;;3.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:34:54;5.80;;;3.37;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:37:20;3.70;;;3.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:39:45;3.10;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:42:10;2.90;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:44:36;3.20;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:47:01;3.20;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:49:27;3.13;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:51:53;4.30;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:54:18;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:56:43;2.73;;;2.57;;
69410;SDS011;56604;48.652;9.194;2023-04-03T03:59:11;6.40;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:01:37;2.90;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:04:02;3.43;;;3.17;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:06:27;2.80;;;2.67;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:08:53;3.73;;;2.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:11:18;2.97;;;2.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:13:44;2.93;;;2.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:16:10;3.43;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:18:35;3.10;;;3.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:21:01;3.40;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:23:26;3.50;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:25:51;3.67;;;3.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:28:17;4.43;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:30:43;3.50;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:33:08;2.97;;;2.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:35:34;15.37;;;3.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:37:59;6.00;;;2.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:40:25;3.33;;;3.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:42:50;4.83;;;3.57;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:45:16;3.43;;;3.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:47:41;3.63;;;2.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:50:07;3.27;;;2.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:52:33;3.23;;;2.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:54:58;4.17;;;3.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:57:23;3.90;;;3.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T04:59:49;3.03;;;2.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:02:14;3.43;;;3.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:04:40;3.57;;;3.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:07:05;15.57;;;3.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:09:30;8.20;;;3.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:11:56;4.00;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:14:21;3.60;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:16:47;3.17;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:19:12;2.80;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:21:38;3.83;;;3.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:24:03;3.13;;;2.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:26:29;3.40;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:28:55;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:31:21;2.00;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:33:47;7.10;;;2.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:36:13;2.17;;;2.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:38:39;2.17;;;2.17;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:41:04;14.17;;;2.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:43:30;2.37;;;2.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:45:55;4.77;;;2.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:48:20;4.63;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:50:46;11.03;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:53:22;2.40;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:55:52;2.33;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T05:58:18;2.33;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:00:44;3.47;;;3.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:03:10;2.33;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:05:35;3.80;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:08:01;2.20;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:10:28;2.50;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:12:54;2.27;;;2.17;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:15:19;2.00;;;1.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:17:46;7.87;;;4.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:20:11;2.33;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:22:37;2.00;;;1.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:25:03;2.63;;;2.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:27:29;1.97;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:29:55;3.10;;;2.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:32:20;2.30;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:34:45;2.40;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:37:18;2.40;;;1.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:39:45;2.40;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:42:11;2.37;;;2.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:44:37;2.40;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:47:02;2.33;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:49:27;2.43;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:51:53;2.73;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:54:19;2.33;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:56:44;4.40;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T06:59:10;2.10;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:01:38;7.30;;;2.63;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:04:04;2.20;;;2.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:06:30;2.60;;;2.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:08:57;2.43;;;2.33;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:11:23;2.30;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:13:49;4.83;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:16:15;2.50;;;2.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:18:40;3.43;;;2.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:21:06;2.87;;;2.67;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:23:31;2.47;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:25:57;2.70;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:28:24;2.93;;;2.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:30:58;2.13;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:33:37;2.23;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:36:03;3.90;;;2.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:38:31;3.17;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:40:57;2.87;;;2.67;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:43:23;2.20;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:45:50;2.40;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:48:16;5.67;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:50:44;2.40;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:53:09;2.57;;;2.37;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:55:35;2.50;;;2.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T07:58:07;2.23;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:00:34;1.97;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:03:00;2.97;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:05:26;3.90;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:07:51;2.73;;;2.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:10:17;3.43;;;1.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:12:45;2.77;;;2.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:15:11;2.77;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:17:36;2.73;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:20:02;7.50;;;2.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:22:29;2.60;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:24:55;17.67;;;4.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:27:21;3.23;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:29:46;2.53;;;2.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:32:12;3.10;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:34:37;3.83;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:37:04;5.10;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:39:30;3.60;;;2.63;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:41:57;3.73;;;2.33;;
69410;SDS011;56604;48.652;9.194;2023-04-03T08:52:42;2.43;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:00:34;2.73;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:03:15;2.70;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:08:37;2.53;;;2.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:11:24;4.03;;;2.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:14:02;3.03;;;2.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:22:20;2.80;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:27:41;2.97;;;2.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:30:08;3.00;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:32:39;5.43;;;4.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:35:16;4.00;;;3.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:37:50;4.23;;;3.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:43:00;4.93;;;3.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:45:35;6.63;;;3.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:50:51;2.13;;;2.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T09:58:40;2.73;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:04:19;2.23;;;2.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:06:45;2.77;;;2.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:09:29;5.47;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:12:08;4.43;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:14:59;2.33;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:17:36;4.97;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:22:46;1.57;;;1.57;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:25:43;1.80;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:28:18;1.83;;;1.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:33:38;2.10;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:47:50;2.40;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:50:31;1.67;;;1.57;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:55:37;3.53;;;2.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T10:58:18;2.33;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:00:51;3.90;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:03:25;2.20;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:05:56;2.43;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:11:06;2.50;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:13:38;2.20;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:16:07;2.73;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:21:19;2.60;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:23:49;1.83;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:26:18;3.90;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:28:51;3.30;;;2.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:36:47;2.70;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:39:19;4.27;;;2.63;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:41:48;6.53;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:47:01;2.17;;;2.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T11:52:53;3.47;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:03:29;7.90;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:14:20;1.90;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:16:28;2.23;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:19:00;2.93;;;1.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:26:30;1.50;;;1.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:29:10;16.23;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:31:40;1.70;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:34:35;6.73;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:39:47;1.90;;;1.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:42:29;2.50;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:45:20;1.70;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:47:48;1.70;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:50:27;4.03;;;1.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:53:05;1.93;;;1.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:55:37;1.90;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T12:58:22;4.40;;;1.67;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:03:49;1.87;;;1.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:06:18;3.13;;;2.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:08:54;1.93;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:11:22;1.57;;;1.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:13:58;1.67;;;1.57;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:16:25;4.53;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:18:54;5.33;;;2.37;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:21:24;1.77;;;1.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:23:56;5.70;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:26:25;3.10;;;2.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:28:53;2.73;;;1.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:31:26;5.13;;;2.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:33:57;2.07;;;1.93;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:36:45;5.93;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:39:28;1.73;;;1.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:42:03;2.57;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:44:41;1.63;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:49:38;1.97;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:52:26;5.87;;;1.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:54:55;1.80;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:57:22;2.23;;;1.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T13:59:48;1.80;;;1.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:02:17;1.63;;;1.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:04:57;9.90;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:07:26;2.53;;;1.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:09:52;3.03;;;2.40;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:12:31;3.07;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:15:01;3.90;;;2.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:17:29;2.53;;;2.33;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:19:56;2.70;;;1.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:22:27;4.30;;;2.63;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:24:54;2.27;;;2.17;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:27:22;2.30;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:29:49;2.90;;;2.60;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:32:17;7.13;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:34:46;4.93;;;2.13;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:37:14;2.33;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:39:42;2.20;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:42:15;2.50;;;2.33;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:44:43;3.10;;;2.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:47:12;4.10;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:49:41;5.17;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:52:09;2.80;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:54:43;2.23;;;1.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:57:08;2.27;;;2.07;;
69410;SDS011;56604;48.652;9.194;2023-04-03T14:59:37;4.27;;;2.73;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:02:08;2.63;;;2.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:04:49;1.87;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:07:14;1.80;;;1.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:09:40;4.50;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:12:07;1.90;;;1.80;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:14:33;2.20;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:16:58;2.43;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:19:24;3.27;;;1.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:21:49;1.93;;;1.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:24:14;2.57;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:26:40;2.73;;;2.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:29:06;2.30;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:31:32;2.63;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:33:57;2.50;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:36:22;4.73;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:38:48;3.50;;;3.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:41:13;5.83;;;4.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:43:39;2.30;;;1.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:46:04;13.70;;;3.53;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:48:29;3.10;;;2.90;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:50:55;7.03;;;3.33;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:53:21;2.67;;;2.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:55:47;2.37;;;2.27;;
69410;SDS011;56604;48.652;9.194;2023-04-03T15:58:12;3.27;;;2.97;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:00:37;2.63;;;2.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:03:11;8.83;;;3.43;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:05:39;5.03;;;3.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:08:05;2.07;;;1.87;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:10:32;7.93;;;2.47;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:12:58;10.00;;;3.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:15:23;4.57;;;2.00;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:17:50;3.83;;;2.30;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:20:16;9.50;;;2.77;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:22:41;5.37;;;3.83;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:25:08;9.67;;;2.70;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:27:34;2.80;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:30:00;7.20;;;2.20;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:32:26;2.43;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:34:53;3.27;;;2.50;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:37:19;2.93;;;2.03;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:39:44;3.50;;;2.23;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:42:10;2.87;;;2.10;;
69410;SDS011;56604;48.652;9.194;2023-04-03T16:44:36;2.00;;;1.90;;