sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57947;SDS011;43754;56.992;24.292;2023-07-31T00:01:29;8.52;;;5.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:04:03;9.73;;;5.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:06:35;6.57;;;5.95;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:09:08;7.25;;;5.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:11:40;5.72;;;5.07;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:14:12;5.50;;;4.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:16:44;10.15;;;5.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:19:17;6.07;;;4.57;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:21:49;4.85;;;4.43;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:24:21;6.75;;;4.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:26:53;6.10;;;5.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:29:25;6.20;;;5.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:31:57;6.15;;;5.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:34:31;7.93;;;4.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:37:03;4.85;;;4.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:39:35;4.35;;;3.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:42:08;6.22;;;4.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:44:40;8.45;;;5.32;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:47:12;5.68;;;4.13;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:49:45;8.05;;;4.68;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:52:18;5.18;;;4.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:54:50;8.10;;;5.57;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:57:23;7.70;;;6.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T00:59:55;5.25;;;4.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:02:27;8.32;;;6.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:05:01;6.53;;;5.93;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:07:35;7.80;;;5.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:10:15;5.55;;;5.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:12:50;7.72;;;6.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:15:24;8.57;;;6.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:17:57;6.03;;;5.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:20:30;13.90;;;6.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:26:06;6.95;;;5.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:31:22;5.93;;;5.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:33:56;6.80;;;5.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:36:31;9.68;;;6.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:39:03;7.30;;;6.13;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:41:37;7.03;;;5.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:44:09;6.70;;;6.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:46:41;9.70;;;7.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:49:14;7.10;;;6.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:51:46;8.68;;;6.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:54:18;10.07;;;6.57;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:56:51;8.32;;;6.22;;
57947;SDS011;43754;56.992;24.292;2023-07-31T01:59:24;7.47;;;6.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:01:56;8.27;;;6.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:04:28;8.30;;;7.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:07:00;9.55;;;8.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:09:32;10.73;;;6.82;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:12:06;7.30;;;6.68;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:14:40;7.95;;;6.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:17:12;7.78;;;6.97;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:19:44;5.95;;;5.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:22:16;10.60;;;6.13;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:24:48;6.72;;;6.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:27:22;7.45;;;6.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:29:59;8.15;;;6.57;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:32:31;6.53;;;5.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:35:03;5.85;;;5.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:37:36;6.03;;;5.53;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:40:08;6.68;;;5.72;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:42:42;9.68;;;5.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:45:16;6.63;;;6.05;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:47:48;6.68;;;6.07;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:50:20;8.07;;;7.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:52:52;5.78;;;5.28;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:55:24;7.25;;;6.55;;
57947;SDS011;43754;56.992;24.292;2023-07-31T02:57:57;12.68;;;8.27;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:00:30;6.97;;;6.28;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:03:02;7.50;;;6.55;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:05:34;5.78;;;5.22;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:08:06;9.07;;;8.23;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:10:38;8.57;;;7.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:13:12;6.70;;;6.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:15:44;6.38;;;5.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:18:16;7.38;;;5.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:20:48;5.95;;;5.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:23:20;7.05;;;5.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:25:56;8.90;;;6.75;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:28:33;8.63;;;7.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:31:05;8.70;;;7.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:33:40;11.20;;;8.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:36:12;6.55;;;5.97;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:38:44;6.38;;;5.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:41:16;8.55;;;6.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:43:50;8.65;;;6.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:46:27;9.38;;;7.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:49:00;8.15;;;7.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:51:32;10.15;;;7.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:54:05;7.15;;;6.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:56:39;9.55;;;5.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T03:59:12;7.30;;;5.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:01:45;7.22;;;6.25;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:04:17;7.32;;;5.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:06:49;6.53;;;5.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:09:21;9.93;;;7.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:11:53;6.50;;;5.28;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:14:26;6.68;;;5.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:16:58;9.48;;;6.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:19:30;8.57;;;6.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:22:03;6.40;;;5.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:24:35;7.18;;;6.32;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:27:07;6.20;;;5.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:29:41;6.45;;;5.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:32:14;9.27;;;6.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:34:48;8.85;;;6.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:37:20;7.32;;;5.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:39:52;8.63;;;5.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:42:24;6.63;;;5.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:44:58;6.93;;;6.32;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:47:30;7.38;;;6.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:50:02;9.32;;;6.97;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:52:34;9.43;;;8.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:55:06;13.15;;;9.48;;
57947;SDS011;43754;56.992;24.292;2023-07-31T04:57:38;10.00;;;9.07;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:00:12;12.13;;;10.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:02:44;9.88;;;8.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:05:17;16.85;;;11.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:07:49;12.65;;;11.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:10:21;11.43;;;9.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:12:53;9.60;;;8.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:15:26;12.93;;;11.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:17:58;13.02;;;10.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:20:30;13.00;;;8.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:23:02;12.68;;;11.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:25:34;11.02;;;9.93;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:28:06;10.50;;;9.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:30:40;17.63;;;13.98;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:33:12;13.98;;;11.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:35:45;11.57;;;10.02;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:38:18;12.02;;;10.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:40:50;14.07;;;11.75;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:43:22;15.23;;;13.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:45:55;21.08;;;16.58;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:48:27;18.35;;;14.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:50:59;21.65;;;19.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:53:31;27.50;;;18.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:56:03;20.65;;;18.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T05:58:35;19.77;;;17.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:01:09;22.50;;;18.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:03:41;22.23;;;17.27;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:06:13;20.60;;;15.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:08:45;18.25;;;15.48;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:11:17;24.95;;;20.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:13:50;18.05;;;15.27;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:16:24;24.90;;;20.48;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:18:56;15.65;;;12.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:21:28;15.15;;;13.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:24:01;12.95;;;11.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:26:34;14.88;;;10.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:29:06;12.60;;;9.07;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:31:39;12.05;;;9.43;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:34:12;10.98;;;8.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:36:44;11.57;;;8.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:39:16;8.07;;;6.68;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:41:48;11.80;;;6.82;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:44:20;9.10;;;7.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:46:54;9.10;;;6.57;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:49:26;25.42;;;7.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:51:58;11.80;;;6.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:54:30;8.25;;;5.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:57:02;12.10;;;5.93;;
57947;SDS011;43754;56.992;24.292;2023-07-31T06:59:35;8.05;;;6.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:02:08;12.75;;;6.82;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:04:40;11.02;;;9.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:07:12;10.43;;;7.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:09:45;10.90;;;7.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:12:18;14.52;;;6.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:14:50;6.40;;;5.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:17:25;6.45;;;4.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:19:59;7.70;;;4.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:22:31;6.70;;;4.32;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:25:04;7.55;;;4.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:27:36;6.57;;;4.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:30:08;7.75;;;5.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:32:42;6.78;;;4.22;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:35:16;5.68;;;4.13;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:37:48;7.97;;;3.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:40:23;5.25;;;4.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:42:56;5.80;;;4.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:45:28;6.68;;;4.32;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:48:01;6.35;;;3.95;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:50:33;4.57;;;3.92;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:53:05;9.00;;;3.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:55:37;7.47;;;4.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T07:58:10;5.03;;;4.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:00:42;5.63;;;4.07;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:03:21;6.28;;;4.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:05:57;6.00;;;4.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:08:29;7.25;;;3.58;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:11:01;4.80;;;3.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:13:33;5.22;;;3.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:16:08;5.03;;;2.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:18:42;6.85;;;2.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:21:14;6.07;;;3.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:23:46;8.90;;;2.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:26:18;4.20;;;2.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:28:52;4.03;;;2.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:31:24;5.88;;;3.17;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:33:57;3.75;;;2.08;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:36:29;5.13;;;2.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:39:01;6.47;;;2.13;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:41:37;5.22;;;2.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:44:09;5.10;;;2.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:46:42;6.30;;;2.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:49:16;5.38;;;1.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:51:50;3.13;;;1.58;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:54:24;4.05;;;1.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:56:56;4.97;;;1.75;;
57947;SDS011;43754;56.992;24.292;2023-07-31T08:59:30;8.80;;;2.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:02:06;3.17;;;1.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:04:41;2.78;;;1.77;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:07:13;2.88;;;1.55;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:09:47;3.03;;;1.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:12:18;8.25;;;1.98;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:14:51;4.90;;;1.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:17:28;6.32;;;1.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:20:13;6.63;;;2.25;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:22:46;4.82;;;2.08;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:25:20;2.15;;;1.95;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:27:53;5.10;;;2.17;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:30:26;6.00;;;2.28;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:33:02;4.40;;;2.28;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:35:37;4.93;;;2.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:38:10;5.05;;;2.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:40:44;6.78;;;2.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:43:17;9.25;;;3.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:45:54;5.93;;;2.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:48:27;7.20;;;2.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:51:01;5.47;;;2.83;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:53:36;5.75;;;4.25;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:56:08;7.88;;;5.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T09:58:40;5.45;;;4.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:01:12;11.35;;;5.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:03:45;6.78;;;3.97;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:06:19;5.72;;;4.43;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:08:51;5.45;;;3.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:11:25;3.92;;;2.53;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:14:01;4.45;;;3.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:16:35;5.95;;;3.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:19:10;4.95;;;2.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:21:44;9.57;;;3.28;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:24:17;5.68;;;3.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:26:50;5.32;;;2.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:29:24;5.72;;;3.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:31:57;4.55;;;3.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:34:31;6.18;;;2.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:39:57;6.03;;;3.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:42:31;3.30;;;2.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:45:06;4.75;;;2.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:47:44;6.55;;;2.58;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:50:17;9.02;;;2.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:52:52;5.35;;;2.53;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:55:26;5.75;;;2.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T10:58:04;7.38;;;2.92;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:00:38;6.07;;;3.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:03:12;4.28;;;2.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:05:50;5.43;;;2.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:08:26;5.10;;;2.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:11:06;3.28;;;1.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:13:40;9.52;;;2.55;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:16:13;4.72;;;2.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:18:46;5.30;;;2.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:21:20;9.48;;;2.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:23:55;14.63;;;3.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:26:32;22.92;;;2.58;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:29:10;4.82;;;2.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:31:43;5.15;;;2.03;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:34:16;32.55;;;2.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:36:52;16.63;;;2.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:39:26;3.80;;;2.13;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:41:58;9.77;;;2.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:44:37;21.92;;;3.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:47:10;16.48;;;2.75;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:49:42;11.35;;;2.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:52:15;19.05;;;3.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:54:50;8.15;;;2.05;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:57:23;10.68;;;2.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T11:59:55;28.40;;;3.83;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:02:28;80.78;;;7.68;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:05:00;16.45;;;2.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:07:43;50.55;;;5.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:10:27;34.97;;;3.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:13:02;5.95;;;1.77;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:15:39;101.55;;;10.43;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:18:13;19.05;;;3.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:20:46;5.38;;;2.60;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:23:21;3.28;;;2.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:26:01;4.80;;;2.25;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:28:35;41.45;;;5.75;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:31:10;37.92;;;4.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:33:43;40.85;;;6.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:36:17;48.72;;;5.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:38:51;60.83;;;6.18;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:41:25;9.70;;;1.83;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:43:58;11.52;;;1.98;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:46:31;81.32;;;7.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:49:03;36.38;;;4.22;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:51:35;23.30;;;3.05;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:54:07;86.55;;;9.43;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:56:41;26.95;;;3.47;;
57947;SDS011;43754;56.992;24.292;2023-07-31T12:59:13;42.65;;;5.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:01:45;98.55;;;9.38;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:04:18;41.40;;;4.68;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:06:49;77.40;;;7.68;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:09:22;3.17;;;1.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:11:55;52.90;;;5.10;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:14:27;22.80;;;2.80;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:17:00;8.18;;;1.48;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:19:32;2.53;;;1.35;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:22:04;43.15;;;4.78;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:24:36;24.13;;;3.17;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:27:09;37.78;;;4.57;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:29:41;31.08;;;3.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:32:13;38.60;;;4.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:34:45;89.88;;;8.90;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:37:18;11.32;;;1.33;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:39:50;34.13;;;4.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:42:23;22.35;;;3.17;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:44:55;4.20;;;1.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:47:27;2.00;;;0.75;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:50:00;24.25;;;3.05;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:52:32;55.80;;;5.72;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:55:04;10.95;;;1.70;;
57947;SDS011;43754;56.992;24.292;2023-07-31T13:57:38;13.70;;;1.92;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:00:11;2.72;;;0.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:02:44;8.52;;;1.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:05:16;20.80;;;2.95;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:07:49;14.23;;;1.98;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:10:21;18.52;;;3.25;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:12:54;16.42;;;2.20;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:15:26;7.38;;;1.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:17:58;13.80;;;2.53;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:20:33;18.90;;;2.63;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:23:05;9.55;;;1.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:25:37;11.82;;;2.00;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:28:10;6.38;;;1.25;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:30:42;8.13;;;1.58;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:33:14;5.00;;;1.30;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:35:46;6.68;;;1.52;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:38:18;6.40;;;1.65;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:40:51;6.70;;;1.40;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:43:24;2.47;;;0.85;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:45:57;6.47;;;1.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:48:31;11.93;;;2.15;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:51:03;8.10;;;1.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:53:35;5.13;;;1.45;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:56:07;4.35;;;1.17;;
57947;SDS011;43754;56.992;24.292;2023-07-31T14:58:41;10.93;;;1.92;;
57947;SDS011;43754;56.992;24.292;2023-07-31T15:01:13;4.72;;;1.50;;
57947;SDS011;43754;56.992;24.292;2023-07-31T15:03:45;6.75;;;1.88;;
57947;SDS011;43754;56.992;24.292;2023-07-31T15:06:17;6.13;;;1.23;;
57947;SDS011;43754;56.992;24.292;2023-07-31T15:08:49;6.38;;;1.52;;
57947;SDS011;43754;56.992;24.292;2023-07-31T15:11:21;5.15;;;1.10;;