sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2023-03-12T00:00:47;100814.45;;;3.51;82.28
68712;BME280;55690;51.566;19.198;2023-03-12T00:04:54;100841.56;;;3.25;83.74
68712;BME280;55690;51.566;19.198;2023-03-12T00:08:59;100842.67;;;3.41;82.92
68712;BME280;55690;51.566;19.198;2023-03-12T00:13:06;100844.87;;;3.31;83.43
68712;BME280;55690;51.566;19.198;2023-03-12T00:17:11;100842.76;;;3.18;83.70
68712;BME280;55690;51.566;19.198;2023-03-12T00:21:18;100842.34;;;3.07;83.76
68712;BME280;55690;51.566;19.198;2023-03-12T00:25:24;100844.77;;;3.13;83.63
68712;BME280;55690;51.566;19.198;2023-03-12T00:29:33;100838.21;;;3.20;83.39
68712;BME280;55690;51.566;19.198;2023-03-12T00:33:36;100831.52;;;3.08;83.11
68712;BME280;55690;51.566;19.198;2023-03-12T00:37:42;100837.56;;;3.35;82.81
68712;BME280;55690;51.566;19.198;2023-03-12T00:41:48;100834.39;;;3.25;82.64
68712;BME280;55690;51.566;19.198;2023-03-12T00:45:54;100829.45;;;2.94;83.65
68712;BME280;55690;51.566;19.198;2023-03-12T00:50:01;100836.90;;;3.08;82.92
68712;BME280;55690;51.566;19.198;2023-03-12T00:54:07;100835.50;;;2.99;82.86
68712;BME280;55690;51.566;19.198;2023-03-12T00:58:13;100834.61;;;2.77;83.90
68712;BME280;55690;51.566;19.198;2023-03-12T01:02:19;100840.46;;;2.65;83.71
68712;BME280;55690;51.566;19.198;2023-03-12T01:06:25;100840.20;;;3.15;82.57
68712;BME280;55690;51.566;19.198;2023-03-12T01:10:32;100834.61;;;2.77;83.97
68712;BME280;55690;51.566;19.198;2023-03-12T01:14:38;100834.74;;;2.74;83.70
68712;BME280;55690;51.566;19.198;2023-03-12T01:18:44;100834.55;;;2.79;82.96
68712;BME280;55690;51.566;19.198;2023-03-12T01:22:50;100833.41;;;2.62;83.79
68712;BME280;55690;51.566;19.198;2023-03-12T01:26:56;100826.99;;;2.66;83.82
68712;BME280;55690;51.566;19.198;2023-03-12T01:31:12;100824.70;;;2.79;82.96
68712;BME280;55690;51.566;19.198;2023-03-12T01:35:15;100833.19;;;2.90;83.15
68712;BME280;55690;51.566;19.198;2023-03-12T01:39:16;100827.87;;;2.67;83.69
68712;BME280;55690;51.566;19.198;2023-03-12T01:43:30;100826.69;;;2.74;83.81
68712;BME280;55690;51.566;19.198;2023-03-12T01:47:32;100821.22;;;2.55;84.70
68712;BME280;55690;51.566;19.198;2023-03-12T01:51:41;100828.34;;;2.56;84.46
68712;BME280;55690;51.566;19.198;2023-03-12T01:55:43;100823.07;;;2.75;83.50
68712;BME280;55690;51.566;19.198;2023-03-12T01:59:51;100825.94;;;2.49;84.34
68712;BME280;55690;51.566;19.198;2023-03-12T02:03:54;100829.91;;;2.60;84.36
68712;BME280;55690;51.566;19.198;2023-03-12T02:07:58;100830.48;;;2.23;85.07
68712;BME280;55690;51.566;19.198;2023-03-12T02:12:05;100834.74;;;2.29;85.01
68712;BME280;55690;51.566;19.198;2023-03-12T02:16:12;100833.41;;;2.41;84.73
68712;BME280;55690;51.566;19.198;2023-03-12T02:24:39;100842.84;;;2.27;85.65
68712;BME280;55690;51.566;19.198;2023-03-12T02:28:44;100832.41;;;2.43;84.67
68712;BME280;55690;51.566;19.198;2023-03-12T02:32:47;100839.52;;;2.44;84.68
68712;BME280;55690;51.566;19.198;2023-03-12T02:36:50;100822.90;;;2.58;83.94
68712;BME280;55690;51.566;19.198;2023-03-12T02:40:52;100836.32;;;2.34;84.87
68712;BME280;55690;51.566;19.198;2023-03-12T02:44:56;100835.97;;;2.44;84.12
68712;BME280;55690;51.566;19.198;2023-03-12T02:49:01;100836.66;;;2.49;83.68
68712;BME280;55690;51.566;19.198;2023-03-12T02:53:06;100847.90;;;2.58;84.24
68712;BME280;55690;51.566;19.198;2023-03-12T02:57:12;100853.16;;;2.38;84.19
68712;BME280;55690;51.566;19.198;2023-03-12T03:01:19;100857.17;;;2.50;84.45
68712;BME280;55690;51.566;19.198;2023-03-12T03:05:25;100854.43;;;2.51;83.91
68712;BME280;55690;51.566;19.198;2023-03-12T03:09:31;100865.27;;;2.48;84.20
68712;BME280;55690;51.566;19.198;2023-03-12T03:13:37;100874.65;;;2.60;83.81
68712;BME280;55690;51.566;19.198;2023-03-12T03:17:43;100888.13;;;2.80;83.63
68712;BME280;55690;51.566;19.198;2023-03-12T03:21:50;100887.54;;;2.50;85.13
68712;BME280;55690;51.566;19.198;2023-03-12T03:25:56;100895.94;;;2.63;85.04
68712;BME280;55690;51.566;19.198;2023-03-12T03:30:03;100894.72;;;2.72;84.55
68712;BME280;55690;51.566;19.198;2023-03-12T03:34:08;100901.13;;;2.67;84.16
68712;BME280;55690;51.566;19.198;2023-03-12T03:38:14;100902.97;;;3.11;84.21
68712;BME280;55690;51.566;19.198;2023-03-12T03:42:21;100904.03;;;3.28;83.85
68712;BME280;55690;51.566;19.198;2023-03-12T03:46:27;100920.52;;;2.97;84.16
68712;BME280;55690;51.566;19.198;2023-03-12T03:50:33;100903.04;;;3.09;83.33
68712;BME280;55690;51.566;19.198;2023-03-12T03:54:39;100901.73;;;3.19;83.34
68712;BME280;55690;51.566;19.198;2023-03-12T03:58:46;100902.78;;;3.15;83.92
68712;BME280;55690;51.566;19.198;2023-03-12T04:02:51;100900.73;;;3.22;84.02
68712;BME280;55690;51.566;19.198;2023-03-12T04:06:58;100915.83;;;3.46;83.74
68712;BME280;55690;51.566;19.198;2023-03-12T04:11:11;100914.48;;;3.56;83.20
68712;BME280;55690;51.566;19.198;2023-03-12T04:15:14;100911.21;;;3.28;83.78
68712;BME280;55690;51.566;19.198;2023-03-12T04:19:16;100904.03;;;3.71;82.53
68712;BME280;55690;51.566;19.198;2023-03-12T04:23:22;100913.27;;;3.43;83.53
68712;BME280;55690;51.566;19.198;2023-03-12T04:27:29;100896.30;;;3.63;82.71
68712;BME280;55690;51.566;19.198;2023-03-12T04:31:35;100910.20;;;3.09;84.00
68712;BME280;55690;51.566;19.198;2023-03-12T04:35:49;100910.48;;;3.24;83.48
68712;BME280;55690;51.566;19.198;2023-03-12T04:39:52;100910.36;;;3.48;82.85
68712;BME280;55690;51.566;19.198;2023-03-12T04:43:53;100908.59;;;3.26;83.17
68712;BME280;55690;51.566;19.198;2023-03-12T04:47:59;100919.45;;;3.23;83.12
68712;BME280;55690;51.566;19.198;2023-03-12T04:52:06;100925.30;;;3.11;83.29
68712;BME280;55690;51.566;19.198;2023-03-12T04:56:12;100933.18;;;3.16;82.67
68712;BME280;55690;51.566;19.198;2023-03-12T05:00:18;100932.11;;;3.20;83.05
68712;BME280;55690;51.566;19.198;2023-03-12T05:04:24;100949.39;;;3.13;82.96
68712;BME280;55690;51.566;19.198;2023-03-12T05:08:30;100951.84;;;2.97;83.57
68712;BME280;55690;51.566;19.198;2023-03-12T05:12:37;100950.78;;;3.01;83.50
68712;BME280;55690;51.566;19.198;2023-03-12T05:16:43;100948.09;;;3.01;83.87
68712;BME280;55690;51.566;19.198;2023-03-12T05:20:59;100950.10;;;3.40;83.16
68712;BME280;55690;51.566;19.198;2023-03-12T05:25:02;100957.98;;;3.44;82.67
68712;BME280;55690;51.566;19.198;2023-03-12T05:29:04;100959.95;;;3.17;83.34
68712;BME280;55690;51.566;19.198;2023-03-12T05:33:08;100963.05;;;3.07;83.91
68712;BME280;55690;51.566;19.198;2023-03-12T05:37:14;100958.38;;;3.12;83.64
68712;BME280;55690;51.566;19.198;2023-03-12T05:41:23;100960.93;;;2.93;83.99
68712;BME280;55690;51.566;19.198;2023-03-12T05:45:26;100952.28;;;3.30;82.49
68712;BME280;55690;51.566;19.198;2023-03-12T05:49:32;100964.68;;;3.54;82.57
68712;BME280;55690;51.566;19.198;2023-03-12T05:53:39;100978.36;;;3.48;82.79
68712;BME280;55690;51.566;19.198;2023-03-12T05:57:45;100980.93;;;3.29;83.67
68712;BME280;55690;51.566;19.198;2023-03-12T06:01:51;100975.32;;;3.36;82.79
68712;BME280;55690;51.566;19.198;2023-03-12T06:05:57;100995.80;;;3.38;82.97
68712;BME280;55690;51.566;19.198;2023-03-12T06:10:04;101007.02;;;3.70;82.28
68712;BME280;55690;51.566;19.198;2023-03-12T06:14:09;101005.27;;;3.68;82.15
68712;BME280;55690;51.566;19.198;2023-03-12T06:18:16;101027.83;;;3.43;82.78
68712;BME280;55690;51.566;19.198;2023-03-12T06:22:22;101039.24;;;3.70;81.60
68712;BME280;55690;51.566;19.198;2023-03-12T06:26:28;101034.13;;;3.85;81.19
68712;BME280;55690;51.566;19.198;2023-03-12T06:30:34;101056.18;;;3.72;81.46
68712;BME280;55690;51.566;19.198;2023-03-12T06:34:40;101042.61;;;3.53;82.45
68712;BME280;55690;51.566;19.198;2023-03-12T06:38:47;101067.09;;;3.67;82.36
68712;BME280;55690;51.566;19.198;2023-03-12T06:42:53;101065.23;;;3.69;81.76
68712;BME280;55690;51.566;19.198;2023-03-12T06:46:59;101056.48;;;3.42;82.44
68712;BME280;55690;51.566;19.198;2023-03-12T06:51:06;101068.70;;;3.93;81.31
68712;BME280;55690;51.566;19.198;2023-03-12T06:55:11;101066.01;;;3.93;81.63
68712;BME280;55690;51.566;19.198;2023-03-12T06:59:17;101070.86;;;3.85;81.61
68712;BME280;55690;51.566;19.198;2023-03-12T07:03:24;101077.76;;;4.12;81.40
68712;BME280;55690;51.566;19.198;2023-03-12T07:07:30;101082.88;;;4.18;81.09
68712;BME280;55690;51.566;19.198;2023-03-12T07:11:36;101077.95;;;4.08;80.92
68712;BME280;55690;51.566;19.198;2023-03-12T07:15:42;101081.84;;;4.63;80.15
68712;BME280;55690;51.566;19.198;2023-03-12T07:19:48;101085.31;;;4.24;79.56
68712;BME280;55690;51.566;19.198;2023-03-12T07:23:55;101079.63;;;5.49;77.35
68712;BME280;55690;51.566;19.198;2023-03-12T07:28:01;101072.46;;;6.05;76.24
68712;BME280;55690;51.566;19.198;2023-03-12T07:32:07;101088.38;;;5.54;77.41
68712;BME280;55690;51.566;19.198;2023-03-12T07:36:13;101092.13;;;5.69;76.50
68712;BME280;55690;51.566;19.198;2023-03-12T07:40:19;101089.52;;;5.30;77.27
68712;BME280;55690;51.566;19.198;2023-03-12T07:44:26;101096.79;;;5.28;75.46
68712;BME280;55690;51.566;19.198;2023-03-12T07:48:32;101094.41;;;5.59;75.93
68712;BME280;55690;51.566;19.198;2023-03-12T07:52:38;101097.26;;;5.56;75.87
68712;BME280;55690;51.566;19.198;2023-03-12T07:56:44;101084.95;;;6.42;74.35
68712;BME280;55690;51.566;19.198;2023-03-12T08:00:50;101088.35;;;6.45;73.86
68712;BME280;55690;51.566;19.198;2023-03-12T08:04:56;101094.69;;;6.79;72.25
68712;BME280;55690;51.566;19.198;2023-03-12T08:09:03;101109.95;;;6.45;72.03
68712;BME280;55690;51.566;19.198;2023-03-12T08:13:09;101103.95;;;6.04;72.85
68712;BME280;55690;51.566;19.198;2023-03-12T08:17:15;101114.05;;;5.80;73.47
68712;BME280;55690;51.566;19.198;2023-03-12T08:21:21;101116.34;;;5.89;72.63
68712;BME280;55690;51.566;19.198;2023-03-12T08:25:27;101106.52;;;6.76;72.33
68712;BME280;55690;51.566;19.198;2023-03-12T08:29:34;101126.25;;;6.94;72.47
68712;BME280;55690;51.566;19.198;2023-03-12T08:33:40;101133.51;;;6.06;72.37
68712;BME280;55690;51.566;19.198;2023-03-12T08:37:46;101143.15;;;6.28;71.68
68712;BME280;55690;51.566;19.198;2023-03-12T08:41:52;101153.45;;;5.45;72.37
68712;BME280;55690;51.566;19.198;2023-03-12T08:46:00;101149.15;;;5.02;73.64
68712;BME280;55690;51.566;19.198;2023-03-12T08:50:05;101149.09;;;5.61;73.57
68712;BME280;55690;51.566;19.198;2023-03-12T08:54:11;101151.59;;;6.04;73.92
68712;BME280;55690;51.566;19.198;2023-03-12T08:58:17;101154.91;;;5.52;73.68
68712;BME280;55690;51.566;19.198;2023-03-12T09:02:23;101168.31;;;5.54;72.98
68712;BME280;55690;51.566;19.198;2023-03-12T09:06:29;101166.92;;;5.83;72.90
68712;BME280;55690;51.566;19.198;2023-03-12T09:10:37;101166.26;;;6.15;72.75
68712;BME280;55690;51.566;19.198;2023-03-12T09:14:42;101167.84;;;6.02;71.06
68712;BME280;55690;51.566;19.198;2023-03-12T09:18:48;101174.91;;;6.58;71.36
68712;BME280;55690;51.566;19.198;2023-03-12T09:22:54;101171.76;;;6.67;71.16
68712;BME280;55690;51.566;19.198;2023-03-12T09:27:01;101178.41;;;6.60;71.06
68712;BME280;55690;51.566;19.198;2023-03-12T09:31:07;101195.90;;;7.22;71.61
68712;BME280;55690;51.566;19.198;2023-03-12T09:35:14;101178.92;;;6.85;71.89
68712;BME280;55690;51.566;19.198;2023-03-12T09:39:19;101186.88;;;6.52;71.19
68712;BME280;55690;51.566;19.198;2023-03-12T09:43:39;101182.15;;;6.21;70.94
68712;BME280;55690;51.566;19.198;2023-03-12T09:47:49;101178.34;;;5.89;70.90
68712;BME280;55690;51.566;19.198;2023-03-12T09:51:50;101190.24;;;6.57;70.25
68712;BME280;55690;51.566;19.198;2023-03-12T09:55:59;101192.11;;;6.91;70.95
68712;BME280;55690;51.566;19.198;2023-03-12T10:00:04;101187.97;;;6.84;70.77
68712;BME280;55690;51.566;19.198;2023-03-12T10:13:07;101190.44;;;6.89;69.91
68712;BME280;55690;51.566;19.198;2023-03-12T10:25:53;101195.39;;;6.45;69.22
68712;BME280;55690;51.566;19.198;2023-03-12T10:33:02;101199.84;;;6.63;70.88
68712;BME280;55690;51.566;19.198;2023-03-12T10:41:24;101206.49;;;6.56;69.28
68712;BME280;55690;51.566;19.198;2023-03-12T10:49:39;101200.80;;;6.26;68.31
68712;BME280;55690;51.566;19.198;2023-03-12T10:53:42;101207.38;;;6.56;69.27
68712;BME280;55690;51.566;19.198;2023-03-12T10:57:48;101198.92;;;6.81;68.76
68712;BME280;55690;51.566;19.198;2023-03-12T11:01:51;101199.31;;;6.74;67.54
68712;BME280;55690;51.566;19.198;2023-03-12T11:05:57;101197.89;;;6.84;68.63
68712;BME280;55690;51.566;19.198;2023-03-12T11:14:19;101186.05;;;7.54;65.97
68712;BME280;55690;51.566;19.198;2023-03-12T11:18:44;101194.95;;;7.56;66.79
68712;BME280;55690;51.566;19.198;2023-03-12T11:22:35;101205.02;;;7.19;66.06
68712;BME280;55690;51.566;19.198;2023-03-12T11:26:49;101190.53;;;7.38;65.03
68712;BME280;55690;51.566;19.198;2023-03-12T11:30:52;101187.30;;;7.64;63.69
68712;BME280;55690;51.566;19.198;2023-03-12T11:34:58;101193.16;;;7.72;63.99
68712;BME280;55690;51.566;19.198;2023-03-12T11:47:41;101179.72;;;7.38;64.66
68712;BME280;55690;51.566;19.198;2023-03-12T11:51:55;101187.05;;;7.84;63.42
68712;BME280;55690;51.566;19.198;2023-03-12T12:00:16;101183.25;;;8.20;62.34
68712;BME280;55690;51.566;19.198;2023-03-12T12:08:40;101191.29;;;8.37;61.57
68712;BME280;55690;51.566;19.198;2023-03-12T12:17:07;101195.21;;;8.93;62.45
68712;BME280;55690;51.566;19.198;2023-03-12T12:38:12;101195.84;;;8.82;61.69
68712;BME280;55690;51.566;19.198;2023-03-12T12:42:21;101199.96;;;8.74;61.10
68712;BME280;55690;51.566;19.198;2023-03-12T12:46:29;101190.78;;;8.76;61.76
68712;BME280;55690;51.566;19.198;2023-03-12T12:50:36;101200.38;;;8.36;61.16
68712;BME280;55690;51.566;19.198;2023-03-12T12:54:49;101201.23;;;8.37;62.60
68712;BME280;55690;51.566;19.198;2023-03-12T12:59:16;101197.05;;;8.47;61.82
68712;BME280;55690;51.566;19.198;2023-03-12T13:03:12;101184.77;;;8.71;61.50
68712;BME280;55690;51.566;19.198;2023-03-12T13:07:28;101187.59;;;8.99;60.41
68712;BME280;55690;51.566;19.198;2023-03-12T13:11:42;101169.40;;;8.72;60.88
68712;BME280;55690;51.566;19.198;2023-03-12T13:15:45;101154.26;;;8.83;60.94
68712;BME280;55690;51.566;19.198;2023-03-12T13:19:49;101183.35;;;8.80;60.41
68712;BME280;55690;51.566;19.198;2023-03-12T13:24:43;101193.27;;;8.95;59.10
68712;BME280;55690;51.566;19.198;2023-03-12T13:28:29;101187.20;;;8.76;59.59
68712;BME280;55690;51.566;19.198;2023-03-12T13:36:36;101188.08;;;8.76;58.80
68712;BME280;55690;51.566;19.198;2023-03-12T13:44:51;101217.48;;;8.52;61.55
68712;BME280;55690;51.566;19.198;2023-03-12T13:48:56;101218.61;;;8.32;63.71
68712;BME280;55690;51.566;19.198;2023-03-12T13:53:14;101227.39;;;8.67;62.33
68712;BME280;55690;51.566;19.198;2023-03-12T13:57:24;101219.88;;;8.25;62.29
68712;BME280;55690;51.566;19.198;2023-03-12T14:01:38;101232.99;;;8.17;62.64
68712;BME280;55690;51.566;19.198;2023-03-12T14:05:51;101232.58;;;8.41;62.30
68712;BME280;55690;51.566;19.198;2023-03-12T14:10:05;101237.04;;;8.42;62.01
68712;BME280;55690;51.566;19.198;2023-03-12T14:18:27;101235.98;;;8.60;60.88
68712;BME280;55690;51.566;19.198;2023-03-12T14:22:35;101235.73;;;8.49;61.11
68712;BME280;55690;51.566;19.198;2023-03-12T14:26:38;101235.42;;;8.69;60.90
68712;BME280;55690;51.566;19.198;2023-03-12T14:39:24;101243.93;;;8.47;60.97
68712;BME280;55690;51.566;19.198;2023-03-12T14:43:27;101242.19;;;8.46;61.29
68712;BME280;55690;51.566;19.198;2023-03-12T14:47:29;101241.23;;;8.63;61.21
68712;BME280;55690;51.566;19.198;2023-03-12T14:51:36;101244.71;;;8.33;62.01
68712;BME280;55690;51.566;19.198;2023-03-12T14:59:54;101244.23;;;8.88;62.36
68712;BME280;55690;51.566;19.198;2023-03-12T15:04:04;101228.65;;;8.62;61.71
68712;BME280;55690;51.566;19.198;2023-03-12T15:08:10;101238.74;;;8.74;62.59
68712;BME280;55690;51.566;19.198;2023-03-12T15:12:22;101242.45;;;8.57;62.39
68712;BME280;55690;51.566;19.198;2023-03-12T15:16:26;101235.51;;;8.67;62.18
68712;BME280;55690;51.566;19.198;2023-03-12T15:20:29;101235.38;;;9.00;62.38
68712;BME280;55690;51.566;19.198;2023-03-12T15:24:38;101233.73;;;8.98;63.63
68712;BME280;55690;51.566;19.198;2023-03-12T15:28:41;101230.84;;;9.01;62.67
68712;BME280;55690;51.566;19.198;2023-03-12T15:36:55;101244.05;;;8.91;62.46
68712;BME280;55690;51.566;19.198;2023-03-12T15:41:00;101238.71;;;8.90;62.51
68712;BME280;55690;51.566;19.198;2023-03-12T15:45:04;101232.25;;;8.92;63.77
68712;BME280;55690;51.566;19.198;2023-03-12T15:49:19;101228.42;;;9.11;63.07
68712;BME280;55690;51.566;19.198;2023-03-12T15:53:32;101233.89;;;8.65;65.30
68712;BME280;55690;51.566;19.198;2023-03-12T16:01:49;101231.32;;;8.30;65.18
68712;BME280;55690;51.566;19.198;2023-03-12T16:05:50;101237.67;;;8.92;64.08
68712;BME280;55690;51.566;19.198;2023-03-12T16:09:52;101241.06;;;8.96;63.90
68712;BME280;55690;51.566;19.198;2023-03-12T16:14:02;101243.98;;;8.77;64.57
68712;BME280;55690;51.566;19.198;2023-03-12T16:18:13;101245.68;;;8.64;65.29
68712;BME280;55690;51.566;19.198;2023-03-12T16:22:15;101246.47;;;8.66;65.42
68712;BME280;55690;51.566;19.198;2023-03-12T16:26:19;101246.99;;;8.57;65.57
68712;BME280;55690;51.566;19.198;2023-03-12T16:30:29;101245.41;;;8.53;65.36
68712;BME280;55690;51.566;19.198;2023-03-12T16:34:31;101251.19;;;8.47;65.67
68712;BME280;55690;51.566;19.198;2023-03-12T16:38:32;101253.89;;;8.47;65.88
68712;BME280;55690;51.566;19.198;2023-03-12T16:42:34;101258.55;;;8.27;65.85
68712;BME280;55690;51.566;19.198;2023-03-12T16:46:37;101262.58;;;8.20;67.02
68712;BME280;55690;51.566;19.198;2023-03-12T16:50:38;101255.44;;;7.86;67.99
68712;BME280;55690;51.566;19.198;2023-03-12T16:54:39;101261.01;;;7.83;68.05
68712;BME280;55690;51.566;19.198;2023-03-12T16:58:41;101264.02;;;7.44;68.18
68712;BME280;55690;51.566;19.198;2023-03-12T17:02:42;101267.48;;;7.30;69.00
68712;BME280;55690;51.566;19.198;2023-03-12T17:06:44;101258.77;;;7.41;68.77
68712;BME280;55690;51.566;19.198;2023-03-12T17:10:46;101255.55;;;7.34;68.28
68712;BME280;55690;51.566;19.198;2023-03-12T17:14:47;101265.86;;;7.44;68.63
68712;BME280;55690;51.566;19.198;2023-03-12T17:18:49;101265.62;;;7.48;68.65
68712;BME280;55690;51.566;19.198;2023-03-12T17:22:51;101265.05;;;7.42;68.55
68712;BME280;55690;51.566;19.198;2023-03-12T17:26:53;101251.19;;;7.32;68.55
68712;BME280;55690;51.566;19.198;2023-03-12T17:30:56;101257.63;;;7.29;68.82
68712;BME280;55690;51.566;19.198;2023-03-12T17:34:58;101250.55;;;7.27;68.84
68712;BME280;55690;51.566;19.198;2023-03-12T17:39:07;101240.66;;;7.43;69.03
68712;BME280;55690;51.566;19.198;2023-03-12T17:43:09;101256.32;;;7.54;68.68
68712;BME280;55690;51.566;19.198;2023-03-12T17:47:10;101264.13;;;7.25;70.25
68712;BME280;55690;51.566;19.198;2023-03-12T17:51:12;101264.21;;;7.24;70.17
68712;BME280;55690;51.566;19.198;2023-03-12T17:55:13;101254.36;;;7.23;70.10
68712;BME280;55690;51.566;19.198;2023-03-12T17:59:15;101265.09;;;7.24;69.89
68712;BME280;55690;51.566;19.198;2023-03-12T18:03:17;101255.45;;;7.01;70.48
68712;BME280;55690;51.566;19.198;2023-03-12T18:07:18;101267.84;;;7.06;70.50
68712;BME280;55690;51.566;19.198;2023-03-12T18:11:19;101278.64;;;7.40;70.08
68712;BME280;55690;51.566;19.198;2023-03-12T18:15:21;101284.08;;;7.23;70.29
68712;BME280;55690;51.566;19.198;2023-03-12T18:19:22;101274.14;;;7.23;70.19
68712;BME280;55690;51.566;19.198;2023-03-12T18:23:26;101271.75;;;7.17;70.96
68712;BME280;55690;51.566;19.198;2023-03-12T18:27:28;101275.56;;;7.13;70.63
68712;BME280;55690;51.566;19.198;2023-03-12T18:31:29;101275.91;;;6.71;71.51
68712;BME280;55690;51.566;19.198;2023-03-12T18:35:30;101276.19;;;7.01;71.25
68712;BME280;55690;51.566;19.198;2023-03-12T18:39:32;101276.91;;;6.87;71.66
68712;BME280;55690;51.566;19.198;2023-03-12T18:43:34;101266.56;;;6.78;71.99
68712;BME280;55690;51.566;19.198;2023-03-12T18:47:35;101263.41;;;6.87;71.66
68712;BME280;55690;51.566;19.198;2023-03-12T18:51:39;101257.93;;;6.89;71.55
68712;BME280;55690;51.566;19.198;2023-03-12T18:55:40;101256.43;;;7.18;71.29
68712;BME280;55690;51.566;19.198;2023-03-12T18:59:42;101259.51;;;7.10;71.20
68712;BME280;55690;51.566;19.198;2023-03-12T19:03:47;101243.23;;;7.29;70.65
68712;BME280;55690;51.566;19.198;2023-03-12T19:07:48;101243.40;;;7.26;70.61
68712;BME280;55690;51.566;19.198;2023-03-12T19:11:50;101249.13;;;7.20;69.72
68712;BME280;55690;51.566;19.198;2023-03-12T19:15:57;101211.77;;;6.93;69.77
68712;BME280;55690;51.566;19.198;2023-03-12T19:19:59;101239.74;;;7.10;70.18
68712;BME280;55690;51.566;19.198;2023-03-12T19:24:01;101247.98;;;7.07;70.45
68712;BME280;55690;51.566;19.198;2023-03-12T19:28:02;101245.69;;;6.99;69.81
68712;BME280;55690;51.566;19.198;2023-03-12T19:32:04;101253.41;;;6.89;70.34
68712;BME280;55690;51.566;19.198;2023-03-12T19:36:07;101251.49;;;7.09;70.35
68712;BME280;55690;51.566;19.198;2023-03-12T19:40:09;101239.75;;;6.56;70.78
68712;BME280;55690;51.566;19.198;2023-03-12T19:44:13;101250.66;;;6.72;71.81
68712;BME280;55690;51.566;19.198;2023-03-12T19:48:15;101206.55;;;6.90;71.15
68712;BME280;55690;51.566;19.198;2023-03-12T19:52:17;101217.03;;;6.79;71.33
68712;BME280;55690;51.566;19.198;2023-03-12T19:56:21;101226.41;;;6.53;72.02
68712;BME280;55690;51.566;19.198;2023-03-12T20:00:22;101216.62;;;6.70;71.96
68712;BME280;55690;51.566;19.198;2023-03-12T20:04:24;101210.74;;;6.79;71.22
68712;BME280;55690;51.566;19.198;2023-03-12T20:08:25;101198.05;;;6.81;71.60
68712;BME280;55690;51.566;19.198;2023-03-12T20:12:32;101205.04;;;6.85;71.28
68712;BME280;55690;51.566;19.198;2023-03-12T20:16:33;101194.25;;;6.85;71.53
68712;BME280;55690;51.566;19.198;2023-03-12T20:20:35;101189.72;;;6.85;70.51
68712;BME280;55690;51.566;19.198;2023-03-12T20:24:37;101161.26;;;7.13;69.63
68712;BME280;55690;51.566;19.198;2023-03-12T20:28:41;101194.38;;;6.99;70.94
68712;BME280;55690;51.566;19.198;2023-03-12T20:32:46;101197.24;;;7.13;70.23
68712;BME280;55690;51.566;19.198;2023-03-12T20:36:53;101201.77;;;6.95;70.30
68712;BME280;55690;51.566;19.198;2023-03-12T20:40:59;101195.26;;;6.99;70.17
68712;BME280;55690;51.566;19.198;2023-03-12T20:45:06;101198.85;;;6.83;70.76
68712;BME280;55690;51.566;19.198;2023-03-12T20:49:11;101193.98;;;7.07;70.26
68712;BME280;55690;51.566;19.198;2023-03-12T20:53:17;101180.36;;;6.92;70.25
68712;BME280;55690;51.566;19.198;2023-03-12T20:57:24;101173.80;;;7.14;70.54
68712;BME280;55690;51.566;19.198;2023-03-12T21:01:30;101152.38;;;6.59;71.07
68712;BME280;55690;51.566;19.198;2023-03-12T21:05:36;101167.37;;;6.11;71.38
68712;BME280;55690;51.566;19.198;2023-03-12T21:09:42;101163.82;;;6.47;70.74
68712;BME280;55690;51.566;19.198;2023-03-12T21:13:48;101160.88;;;6.68;71.26
68712;BME280;55690;51.566;19.198;2023-03-12T21:17:54;101158.27;;;6.50;71.05
68712;BME280;55690;51.566;19.198;2023-03-12T21:22:01;101153.18;;;6.44;71.16
68712;BME280;55690;51.566;19.198;2023-03-12T21:26:07;101164.27;;;6.38;70.78
68712;BME280;55690;51.566;19.198;2023-03-12T21:30:13;101165.38;;;6.51;71.05
68712;BME280;55690;51.566;19.198;2023-03-12T21:34:20;101158.80;;;6.56;71.08
68712;BME280;55690;51.566;19.198;2023-03-12T21:38:25;101155.25;;;6.73;71.17
68712;BME280;55690;51.566;19.198;2023-03-12T21:42:40;101155.27;;;6.90;70.31
68712;BME280;55690;51.566;19.198;2023-03-12T21:46:41;101158.80;;;7.08;69.79
68712;BME280;55690;51.566;19.198;2023-03-12T21:50:44;101156.82;;;6.94;70.06
68712;BME280;55690;51.566;19.198;2023-03-12T21:54:50;101143.59;;;7.56;69.65
68712;BME280;55690;51.566;19.198;2023-03-12T21:58:57;101138.63;;;6.98;69.35
68712;BME280;55690;51.566;19.198;2023-03-12T22:03:03;101127.98;;;7.12;69.75
68712;BME280;55690;51.566;19.198;2023-03-12T22:07:09;101124.90;;;7.03;69.77
68712;BME280;55690;51.566;19.198;2023-03-12T22:11:15;101146.00;;;7.29;70.38
68712;BME280;55690;51.566;19.198;2023-03-12T22:15:21;101138.54;;;7.17;70.68
68712;BME280;55690;51.566;19.198;2023-03-12T22:19:27;101151.52;;;6.93;71.88
68712;BME280;55690;51.566;19.198;2023-03-12T22:23:35;101142.84;;;7.04;72.72
68712;BME280;55690;51.566;19.198;2023-03-12T22:27:39;101137.78;;;6.63;74.27
68712;BME280;55690;51.566;19.198;2023-03-12T22:31:46;101127.98;;;7.12;73.64
68712;BME280;55690;51.566;19.198;2023-03-12T22:35:53;101117.06;;;7.31;73.26
68712;BME280;55690;51.566;19.198;2023-03-12T22:39:58;101116.24;;;6.96;74.16
68712;BME280;55690;51.566;19.198;2023-03-12T22:44:06;101107.82;;;7.02;74.44
68712;BME280;55690;51.566;19.198;2023-03-12T22:48:10;101117.64;;;7.20;74.37
68712;BME280;55690;51.566;19.198;2023-03-12T22:52:17;101088.21;;;6.98;74.94
68712;BME280;55690;51.566;19.198;2023-03-12T22:56:23;101102.66;;;6.97;76.23
68712;BME280;55690;51.566;19.198;2023-03-12T23:00:29;101108.73;;;6.85;77.46
68712;BME280;55690;51.566;19.198;2023-03-12T23:04:35;101094.05;;;6.91;77.82
68712;BME280;55690;51.566;19.198;2023-03-12T23:08:41;101097.77;;;6.54;78.39
68712;BME280;55690;51.566;19.198;2023-03-12T23:12:47;101093.66;;;6.64;78.68