sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19828;SDS011;10075;50.924;4.396;2023-03-13T00:00:28;18.47;;;4.43;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:02:55;21.10;;;5.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:05:22;18.57;;;5.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:07:49;18.27;;;5.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:10:16;15.17;;;4.87;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:12:45;16.87;;;5.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:15:12;21.83;;;5.77;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:17:39;15.27;;;5.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:20:07;18.87;;;5.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:22:35;18.07;;;5.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:25:02;14.97;;;4.73;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:27:31;22.87;;;5.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:30:00;19.30;;;6.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:32:27;20.50;;;5.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:34:54;14.80;;;5.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:37:21;13.67;;;5.07;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:39:48;11.20;;;4.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:42:15;16.83;;;5.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:44:42;15.03;;;4.87;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:47:11;13.70;;;5.27;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:49:38;15.13;;;5.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:52:05;15.20;;;5.53;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:54:32;14.60;;;4.93;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:56:59;10.70;;;5.13;;
19828;SDS011;10075;50.924;4.396;2023-03-13T00:59:26;16.80;;;5.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:01:53;14.67;;;5.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:04:21;10.93;;;4.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:06:48;12.80;;;5.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:09:15;12.25;;;5.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:11:43;16.03;;;5.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:14:11;14.07;;;5.03;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:16:39;11.50;;;5.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:19:08;14.20;;;5.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:21:38;10.27;;;5.53;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:24:05;10.63;;;5.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:26:33;10.07;;;5.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:29:00;10.43;;;5.87;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:31:27;12.00;;;5.82;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:33:57;9.80;;;5.57;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:36:25;13.73;;;6.27;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:38:55;14.40;;;6.37;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:41:24;10.83;;;5.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:43:52;11.10;;;5.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:46:19;12.90;;;6.43;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:48:50;12.43;;;6.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:51:21;10.37;;;6.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:53:53;9.00;;;5.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:56:28;12.53;;;5.87;;
19828;SDS011;10075;50.924;4.396;2023-03-13T01:59:01;12.20;;;6.43;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:01:29;15.53;;;6.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:03:58;12.23;;;6.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:06:26;7.68;;;5.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:08:57;8.23;;;4.83;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:11:31;9.52;;;5.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:14:06;7.57;;;4.68;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:16:33;8.05;;;4.93;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:19:01;8.63;;;4.78;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:21:39;6.80;;;4.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:24:14;5.73;;;4.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:26:51;7.57;;;4.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:29:18;6.80;;;4.37;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:31:46;7.47;;;3.97;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:34:14;7.17;;;4.27;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:36:46;7.67;;;4.17;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:39:14;7.67;;;4.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:41:45;7.07;;;4.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:44:14;6.50;;;4.45;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:46:44;9.37;;;4.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:49:19;7.20;;;4.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:51:47;6.15;;;4.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:54:16;6.40;;;4.13;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:56:45;8.23;;;4.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T02:59:17;7.93;;;4.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:01:44;6.43;;;3.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:04:12;5.75;;;3.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:06:38;4.60;;;3.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:09:05;5.37;;;3.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:11:33;8.40;;;3.45;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:14:00;8.87;;;3.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:16:28;5.93;;;3.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:18:56;5.03;;;3.43;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:21:23;7.33;;;3.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:23:50;6.30;;;3.37;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:26:17;7.47;;;3.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:28:44;7.50;;;3.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:31:12;4.70;;;3.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:33:42;5.97;;;3.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:36:10;4.57;;;3.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:38:38;6.00;;;3.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:41:06;8.07;;;3.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:43:35;5.90;;;3.13;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:46:02;4.50;;;2.97;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:48:29;7.18;;;3.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:50:58;5.50;;;3.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:53:25;4.27;;;2.83;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:55:53;8.30;;;3.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T03:58:20;5.93;;;3.67;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:00:47;6.68;;;2.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:03:14;7.63;;;3.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:05:42;8.70;;;2.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:08:10;4.60;;;2.42;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:10:38;5.18;;;2.72;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:13:05;5.63;;;2.78;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:15:32;5.03;;;2.67;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:17:59;4.63;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:20:26;7.33;;;3.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:22:53;5.18;;;2.55;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:25:22;5.10;;;2.73;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:27:49;4.40;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:30:16;5.85;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:32:43;3.93;;;2.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:35:10;6.23;;;2.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:37:37;7.40;;;2.55;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:40:05;6.82;;;2.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:42:34;7.03;;;3.03;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:45:01;9.37;;;2.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:47:28;7.27;;;2.73;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:49:55;6.68;;;2.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:52:22;7.82;;;2.83;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:54:49;7.70;;;2.43;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:57:16;8.45;;;2.58;;
19828;SDS011;10075;50.924;4.396;2023-03-13T04:59:44;7.50;;;2.35;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:02:12;7.88;;;2.78;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:04:39;9.35;;;2.83;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:07:06;9.73;;;2.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:09:33;9.52;;;2.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:12:00;8.63;;;2.67;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:14:27;8.25;;;2.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:16:55;5.88;;;2.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:19:22;4.32;;;2.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:21:49;10.60;;;2.72;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:24:16;5.18;;;2.53;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:26:43;7.55;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:29:10;11.95;;;3.05;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:31:37;6.13;;;2.97;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:34:05;7.63;;;3.05;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:36:32;7.47;;;3.05;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:38:59;8.93;;;2.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:41:26;8.27;;;2.88;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:43:53;9.48;;;2.83;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:46:20;6.57;;;2.42;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:48:47;9.65;;;3.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:51:16;6.73;;;2.67;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:53:43;12.75;;;3.05;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:56:10;7.90;;;2.77;;
19828;SDS011;10075;50.924;4.396;2023-03-13T05:58:39;9.57;;;2.77;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:01:07;10.32;;;2.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:03:35;9.70;;;3.07;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:06:02;8.90;;;2.88;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:08:30;9.45;;;2.55;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:10:58;6.68;;;3.15;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:13:25;9.60;;;2.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:15:53;9.63;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:18:21;11.77;;;2.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:20:49;13.15;;;3.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:23:22;14.75;;;3.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:25:51;10.35;;;2.88;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:28:18;9.88;;;2.78;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:30:46;13.02;;;2.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:33:13;12.07;;;3.17;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:35:40;9.50;;;3.38;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:38:08;10.75;;;3.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:40:35;6.43;;;2.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:43:04;9.23;;;2.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:45:33;7.97;;;2.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:48:01;10.13;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:50:28;12.02;;;3.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:52:55;8.40;;;3.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:55:22;13.82;;;3.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T06:57:49;9.90;;;2.67;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:00:18;9.03;;;2.67;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:02:46;11.48;;;3.35;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:05:13;13.80;;;2.97;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:07:41;8.82;;;2.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:10:09;6.75;;;2.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:12:37;10.07;;;3.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:15:05;7.90;;;2.65;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:17:34;10.00;;;3.05;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:20:01;12.00;;;2.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:22:30;7.65;;;2.42;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:24:57;9.50;;;3.03;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:27:24;11.13;;;2.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:29:51;12.30;;;3.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:32:18;8.13;;;2.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:34:47;6.60;;;2.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:37:14;9.65;;;2.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:39:42;12.52;;;3.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:42:09;8.38;;;3.15;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:44:37;9.55;;;3.03;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:47:04;10.90;;;3.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:49:31;8.20;;;3.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:52:05;6.72;;;2.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:54:32;5.90;;;2.53;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:57:00;7.93;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T07:59:27;8.90;;;3.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:01:54;6.70;;;2.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:04:21;6.55;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:06:48;9.02;;;2.55;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:09:17;9.48;;;2.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:11:44;7.78;;;2.75;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:14:13;6.15;;;2.65;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:16:40;6.88;;;2.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:19:07;8.57;;;2.58;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:21:35;6.75;;;2.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:24:04;5.90;;;2.53;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:26:35;9.43;;;2.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:29:04;6.07;;;2.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:31:33;5.97;;;2.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:34:01;5.65;;;2.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:36:30;9.02;;;2.38;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:38:59;6.07;;;2.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:41:27;11.02;;;2.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:43:57;4.63;;;2.17;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:46:24;6.22;;;2.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:48:54;6.93;;;2.65;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:51:21;6.88;;;2.47;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:53:50;8.45;;;2.15;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:56:19;8.73;;;2.35;;
19828;SDS011;10075;50.924;4.396;2023-03-13T08:58:48;4.55;;;2.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:01:17;4.20;;;2.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:03:44;7.72;;;2.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:06:12;6.05;;;2.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:08:39;5.68;;;2.53;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:11:09;3.40;;;2.03;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:13:38;6.13;;;2.45;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:16:07;7.43;;;2.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:18:37;4.25;;;1.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:21:05;6.80;;;2.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:23:34;4.47;;;2.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:26:01;7.85;;;1.88;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:28:29;3.67;;;1.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:31:04;8.90;;;2.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:33:32;4.28;;;1.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:36:01;5.25;;;2.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:38:28;5.78;;;2.22;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:40:59;5.05;;;1.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:43:33;6.93;;;2.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:46:09;2.97;;;1.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:48:41;5.43;;;1.58;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:51:13;3.78;;;1.73;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:53:44;5.43;;;1.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:56:15;4.97;;;1.17;;
19828;SDS011;10075;50.924;4.396;2023-03-13T09:58:49;5.15;;;1.42;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:01:21;2.85;;;1.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:03:55;7.78;;;1.65;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:06:29;5.57;;;1.65;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:09:00;3.58;;;1.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:11:28;4.07;;;1.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:14:04;5.05;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:16:38;8.07;;;2.38;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:19:15;5.70;;;1.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:21:46;5.55;;;1.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:24:16;7.25;;;1.70;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:26:46;5.88;;;1.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:29:17;5.07;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:31:49;5.35;;;1.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:34:23;3.95;;;1.52;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:36:56;5.78;;;1.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:39:24;3.58;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:41:56;3.60;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:44:29;6.78;;;1.60;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:46:59;3.38;;;1.58;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:49:28;4.38;;;1.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:51:59;3.33;;;1.55;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:54:27;3.45;;;1.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:57:09;3.47;;;1.45;;
19828;SDS011;10075;50.924;4.396;2023-03-13T10:59:53;3.05;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:02:21;7.97;;;1.58;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:04:52;3.33;;;1.27;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:07:29;5.30;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:10:15;3.10;;;1.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:12:44;3.17;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:15:13;5.03;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:17:42;3.38;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:20:20;5.18;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:23:03;7.97;;;1.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:25:42;4.88;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:28:20;2.63;;;1.13;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:31:00;4.53;;;0.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:33:37;4.70;;;1.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:36:14;3.85;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:38:52;4.15;;;1.02;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:41:30;3.60;;;1.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:44:14;4.38;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:46:58;3.63;;;1.25;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:49:48;5.07;;;1.73;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:52:29;3.50;;;1.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:55:11;2.90;;;1.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T11:57:56;3.47;;;1.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:00:38;4.90;;;1.13;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:03:13;7.57;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:05:43;9.55;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:08:17;4.45;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:10:50;3.13;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:13:26;3.78;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:15:57;4.80;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:18:29;4.13;;;0.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:21:02;4.28;;;1.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:23:35;2.50;;;0.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:26:11;4.97;;;1.17;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:28:41;3.13;;;1.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:31:16;3.65;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:33:51;4.72;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:36:25;2.38;;;0.88;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:38:56;2.20;;;1.05;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:41:34;3.33;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:44:06;4.50;;;1.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:46:36;2.83;;;0.77;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:52:19;4.63;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T12:58:26;2.88;;;1.17;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:01:03;5.53;;;1.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:03:32;2.95;;;1.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:06:06;4.20;;;0.93;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:08:36;1.98;;;0.98;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:14:02;4.30;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:16:52;4.43;;;0.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:19:42;4.50;;;1.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:25:29;4.07;;;1.35;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:28:22;2.83;;;0.98;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:30:56;6.85;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:33:38;9.32;;;1.27;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:38:56;3.72;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:41:25;7.15;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:47:01;3.25;;;1.15;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:49:31;4.75;;;1.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:54:59;6.05;;;1.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:57:28;2.58;;;0.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T13:59:59;3.35;;;1.08;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:02:34;3.25;;;1.00;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:05:14;5.05;;;1.02;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:07:47;5.10;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:10:28;6.82;;;1.38;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:12:59;3.63;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:15:30;3.08;;;0.95;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:17:59;4.95;;;1.48;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:20:37;5.57;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:23:27;10.88;;;1.63;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:26:07;4.30;;;1.15;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:28:37;4.60;;;1.23;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:31:06;3.50;;;1.27;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:33:37;4.68;;;1.30;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:36:04;4.35;;;1.92;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:38:32;6.07;;;1.42;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:40:59;3.40;;;0.90;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:43:30;3.35;;;1.10;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:46:00;4.22;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:48:41;3.42;;;1.20;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:51:09;4.95;;;1.48;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:53:52;6.25;;;1.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:56:29;13.63;;;2.45;;
19828;SDS011;10075;50.924;4.396;2023-03-13T14:59:08;5.32;;;1.40;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:01:41;4.55;;;1.73;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:04:10;6.72;;;1.33;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:06:38;5.28;;;1.45;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:09:18;6.93;;;1.85;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:11:54;6.25;;;1.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:14:30;5.90;;;1.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:16:59;8.65;;;1.50;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:19:29;8.38;;;1.80;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:21:57;6.70;;;1.83;;
19828;SDS011;10075;50.924;4.396;2023-03-13T15:24:24;7.18;;;1.88;;